sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-24T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T08:30:00.000Z,110,2020-09-24T08:33:34.161Z,45.48733,100,-61.14105,100,15.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.4,100,280,100,33.5,100,5.0,100,2,1,2.4,1,1001.6,1,1001.6,1001.7,27.4,26.6,280,285,33.5,32.4,5.0,4.0
2020-09-24T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T08:40:00.000Z,110,2020-09-24T08:42:37.194Z,45.48732,100,-61.14103000000001,100,15.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,27.0,100,284,100,34.2,100,5.0,100,2,1,2.3,1,1001.8,1,1001.8,1001.8,27.0,26.3,284,289,34.2,34.2,5.0,4.0
2020-09-24T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T08:50:00.000Z,110,2020-09-24T08:52:38.927Z,45.487320000000004,100,-61.14108,100,15.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,23.8,100,285,100,29.2,100,5.0,100,1,1,2.4,1,1002.0,1,1002.0,1002.0,23.8,23.0,285,290,29.2,29.2,5.0,4.0
2020-09-24T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T09:00:00.000Z,108,2020-09-24T09:03:15.172Z,45.48733,100,-61.14106999999999,100,15.1,100,15.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.1,100,0.6,100,0.8,100,7.2,100,3.8,100,11.8,100,1002.1,100,22.3,100,283,100,26.3,100,5.0,100,2,1,2.4,1,1002.1,1,1002.1,1002.1,22.3,21.6,283,288,26.3,25.9,5.0,4.0
2020-09-24T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T09:10:00.000Z,110,2020-09-24T09:16:44.669Z,45.48733,100,-61.14108,100,15.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,21.6,100,275,100,27.0,100,5.0,100,2,1,2.4,1,1002.3,1,1002.3,1002.3,21.6,20.9,275,280,27.0,27.0,5.0,4.0
2020-09-24T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T09:20:00.000Z,110,2020-09-24T09:22:54.444Z,45.48733,100,-61.1411,100,15.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,20.5,100,272,100,24.8,100,5.0,100,3,1,2.4,1,1002.4,1,1002.4,1002.5,20.5,19.8,272,277,24.8,24.8,5.0,4.0
2020-09-24T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T09:30:00.000Z,110,2020-09-24T09:33:41.058Z,45.48735,100,-61.14106999999999,100,15.0,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,19.4,100,268,100,25.9,100,5.0,100,3,1,2.6,1,1002.6,1,1002.6,1002.7,19.4,18.7,268,273,25.9,25.6,5.0,4.0
2020-09-24T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T09:40:00.000Z,110,2020-09-24T09:42:56.198Z,45.48733,100,-61.14108,100,14.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,21.2,100,272,100,27.4,100,5.0,100,3,1,2.4,1,1002.8,1,1002.8,1002.8,21.2,20.9,272,277,27.4,26.3,5.0,4.0
2020-09-24T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T09:50:00.000Z,110,2020-09-24T09:53:04.696Z,45.48733,100,-61.14108,100,14.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,24.1,100,276,100,31.7,100,5.0,100,3,1,2.3,1,1002.9,1,1002.9,1002.9,24.1,23.4,276,281,31.7,31.3,5.0,4.0
2020-09-24T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T10:00:00.000Z,108,2020-09-24T10:03:07.741Z,45.48732,100,-61.14108,100,14.9,100,15.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,9.0,100,4.0,100,11.1,100,1003.1,100,21.2,100,271,100,26.3,100,5.0,100,3,1,2.4,1,1003.1,1,1003.1,1003.1,21.2,20.5,271,276,26.3,25.9,5.0,4.0
2020-09-24T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T10:10:00.000Z,110,2020-09-24T10:16:05.812Z,45.48733,100,-61.14106999999999,100,15.0,100,15.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,23.0,100,271,100,27.4,100,5.0,100,3,1,2.5,1,1003.2,1,1003.2,1003.2,23.0,22.7,271,276,27.4,26.6,5.0,4.0
2020-09-24T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T10:20:00.000Z,110,2020-09-24T10:24:07.881Z,45.4873,100,-61.14106999999999,100,14.8,100,15.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,20.2,100,262,100,25.9,100,5.0,100,3,1,2.7,1,1003.4,1,1003.4,1003.4,20.2,19.4,262,267,25.9,25.2,5.0,4.0
2020-09-24T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T10:30:00.000Z,110,2020-09-24T10:33:03.796Z,45.48733,100,-61.14108,100,14.8,100,15.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,17.6,100,264,100,23.4,100,5.0,100,3,1,2.8,1,1003.6,1,1003.6,1003.6,17.6,16.9,264,269,23.4,23.0,5.0,4.0
2020-09-24T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T10:40:00.000Z,110,2020-09-24T10:43:06.739Z,45.48732,100,-61.14108,100,14.7,100,15.2,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.1,100,259,100,19.8,100,5.0,100,3,1,2.9,1,1003.8,1,1003.8,1003.9,15.1,14.4,259,264,19.8,18.0,5.0,4.0
2020-09-24T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T10:50:00.000Z,110,2020-09-24T10:53:23.594Z,45.487320000000004,100,-61.1411,100,14.7,100,15.2,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.3,100,255,100,19.1,100,5.0,100,3,1,2.9,1,1004.0,1,1004.0,1004.0,13.3,12.6,255,260,19.1,18.7,5.0,4.0
2020-09-24T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T11:00:00.000Z,108,2020-09-24T11:03:26.361Z,45.48732,100,-61.14108,100,14.6,100,15.2,100,13.3,100,2.4,100,3.6,100,0.4,100,1.3,100,8.5,100,0.6,100,0.8,100,10.3,100,4.8,100,11.1,100,1004.2,100,13.3,100,260,100,18.7,100,5.0,100,3,1,3.0,1,1004.2,1,1004.2,1004.2,13.3,13.0,260,265,18.7,18.4,5.0,4.0
2020-09-24T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T11:10:00.000Z,110,2020-09-24T11:16:19.411Z,45.48733,100,-61.14108,100,15.2,100,15.2,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,18.7,100,277,100,26.6,100,5.0,100,3,1,2.8,1,1004.2,1,1004.2,1004.2,18.7,18.4,277,282,26.6,25.9,5.0,4.0
2020-09-24T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T11:20:00.000Z,110,2020-09-24T11:23:20.141Z,45.48732,100,-61.14106999999999,100,15.5,100,15.2,100,13.5,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.0,100,283,100,29.2,100,5.0,100,1,1,2.8,1,1004.3,1,1004.3,1004.3,22.0,21.2,283,288,29.2,28.1,5.0,4.0
2020-09-24T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T11:30:00.000Z,110,2020-09-24T11:33:43.882Z,45.48733,100,-61.14108,100,15.6,100,15.2,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,21.6,100,288,100,26.6,100,5.0,100,1,1,2.7,1,1004.4,1,1004.4,1004.4,21.6,21.2,288,293,26.6,27.0,5.0,4.0
2020-09-24T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T11:40:00.000Z,110,2020-09-24T11:43:23.611Z,45.4873,100,-61.14105,100,15.7,100,15.2,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,19.1,100,283,100,23.4,100,5.0,100,1,1,2.8,1,1004.6,1,1004.6,1004.6,19.1,18.7,283,288,23.4,23.0,5.0,4.0
2020-09-24T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T11:50:00.000Z,110,2020-09-24T11:53:23.940Z,45.48733,100,-61.14108,100,15.8,100,15.2,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.9,100,281,100,24.5,100,5.0,100,1,1,2.8,1,1004.8,1,1004.8,1004.8,16.9,16.6,281,286,24.5,23.4,5.0,4.0
2020-09-24T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T12:00:00.000Z,108,2020-09-24T12:03:26.221Z,45.48733,100,-61.14106999999999,100,16.2,100,15.2,100,13.5,100,2.6,100,3.6,100,0.3,100,0.9,100,7.7,100,0.5,100,0.7,100,9.5,100,4.7,100,11.1,100,1004.8,100,18.0,100,284,100,24.5,100,5.0,100,1,1,2.7,1,1004.8,1,1004.8,1004.8,18.0,17.6,284,289,24.5,24.1,5.0,4.0
2020-09-24T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T12:10:00.000Z,110,2020-09-24T12:15:36.919Z,45.48733,100,-61.14106999999999,100,16.2,100,15.2,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.0,100,283,100,25.9,100,5.0,100,1,1,2.6,1,1004.9,1,1004.9,1004.9,18.0,17.6,283,288,25.9,25.2,5.0,4.0
2020-09-24T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T12:20:00.000Z,110,2020-09-24T12:23:40.594Z,45.48733,100,-61.1411,100,16.3,100,15.2,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,14.8,100,282,100,22.0,100,5.0,100,1,1,2.7,1,1005.1,1,1005.1,1005.1,14.8,14.4,282,287,22.0,21.6,5.0,4.0
2020-09-24T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T12:30:00.000Z,110,2020-09-24T12:33:39.024Z,45.48735,100,-61.1411,100,16.4,100,15.3,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,14.8,100,289,100,22.0,100,5.0,100,1,1,2.6,1,1005.3,1,1005.3,1005.3,14.8,14.4,289,294,22.0,21.6,5.0,4.0
2020-09-24T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T12:40:00.000Z,110,2020-09-24T12:42:42.775Z,45.48733,100,-61.1411,100,16.4,100,15.3,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.8,100,299,100,20.9,100,5.0,100,1,1,2.7,1,1005.5,1,1005.5,1005.5,14.8,14.4,299,303,20.9,20.5,5.0,4.0
2020-09-24T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T12:50:00.000Z,110,2020-09-24T12:52:42.414Z,45.48733,100,-61.14108,100,16.2,100,15.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,16.2,100,308,100,20.5,100,5.0,100,1,1,2.8,1,1005.7,1,1005.7,1005.7,16.2,15.8,308,313,20.5,20.2,5.0,4.0
2020-09-24T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T13:00:00.000Z,108,2020-09-24T13:03:58.306Z,45.48735,100,-61.14108,100,16.2,100,15.3,100,13.5,100,2.0,100,3.6,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,8.8,100,4.0,100,11.1,100,1005.8,100,16.6,100,318,100,19.8,100,5.0,100,1,1,2.7,1,1005.8,1,1005.8,1005.8,16.6,16.6,318,323,19.8,19.1,5.0,4.0
2020-09-24T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T13:10:00.000Z,110,2020-09-24T13:15:56.032Z,45.487320000000004,100,-61.14108,100,16.2,100,15.3,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,18.0,100,311,100,24.8,100,5.0,100,2,1,2.8,1,1005.9,1,1005.9,1006.0,18.0,17.6,311,315,24.8,24.8,5.0,4.0
2020-09-24T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T13:20:00.000Z,110,2020-09-24T13:23:04.664Z,45.48733,100,-61.14106999999999,100,16.2,100,15.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,22.0,100,307,100,28.4,100,5.0,100,3,1,2.7,1,1006.1,1,1006.1,1006.1,22.0,21.6,307,312,28.4,27.4,5.0,4.0
2020-09-24T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T13:30:00.000Z,110,2020-09-24T13:33:09.493Z,45.48732,100,-61.14108,100,16.2,100,15.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.5,100,307,100,24.8,100,5.0,100,3,1,2.6,1,1006.2,1,1006.2,1006.3,20.5,20.2,307,312,24.8,24.8,5.0,4.0
2020-09-24T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T13:40:00.000Z,110,2020-09-24T13:43:12.230Z,45.48733,100,-61.14106999999999,100,16.3,100,15.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,20.9,100,305,100,24.5,100,5.0,100,3,1,2.5,1,1006.4,1,1006.4,1006.4,20.9,20.2,305,310,24.5,24.1,5.0,4.0
2020-09-24T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T13:50:00.000Z,110,2020-09-24T13:53:12.904Z,45.48733,100,-61.1411,100,16.3,100,15.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,20.2,100,301,100,25.9,100,5.0,100,2,1,2.4,1,1006.4,1,1006.4,1006.4,20.2,19.8,301,306,25.9,25.2,5.0,4.0
2020-09-24T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T14:00:00.000Z,108,2020-09-24T14:03:43.543Z,45.487320000000004,100,-61.1411,100,16.4,100,15.4,100,13.5,100,1.6,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.7,100,9.5,100,4.2,100,11.1,100,1006.5,100,21.2,100,304,100,25.9,100,5.0,100,3,1,2.3,1,1006.5,1,1006.5,1006.5,21.2,20.9,304,309,25.9,25.2,5.0,4.0
2020-09-24T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T14:10:00.000Z,110,2020-09-24T14:16:13.827Z,45.48732,100,-61.14106999999999,100,16.4,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.1,100,310,100,23.8,100,5.0,100,1,1,2.2,1,1006.4,1,1006.4,1006.4,19.1,18.7,310,315,23.8,23.4,5.0,4.0
2020-09-24T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T14:20:00.000Z,110,2020-09-24T14:23:16.907Z,45.48733,100,-61.1411,100,16.4,100,15.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.5,100,313,100,20.2,100,5.0,100,1,1,2.1,1,1006.4,1,1006.4,1006.4,15.5,15.5,313,318,20.2,19.4,5.0,4.0
2020-09-24T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T14:30:00.000Z,110,2020-09-24T14:33:17.134Z,45.48733,100,-61.14108,100,16.5,100,15.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,17.3,100,311,100,20.5,100,5.0,100,1,1,2.0,1,1006.4,1,1006.4,1006.4,17.3,16.9,311,316,20.5,20.5,5.0,4.0
2020-09-24T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T14:40:00.000Z,110,2020-09-24T14:43:29.338Z,45.48733,100,-61.1411,100,16.5,100,15.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.5,100,311,100,18.7,100,5.0,100,1,1,1.9,1,1006.5,1,1006.5,1006.5,15.5,15.1,311,316,18.7,18.7,5.0,4.0
2020-09-24T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T14:50:00.000Z,110,2020-09-24T14:53:33.179Z,45.48735,100,-61.1411,100,16.6,100,15.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.8,100,314,100,19.4,100,5.0,100,1,1,1.8,1,1006.5,1,1006.5,1006.5,15.8,15.5,314,319,19.4,18.7,5.0,4.0
2020-09-24T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T15:00:00.000Z,108,2020-09-24T15:03:59.248Z,45.48733,100,-61.1411,100,16.8,100,15.5,100,13.5,100,1.5,100,3.6,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,9.0,100,4.2,100,10.5,100,1006.5,100,15.5,100,315,100,19.1,100,5.0,100,1,1,1.7,1,1006.5,1,1006.5,1006.5,15.5,15.5,315,320,19.1,18.4,5.0,4.0
2020-09-24T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T15:10:00.000Z,110,2020-09-24T15:16:35.210Z,45.48733,100,-61.1411,100,16.9,100,15.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,13.7,100,317,100,16.2,100,5.0,100,1,1,1.6,1,1006.5,1,1006.5,1006.5,13.7,13.3,317,322,16.2,15.8,5.0,4.0
2020-09-24T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T15:20:00.000Z,110,2020-09-24T15:22:35.028Z,45.48735,100,-61.14112,100,17.0,100,15.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,10.4,100,313,100,14.4,100,5.0,100,1,1,1.4,1,1006.6,1,1006.6,1006.6,10.4,10.4,313,318,14.4,14.4,5.0,4.0
2020-09-24T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T15:30:00.000Z,110,2020-09-24T15:32:41.017Z,45.48733,100,-61.1411,100,17.0,100,15.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,9.7,100,288,100,13.0,100,5.0,100,1,1,1.4,1,1006.6,1,1006.6,1006.6,9.7,9.4,288,293,13.0,13.3,5.0,4.0
2020-09-24T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T15:40:00.000Z,110,2020-09-24T15:42:48.348Z,45.48733,100,-61.1411,100,17.0,100,15.7,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,9.0,100,236,100,14.8,100,5.0,100,1,1,1.2,1,1006.7,1,1006.7,1006.7,9.0,8.3,236,241,14.8,14.4,5.0,4.0
2020-09-24T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T15:50:00.000Z,110,2020-09-24T15:52:46.685Z,45.48733,100,-61.14112,100,17.8,100,15.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,9.7,100,272,100,12.6,100,5.0,100,1,1,1.1,1,1006.8,1,1006.8,1006.8,9.7,9.4,272,277,12.6,12.2,5.0,4.0
2020-09-24T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T16:00:00.000Z,108,2020-09-24T16:04:01.833Z,45.48733,100,-61.1411,100,18.0,100,15.8,100,13.5,100,1.4,100,3.6,100,0.3,100,0.8,100,9.1,100,0.5,100,0.7,100,9.6,100,5.2,100,10.5,100,1006.8,100,10.1,100,258,100,16.2,100,5.0,100,1,1,1.0,1,1006.8,1,1006.8,1006.8,10.1,9.7,258,263,16.2,14.8,5.0,4.0
2020-09-24T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T16:10:00.000Z,110,2020-09-24T16:15:58.540Z,45.48733,100,-61.14108,100,18.2,100,15.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,9.0,100,266,100,14.0,100,5.0,100,1,1,0.9,1,1006.9,1,1006.9,1006.9,9.0,9.0,266,271,14.0,13.0,5.0,4.0
2020-09-24T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T16:20:00.000Z,110,2020-09-24T16:22:56.461Z,45.48733,100,-61.1411,100,18.1,100,15.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,6.8,100,286,100,9.4,100,5.0,100,2,1,0.8,1,1006.9,1,1006.9,1006.9,6.8,6.8,286,291,9.4,9.0,5.0,4.0
2020-09-24T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T16:30:00.000Z,110,2020-09-24T16:32:58.167Z,45.48732,100,-61.1411,100,18.2,100,15.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,7.6,100,292,100,13.7,100,5.0,100,3,1,0.7,1,1006.9,1,1006.9,1007.0,7.6,7.6,292,298,13.7,13.7,5.0,4.0
2020-09-24T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-24T16:40:00.000Z,110,2020-09-24T16:42:58.393Z,45.48733,100,-61.14108,100,18.3,100,15.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,6.5,100,296,100,10.8,100,5.0,100,3,1,0.6,1,1006.9,1,1006.9,1007.0,6.5,6.5,296,301,10.8,10.8,5.0,4.0
