sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T08:00:00.000Z,108,2021-12-29T08:02:45.215Z,45.48702,100,-61.141169999999995,100,1.0,100,4.1,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,6.0,100,0.2,100,0.2,100,5.9,100,5.4,100,6.3,100,1007.4,100,8.3,100,358,100,10.1,100,5,100,6,1,-0.4,1,1007.4,1,1007.4,100,1007.4,100,8.3,100,8.3,100,358,100,3,100,10.1,100,10.4,100
2021-12-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T08:10:00.000Z,110,2021-12-29T08:15:54.439Z,45.48702,100,-61.14117,100,0.9,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,7.9,100,354,100,9.7,100,5,100,6,1,-0.4,1,1007.3,1,1007.3,100,1007.3,100,7.9,100,7.9,100,354,100,358,100,9.7,100,9.7,100
2021-12-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T08:20:00.000Z,110,2021-12-29T08:23:09.492Z,45.48703,100,-61.14115,100,1.0,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,7.2,100,344,100,9.0,100,5,100,6,1,-0.5,1,1007.2,1,1007.2,100,1007.2,100,7.2,100,7.2,100,344,100,348,100,9.0,100,9.0,100
2021-12-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T08:30:00.000Z,110,2021-12-29T08:33:09.162Z,45.48703,100,-61.14117,100,1.0,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,7.6,100,340,100,10.4,100,5,100,7,1,-0.4,1,1007.2,1,1007.2,100,1007.3,100,7.6,100,7.6,100,340,100,344,100,10.4,100,10.4,100
2021-12-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T08:40:00.000Z,110,2021-12-29T08:43:11.142Z,45.487,100,-61.141169999999995,100,1.0,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.2,100,352,100,13.7,100,5,100,8,1,-0.2,1,1007.3,1,1007.3,100,1007.3,100,11.2,100,11.2,100,352,100,356,100,13.7,100,13.7,100
2021-12-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T08:50:00.000Z,110,2021-12-29T08:53:11.963Z,45.486999999999995,100,-61.14115,100,1.0,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.5,100,357,100,13.7,100,5,100,8,1,-0.3,1,1007.2,1,1007.2,100,1007.2,100,11.5,100,11.5,100,357,100,1,100,13.7,100,13.3,100
2021-12-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T09:00:00.000Z,108,2021-12-29T09:03:13.862Z,45.486979999999996,100,-61.141169999999995,100,1.0,100,4.2,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.3,100,6.1,100,5.6,100,6.7,100,1007.2,100,12.2,100,3,100,14.4,100,5,100,8,1,-0.3,1,1007.2,1,1007.2,100,1007.2,100,12.2,100,11.9,100,3,100,7,100,14.4,100,14.4,100
2021-12-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T09:10:00.000Z,110,2021-12-29T09:16:12.942Z,45.48698,100,-61.14117,100,0.9,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,13.0,100,5,100,14.8,100,5,100,6,1,-0.2,1,1007.3,1,1007.3,100,1007.3,100,13.0,100,12.6,100,5,100,9,100,14.8,100,14.4,100
2021-12-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T09:20:00.000Z,110,2021-12-29T09:23:15.314Z,45.487,100,-61.141169999999995,100,0.9,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.9,100,359,100,14.0,100,5,100,5,1,0.0,1,1007.4,1,1007.4,100,1007.4,100,11.9,100,11.5,100,359,100,3,100,14.0,100,13.7,100
2021-12-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T09:30:00.000Z,110,2021-12-29T09:33:13.456Z,45.486999999999995,100,-61.14117,100,1.0,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.9,100,343,100,14.4,100,5,100,5,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,11.9,100,11.5,100,343,100,347,100,14.4,100,14.0,100
2021-12-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T09:40:00.000Z,110,2021-12-29T09:43:14.693Z,45.48702,100,-61.14115,100,0.9,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,11.9,100,342,100,14.4,100,5,100,3,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,11.9,100,11.5,100,342,100,346,100,14.4,100,14.0,100
2021-12-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T09:50:00.000Z,110,2021-12-29T09:53:22.531Z,45.48702,100,-61.14118000000001,100,0.9,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.8,100,349,100,13.7,100,5,100,3,1,0.4,1,1007.7,1,1007.7,100,1007.7,100,10.8,100,10.4,100,349,100,353,100,13.7,100,13.7,100
2021-12-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T10:00:00.000Z,108,2021-12-29T10:03:21.539Z,45.48702,100,-61.14115,100,0.8,100,4.3,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,6.5,100,5.4,100,6.1,100,1007.6,100,10.4,100,337,100,12.6,100,5,100,3,1,0.2,1,1007.6,1,1007.6,100,1007.7,100,10.4,100,10.4,100,337,100,341,100,12.6,100,12.6,100
2021-12-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T10:10:00.000Z,110,2021-12-29T10:16:20.991Z,45.48702,100,-61.14117,100,0.7,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.2,100,339,100,13.3,100,5,100,3,1,0.3,1,1007.7,1,1007.7,100,1007.7,100,11.2,100,10.8,100,339,100,343,100,13.3,100,13.3,100
2021-12-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T10:20:00.000Z,110,2021-12-29T10:23:23.850Z,45.48702,100,-61.141169999999995,100,0.6,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,11.5,100,340,100,13.3,100,5,100,3,1,0.4,1,1007.8,1,1007.8,100,1007.8,100,11.5,100,11.5,100,340,100,345,100,13.3,100,13.0,100
2021-12-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T10:30:00.000Z,110,2021-12-29T10:33:23.790Z,45.48703,100,-61.14117,100,0.6,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,11.5,100,344,100,14.0,100,5,100,3,1,0.4,1,1007.9,1,1007.9,100,1007.9,100,11.5,100,11.5,100,344,100,349,100,14.0,100,14.0,100
2021-12-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T10:40:00.000Z,110,2021-12-29T10:43:32.786Z,45.48702,100,-61.14115,100,0.6,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.0,100,349,100,14.8,100,5,100,3,1,0.7,1,1008.1,1,1008.1,100,1008.1,100,13.0,100,12.6,100,349,100,353,100,14.8,100,14.8,100
2021-12-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T10:50:00.000Z,110,2021-12-29T10:53:47.769Z,45.48703,100,-61.14117,100,0.6,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.7,100,348,100,16.2,100,5,100,3,1,0.8,1,1008.3,1,1008.3,100,1008.3,100,13.7,100,13.3,100,348,100,352,100,16.2,100,15.8,100
2021-12-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T11:00:00.000Z,108,2021-12-29T11:03:49.806Z,45.48702,100,-61.14115,100,0.6,100,4.3,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.3,100,6.4,100,5.4,100,6.1,100,1008.4,100,13.0,100,346,100,15.1,100,5,100,3,1,1.0,1,1008.4,1,1008.4,100,1008.4,100,13.0,100,13.0,100,346,100,350,100,15.1,100,15.5,100
2021-12-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T11:10:00.000Z,110,2021-12-29T11:15:48.453Z,45.48703,100,-61.14118000000001,100,0.7,100,4.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.7,100,345,100,16.2,100,5,100,3,1,1.3,1,1008.6,1,1008.6,100,1008.6,100,13.7,100,13.3,100,345,100,349,100,16.2,100,15.8,100
2021-12-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T11:20:00.000Z,110,2021-12-29T11:22:52.798Z,45.48702,100,-61.141119999999994,100,0.7,100,4.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,15.1,100,344,100,17.6,100,5,100,3,1,1.5,1,1008.7,1,1008.7,100,1008.7,100,15.1,100,14.8,100,344,100,348,100,17.6,100,18.0,100
2021-12-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T11:30:00.000Z,110,2021-12-29T11:32:49.131Z,45.48703,100,-61.1411,100,0.7,100,4.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.8,100,348,100,17.6,100,5,100,3,1,1.6,1,1008.8,1,1008.8,100,1008.8,100,14.8,100,14.4,100,348,100,351,100,17.6,100,17.3,100
2021-12-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T11:40:00.000Z,110,2021-12-29T11:42:49.633Z,45.487,100,-61.141169999999995,100,0.7,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.8,100,351,100,16.9,100,5,100,3,1,1.8,1,1009.0,1,1009.0,100,1009.0,100,14.8,100,14.4,100,351,100,355,100,16.9,100,16.9,100
2021-12-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T11:50:00.000Z,110,2021-12-29T11:52:49.945Z,45.486999999999995,100,-61.14115,100,0.8,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,346,100,16.6,100,5,100,3,1,1.9,1,1009.1,1,1009.1,100,1009.1,100,14.0,100,14.0,100,346,100,350,100,16.6,100,16.2,100
2021-12-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T12:00:00.000Z,108,2021-12-29T12:04:52.465Z,45.48702,100,-61.141169999999995,100,0.8,100,4.2,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,5.8,100,4.7,100,6.1,100,1009.3,100,13.0,100,349,100,15.1,100,5,100,3,1,2.1,1,1009.3,1,1009.3,100,1009.3,100,13.0,100,12.6,100,349,100,353,100,15.1,100,15.1,100
2021-12-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T12:10:00.000Z,110,2021-12-29T12:15:52.838Z,45.486999999999995,100,-61.14117,100,0.9,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,347,100,17.3,100,5,100,3,1,2.1,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,14.0,100,347,100,351,100,17.3,100,17.3,100
2021-12-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T12:20:00.000Z,110,2021-12-29T12:23:02.049Z,45.487,100,-61.14118000000001,100,0.7,100,4.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.1,100,341,100,13.0,100,5,100,3,1,2.1,1,1009.5,1,1009.5,100,1009.5,100,10.1,100,9.7,100,341,100,345,100,13.0,100,13.0,100
2021-12-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T12:30:00.000Z,110,2021-12-29T12:32:56.429Z,45.48698,100,-61.14117,100,0.9,100,4.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.9,100,353,100,15.5,100,5,100,3,1,2.0,1,1009.5,1,1009.5,100,1009.6,100,11.9,100,11.9,100,353,100,357,100,15.5,100,15.1,100
2021-12-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T12:40:00.000Z,110,2021-12-29T12:42:56.860Z,45.48702,100,-61.141169999999995,100,0.9,100,4.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,353,100,18.0,100,5,100,3,1,2.0,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,14.0,100,353,100,357,100,18.0,100,18.4,100
2021-12-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T12:50:00.000Z,110,2021-12-29T12:53:02.621Z,45.486999999999995,100,-61.14113,100,0.9,100,4.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,350,100,17.6,100,5,100,2,1,2.0,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.4,100,350,100,354,100,17.6,100,18.0,100
2021-12-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T13:00:00.000Z,108,2021-12-29T13:03:06.898Z,45.48702,100,-61.141169999999995,100,0.8,100,4.2,100,12.3,100,0.4,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,5.3,100,4.1,100,5.7,100,1009.7,100,15.5,100,350,100,18.4,100,5,100,1,1,2.0,1,1009.7,1,1009.7,100,1009.7,100,15.5,100,15.5,100,350,100,354,100,18.4,100,18.0,100
2021-12-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T13:10:00.000Z,110,2021-12-29T13:16:16.668Z,45.48702,100,-61.14118000000001,100,0.8,100,4.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.5,100,350,100,19.8,100,5,100,1,1,2.0,1,1009.7,1,1009.7,100,1009.7,100,15.5,100,15.1,100,350,100,354,100,19.8,100,19.4,100
2021-12-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T13:20:00.000Z,110,2021-12-29T13:23:24.131Z,45.487,100,-61.14115,100,0.8,100,4.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.8,100,350,100,19.1,100,5,100,1,1,1.9,1,1009.7,1,1009.7,100,1009.7,100,15.8,100,15.5,100,350,100,354,100,19.1,100,18.7,100
2021-12-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T13:30:00.000Z,110,2021-12-29T13:33:24.087Z,45.48702,100,-61.14118000000001,100,0.7,100,4.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.5,100,348,100,18.7,100,5,100,1,1,1.8,1,1009.7,1,1009.7,100,1009.7,100,15.5,100,15.1,100,348,100,352,100,18.7,100,18.4,100
2021-12-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T13:40:00.000Z,110,2021-12-29T13:43:22.651Z,45.48697,100,-61.14115,100,0.6,100,4.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.0,100,343,100,17.3,100,5,100,1,1,1.7,1,1009.8,1,1009.8,100,1009.8,100,14.0,100,14.0,100,343,100,347,100,17.3,100,17.3,100
2021-12-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T13:50:00.000Z,110,2021-12-29T13:53:25.240Z,45.48698,100,-61.14112,100,0.7,100,4.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,340,100,15.8,100,5,100,1,1,1.6,1,1009.9,1,1009.9,100,1009.9,100,12.2,100,12.2,100,340,100,344,100,15.8,100,15.5,100
2021-12-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T14:00:00.000Z,108,2021-12-29T14:03:31.237Z,45.487,100,-61.141169999999995,100,0.9,100,4.2,100,13.0,100,1.8,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,6.2,100,4.2,100,5.6,100,1009.9,100,11.2,100,335,100,14.4,100,5,100,1,1,1.5,1,1009.9,1,1009.9,100,1009.9,100,11.2,100,11.2,100,335,100,339,100,14.4,100,14.4,100
2021-12-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T14:10:00.000Z,110,2021-12-29T14:16:26.614Z,45.486999999999995,100,-61.14115,100,1.0,100,4.3,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.8,100,342,100,15.5,100,5,100,1,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,10.8,100,10.4,100,342,100,346,100,15.5,100,15.1,100
2021-12-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T14:20:00.000Z,110,2021-12-29T14:23:27.654Z,45.487,100,-61.141169999999995,100,1.0,100,4.3,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,347,100,15.1,100,5,100,1,1,1.2,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,12.2,100,347,100,351,100,15.1,100,15.1,100
2021-12-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T14:30:00.000Z,110,2021-12-29T14:33:36.110Z,45.486999999999995,100,-61.14118000000001,100,1.3,100,4.3,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.9,100,352,100,14.8,100,5,100,1,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,11.9,100,11.9,100,352,100,356,100,14.8,100,15.1,100
2021-12-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T14:40:00.000Z,110,2021-12-29T14:43:28.865Z,45.487,100,-61.14118000000001,100,1.5,100,4.3,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.3,100,3,100,16.9,100,5,100,0,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,13.3,100,13.0,100,3,100,7,100,16.9,100,16.9,100
2021-12-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T14:50:00.000Z,110,2021-12-29T14:53:37.415Z,45.48698,100,-61.14118000000001,100,1.5,100,4.3,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,1,100,18.7,100,5,100,0,1,0.5,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,14.0,100,1,100,5,100,18.7,100,18.0,100
2021-12-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T15:00:00.000Z,108,2021-12-29T15:03:34.605Z,45.486979999999996,100,-61.14118000000001,100,1.6,100,4.3,100,13.4,100,4.5,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.6,100,3.8,100,5.9,100,1009.6,100,15.8,100,357,100,19.1,100,5,100,0,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,15.8,100,15.5,100,357,100,1,100,19.1,100,19.1,100
2021-12-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T15:10:00.000Z,110,2021-12-29T15:15:34.343Z,45.486999999999995,100,-61.14115,100,1.7,100,4.4,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,358,100,16.9,100,5,100,0,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,14.0,100,358,100,2,100,16.9,100,16.9,100
2021-12-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T15:20:00.000Z,110,2021-12-29T15:23:36.464Z,45.486979999999996,100,-61.14118000000001,100,1.9,100,4.4,100,13.5,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.7,100,4,100,16.6,100,5,100,0,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,13.7,100,13.3,100,4,100,8,100,16.6,100,16.2,100
2021-12-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T15:30:00.000Z,110,2021-12-29T15:32:41.759Z,45.48698,100,-61.14118000000001,100,2.1,100,4.4,100,13.4,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.3,100,3,100,15.8,100,5,100,0,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,13.3,100,13.0,100,3,100,7,100,15.8,100,15.8,100
2021-12-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T15:40:00.000Z,110,2021-12-29T15:42:47.386Z,45.48702,100,-61.14118000000001,100,2.2,100,4.5,100,13.5,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.0,100,7,100,15.8,100,5,100,8,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,13.0,100,12.6,100,7,100,11,100,15.8,100,15.5,100
2021-12-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-29T15:50:00.000Z,110,2021-12-29T15:52:54.316Z,45.486999999999995,100,-61.14117,100,2.4,100,4.5,100,13.5,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,1,100,18.0,100,5,100,8,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,14.0,100,1,100,5,100,18.0,100,18.0,100
