sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T08:00:00.000Z,108,2023-10-06T08:03:08.419Z,45.48708,100,-61.14088,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,4.5,100,3.0,100,10.5,100,1025.7,100,16.6,100,276,100,20.2,100,5,100,-0.2,1,8,1,1025.7,1,1025.7,100,1025.7,100,16.6,100,16.2,100,276,100,271,100,20.2,100,19.8,100
2023-10-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T08:10:00.000Z,110,2023-10-06T08:16:19.536Z,45.48703,100,-61.14085,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.8,100,277,100,18.0,100,5,100,-0.3,1,8,1,1025.8,1,1025.8,100,1025.7,100,15.8,100,15.1,100,277,100,272,100,18.0,100,18.4,100
2023-10-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T08:20:00.000Z,110,2023-10-06T08:23:24.537Z,45.48705,100,-61.14085,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.1,100,276,100,18.0,100,5,100,-0.3,1,6,1,1025.8,1,1025.8,100,1025.7,100,15.1,100,14.8,100,276,100,271,100,18.0,100,17.6,100
2023-10-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T08:30:00.000Z,110,2023-10-06T08:33:20.618Z,45.48708,100,-61.14086999999999,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.3,100,274,100,22.0,100,5,100,-0.3,1,5,1,1025.8,1,1025.8,100,1025.8,100,17.3,100,16.9,100,274,100,269,100,22.0,100,21.6,100
2023-10-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T08:40:00.000Z,110,2023-10-06T08:43:21.663Z,45.48705,100,-61.14086999999999,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.2,100,272,100,23.8,100,5,100,-0.4,1,5,1,1025.6,1,1025.6,100,1025.5,100,20.2,100,19.4,100,272,100,267,100,23.8,100,23.0,100
2023-10-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T08:50:00.000Z,110,2023-10-06T08:53:29.746Z,45.48705,100,-61.14083,100,15.1,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,22.0,100,272,100,25.6,100,5,100,-0.5,1,8,1,1025.4,1,1025.4,100,1025.4,100,22.0,100,21.2,100,272,100,268,100,25.6,100,25.2,100
2023-10-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T09:00:00.000Z,108,2023-10-06T09:03:28.356Z,45.48703,100,-61.14083,100,15.1,100,15.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.0,100,2.9,100,8.7,100,1025.5,100,21.6,100,280,100,26.3,100,5,100,-0.5,1,8,1,1025.5,1,1025.5,100,1025.4,100,21.6,100,20.9,100,280,100,275,100,26.3,100,25.9,100
2023-10-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T09:10:00.000Z,110,2023-10-06T09:16:36.752Z,45.48705,100,-61.14086999999999,100,15.1,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.2,100,287,100,21.6,100,5,100,-0.5,1,7,1,1025.6,1,1025.6,100,1025.5,100,16.2,100,15.8,100,287,100,282,100,21.6,100,21.2,100
2023-10-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T09:20:00.000Z,110,2023-10-06T09:22:37.093Z,45.48705,100,-61.14086999999999,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.0,100,283,100,17.3,100,5,100,-0.4,1,6,1,1025.7,1,1025.7,100,1025.6,100,14.0,100,14.0,100,283,100,278,100,17.3,100,16.9,100
2023-10-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T09:30:00.000Z,110,2023-10-06T09:33:44.442Z,45.48705,100,-61.14085,100,14.9,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.9,100,292,100,16.2,100,5,100,-0.4,1,6,1,1025.7,1,1025.7,100,1025.6,100,11.9,100,11.5,100,292,100,287,100,16.2,100,15.8,100
2023-10-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T09:40:00.000Z,110,2023-10-06T09:42:43.235Z,45.48705,100,-61.14086999999999,100,14.7,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.4,100,302,100,10.8,100,5,100,-0.3,1,5,1,1025.7,1,1025.7,100,1025.7,100,9.4,100,9.4,100,302,100,298,100,10.8,100,11.2,100
2023-10-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T09:50:00.000Z,110,2023-10-06T09:52:40.972Z,45.48705,100,-61.14085,100,14.6,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.5,100,277,100,13.7,100,5,100,-0.3,1,5,1,1025.8,1,1025.8,100,1025.7,100,11.5,100,11.2,100,277,100,272,100,13.7,100,13.3,100
2023-10-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T10:00:00.000Z,108,2023-10-06T10:02:46.515Z,45.48707,100,-61.14088,100,14.7,100,15.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.2,100,3.0,100,10.5,100,1025.9,100,10.8,100,287,100,13.0,100,5,100,-0.2,1,5,1,1025.9,1,1025.9,100,1025.8,100,10.8,100,10.8,100,287,100,283,100,13.0,100,13.0,100
2023-10-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T10:10:00.000Z,110,2023-10-06T10:15:55.368Z,45.48707,100,-61.14086999999999,100,14.7,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.1,100,298,100,12.2,100,5,100,0.0,1,5,1,1025.9,1,1025.9,100,1025.8,100,10.1,100,10.1,100,298,100,293,100,12.2,100,11.9,100
2023-10-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T10:20:00.000Z,110,2023-10-06T10:23:02.514Z,45.48707,100,-61.14086999999999,100,14.7,100,15.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.4,100,300,100,12.2,100,5,100,0.1,1,3,1,1025.9,1,1025.9,100,1025.8,100,10.4,100,10.4,100,300,100,295,100,12.2,100,12.2,100
2023-10-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T10:30:00.000Z,110,2023-10-06T10:32:58.451Z,45.48707,100,-61.14086999999999,100,14.6,100,15.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.5,100,302,100,13.7,100,5,100,0.3,1,2,1,1025.9,1,1025.9,100,1025.9,100,11.5,100,11.5,100,302,100,298,100,13.7,100,13.3,100
2023-10-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T10:40:00.000Z,110,2023-10-06T10:42:56.346Z,45.48705,100,-61.14086999999999,100,14.6,100,15.1,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.4,100,304,100,12.2,100,5,100,0.6,1,3,1,1026.1,1,1026.1,100,1026.0,100,10.4,100,10.4,100,304,100,299,100,12.2,100,12.2,100
2023-10-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T10:50:00.000Z,110,2023-10-06T10:52:57.525Z,45.48703,100,-61.14086999999999,100,14.6,100,15.1,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.2,100,295,100,12.6,100,5,100,0.5,1,3,1,1026.1,1,1026.1,100,1026.1,100,11.2,100,11.2,100,295,100,291,100,12.6,100,13.0,100
2023-10-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T11:00:00.000Z,108,2023-10-06T11:03:02.500Z,45.48705,100,-61.14088,100,14.6,100,15.1,100,12.7,100,1.6,100,3.5,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,5.2,100,3.4,100,9.5,100,1026.2,100,9.7,100,299,100,11.5,100,5,100,0.4,1,3,1,1026.2,1,1026.2,100,1026.1,100,9.7,100,9.7,100,299,100,294,100,11.5,100,11.5,100
2023-10-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T11:10:00.000Z,110,2023-10-06T11:16:04.599Z,45.48705,100,-61.14086999999999,100,14.7,100,15.1,100,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,9.0,100,302,100,10.8,100,5,100,0.6,1,3,1,1026.3,1,1026.3,100,1026.3,100,9.0,100,9.0,100,302,100,297,100,10.8,100,10.8,100
2023-10-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T11:20:00.000Z,110,2023-10-06T11:23:16.467Z,45.48703,100,-61.14083,100,14.7,100,15.1,100,13.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.7,100,302,100,11.2,100,5,100,0.6,1,3,1,1026.4,1,1026.4,100,1026.3,100,9.7,100,9.7,100,302,100,297,100,11.2,100,11.5,100
2023-10-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T11:30:00.000Z,110,2023-10-06T11:33:17.157Z,45.48705,100,-61.14085,100,14.8,100,15.1,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.2,100,288,100,14.4,100,5,100,0.6,1,3,1,1026.4,1,1026.4,100,1026.3,100,11.2,100,11.2,100,288,100,283,100,14.4,100,14.0,100
2023-10-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T11:40:00.000Z,110,2023-10-06T11:43:19.319Z,45.48702,100,-61.14086999999999,100,15.0,100,15.1,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.8,100,282,100,14.0,100,5,100,0.8,1,3,1,1026.4,1,1026.4,100,1026.3,100,10.8,100,10.8,100,282,100,278,100,14.0,100,13.3,100
2023-10-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T11:50:00.000Z,110,2023-10-06T11:53:17.110Z,45.48703,100,-61.14086999999999,100,15.1,100,15.1,100,13.3,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.0,100,299,100,11.5,100,5,100,1.0,1,2,1,1026.5,1,1026.5,100,1026.4,100,9.0,100,9.0,100,299,100,294,100,11.5,100,11.5,100
2023-10-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T12:00:00.000Z,108,2023-10-06T12:03:14.874Z,45.48705,100,-61.14086999999999,100,15.2,100,15.1,100,13.4,100,3.2,100,3.5,100,0.1,100,0.4,100,5.4,100,0.2,100,0.3,100,6.9,100,3.6,100,10.0,100,1026.5,100,8.3,100,294,100,10.4,100,5,100,1.0,1,1,1,1026.5,1,1026.5,100,1026.4,100,8.3,100,8.6,100,294,100,289,100,10.4,100,10.4,100
2023-10-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T12:10:00.000Z,110,2023-10-06T12:16:18.269Z,45.48703,100,-61.14086999999999,100,15.2,100,15.1,100,13.4,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.3,100,284,100,10.1,100,5,100,0.9,1,1,1,1026.5,1,1026.5,100,1026.4,100,8.3,100,8.3,100,284,100,280,100,10.1,100,10.1,100
2023-10-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T12:20:00.000Z,110,2023-10-06T12:23:20.295Z,45.48705,100,-61.14086999999999,100,15.2,100,15.1,100,13.5,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.4,100,280,100,11.9,100,5,100,0.8,1,2,1,1026.5,1,1026.5,100,1026.4,100,9.4,100,9.4,100,280,100,275,100,11.9,100,11.9,100
2023-10-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T12:30:00.000Z,110,2023-10-06T12:33:25.118Z,45.48705,100,-61.14088,100,15.2,100,15.2,100,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.1,100,279,100,12.2,100,5,100,0.9,1,1,1,1026.5,1,1026.5,100,1026.5,100,10.1,100,10.1,100,279,100,274,100,12.2,100,11.9,100
2023-10-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T12:40:00.000Z,110,2023-10-06T12:43:24.292Z,45.48705,100,-61.14088,100,15.2,100,15.2,100,13.5,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.4,100,277,100,12.2,100,5,100,0.7,1,1,1,1026.4,1,1026.4,100,1026.4,100,10.4,100,10.4,100,277,100,272,100,12.2,100,12.2,100
2023-10-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T12:50:00.000Z,110,2023-10-06T12:53:31.326Z,45.48705,100,-61.14088,100,15.2,100,15.2,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.8,100,270,100,13.0,100,5,100,0.6,1,0,1,1026.4,1,1026.4,100,1026.3,100,10.8,100,10.8,100,270,100,266,100,13.0,100,13.0,100
2023-10-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T13:00:00.000Z,108,2023-10-06T13:03:22.628Z,45.48703,100,-61.14088,100,15.2,100,15.2,100,13.5,100,2.1,100,3.5,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,7.6,100,4.0,100,10.0,100,1026.3,100,9.4,100,272,100,11.5,100,5,100,0.5,1,0,1,1026.3,1,1026.3,100,1026.3,100,9.4,100,9.4,100,272,100,268,100,11.5,100,11.5,100
2023-10-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T13:10:00.000Z,110,2023-10-06T13:16:35.675Z,45.48705,100,-61.14088,100,15.3,100,15.3,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,8.3,100,263,100,10.4,100,5,100,0.4,1,0,1,1026.3,1,1026.3,100,1026.2,100,8.3,100,7.9,100,263,100,258,100,10.4,100,10.1,100
2023-10-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T13:20:00.000Z,110,2023-10-06T13:23:36.872Z,45.48703,100,-61.14088,100,15.4,100,15.3,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,246,100,9.0,100,5,100,0.3,1,0,1,1026.2,1,1026.2,100,1026.1,100,6.8,100,6.8,100,246,100,242,100,9.0,100,9.0,100
2023-10-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T13:30:00.000Z,110,2023-10-06T13:33:41.774Z,45.48703,100,-61.14086999999999,100,15.4,100,15.4,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.2,100,244,100,8.6,100,5,100,0.1,1,0,1,1026.1,1,1026.1,100,1026.0,100,7.2,100,7.2,100,244,100,239,100,8.6,100,8.6,100
2023-10-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T13:40:00.000Z,110,2023-10-06T13:42:46.737Z,45.48703,100,-61.14086999999999,100,15.4,100,15.4,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,8.3,100,237,100,9.7,100,5,100,-0.1,1,8,1,1026.0,1,1026.0,100,1025.9,100,8.3,100,7.9,100,237,100,232,100,9.7,100,9.4,100
2023-10-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T13:50:00.000Z,110,2023-10-06T13:53:43.379Z,45.48703,100,-61.14088,100,15.5,100,15.4,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,226,100,11.2,100,5,100,-0.2,1,8,1,1025.9,1,1025.9,100,1025.8,100,9.4,100,9.0,100,226,100,221,100,11.2,100,10.4,100
2023-10-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T14:00:00.000Z,108,2023-10-06T14:02:45.337Z,45.48703,100,-61.14088,100,15.5,100,15.5,100,13.5,100,1.5,100,3.5,100,0.1,100,0.4,100,7.9,100,0.2,100,0.2,100,7.9,100,5.2,100,10.0,100,1026.0,100,7.9,100,225,100,10.8,100,5,100,-0.2,1,8,1,1026.0,1,1026.0,100,1025.9,100,7.9,100,7.6,100,225,100,220,100,10.8,100,10.1,100
2023-10-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T14:10:00.000Z,110,2023-10-06T14:15:54.630Z,45.48705,100,-61.1409,100,15.7,100,15.5,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.8,100,201,100,6.8,100,5,100,-0.3,1,8,1,1026.0,1,1026.0,100,1026.0,100,5.8,100,5.4,100,201,100,196,100,6.8,100,6.5,100
2023-10-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T14:20:00.000Z,110,2023-10-06T14:22:57.331Z,45.48702,100,-61.14086999999999,100,15.8,100,15.6,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.8,100,182,100,7.2,100,5,100,-0.4,1,8,1,1026.0,1,1026.0,100,1025.9,100,5.8,100,5.0,100,182,100,177,100,7.2,100,6.8,100
2023-10-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T14:30:00.000Z,110,2023-10-06T14:32:59.227Z,45.48702,100,-61.14086999999999,100,16.1,100,15.7,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.5,100,210,100,8.6,100,5,100,-0.5,1,8,1,1025.9,1,1025.9,100,1025.8,100,6.5,100,6.1,100,210,100,205,100,8.6,100,8.6,100
2023-10-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T14:40:00.000Z,110,2023-10-06T14:42:55.502Z,45.48703,100,-61.14085,100,16.6,100,15.8,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,5.0,100,223,100,7.2,100,5,100,-0.5,1,8,1,1025.9,1,1025.9,100,1025.8,100,5.0,100,5.0,100,223,100,219,100,7.2,100,7.2,100
2023-10-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T14:50:00.000Z,110,2023-10-06T14:52:58.730Z,45.48703,100,-61.14085,100,16.3,100,15.9,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.6,100,179,100,11.5,100,5,100,-0.6,1,6,1,1025.8,1,1025.8,100,1025.8,100,7.6,100,6.8,100,179,100,174,100,11.5,100,11.2,100
2023-10-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T15:00:00.000Z,108,2023-10-06T15:03:01.503Z,45.48703,100,-61.14085,100,16.1,100,15.9,100,13.1,100,0.5,100,3.5,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,7.9,100,6.5,100,9.5,100,1025.8,100,9.7,100,170,100,12.6,100,5,100,-0.7,1,7,1,1025.8,1,1025.8,100,1025.7,100,9.7,100,9.0,100,170,100,165,100,12.6,100,11.9,100
2023-10-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T15:10:00.000Z,110,2023-10-06T15:16:12.578Z,45.48703,100,-61.14085,100,15.9,100,15.9,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.0,100,148,100,11.2,100,5,100,-0.7,1,8,1,1025.8,1,1025.8,100,1025.7,100,9.0,100,8.3,100,148,100,143,100,11.2,100,10.1,100
2023-10-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T15:20:00.000Z,110,2023-10-06T15:23:19.531Z,45.48703,100,-61.14088,100,16.1,100,16.0,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.4,100,173,100,12.2,100,5,100,-0.8,1,6,1,1025.7,1,1025.7,100,1025.7,100,9.4,100,9.0,100,173,100,168,100,12.2,100,11.5,100
2023-10-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T15:30:00.000Z,110,2023-10-06T15:33:18.832Z,45.48703,100,-61.14086999999999,100,16.2,100,16.0,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.4,100,177,100,11.9,100,5,100,-0.9,1,6,1,1025.6,1,1025.6,100,1025.6,100,10.4,100,10.1,100,177,100,172,100,11.9,100,11.5,100
2023-10-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T15:40:00.000Z,110,2023-10-06T15:43:21.788Z,45.48702,100,-61.14086999999999,100,16.3,100,16.0,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.7,100,162,100,11.5,100,5,100,-0.8,1,6,1,1025.6,1,1025.6,100,1025.5,100,9.7,100,9.4,100,162,100,157,100,11.5,100,11.2,100
2023-10-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-06T15:50:00.000Z,110,2023-10-06T15:53:20.177Z,45.48703,100,-61.14088,100,16.2,100,16.0,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.1,100,153,100,11.9,100,5,100,-0.9,1,6,1,1025.4,1,1025.4,100,1025.4,100,10.1,100,9.4,100,153,100,148,100,11.9,100,11.2,100
