sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T08:00:00.000Z,108,2023-02-28T08:03:06.903Z,45.48702,100,-61.14105,100,-8.4,100,0.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.5,100,2.4,100,2.1,100,1019.6,100,18.4,100,326,100,22.7,100,5,100,1,1,0.8,1,1019.6,1,1019.6,100,1019.7,100,18.4,100,18.0,100,326,100,330,100,22.7,100,22.3,100
2023-02-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T08:10:00.000Z,110,2023-02-28T08:17:09.291Z,45.486999999999995,100,-61.14108,100,-8.3,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,323,100,23.4,100,5,100,3,1,0.9,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,18.7,100,323,100,328,100,23.4,100,23.0,100
2023-02-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T08:20:00.000Z,110,2023-02-28T08:23:14.963Z,45.48702,100,-61.14103000000001,100,-8.3,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,322,100,22.7,100,5,100,3,1,1.0,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,18.7,100,322,100,326,100,22.7,100,22.7,100
2023-02-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T08:30:00.000Z,110,2023-02-28T08:33:14.304Z,45.48703,100,-61.14106999999999,100,-8.3,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,322,100,22.7,100,5,100,3,1,1.1,1,1020.1,1,1020.1,100,1020.1,100,18.7,100,18.7,100,322,100,327,100,22.7,100,22.7,100
2023-02-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T08:40:00.000Z,110,2023-02-28T08:43:11.938Z,45.48702,100,-61.14108,100,-8.2,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.4,100,324,100,22.0,100,5,100,3,1,1.3,1,1020.2,1,1020.2,100,1020.2,100,18.4,100,18.4,100,324,100,328,100,22.0,100,21.6,100
2023-02-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T08:50:00.000Z,110,2023-02-28T08:53:18.094Z,45.48702,100,-61.14106999999999,100,-8.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,323,100,21.6,100,5,100,3,1,1.3,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,17.3,100,323,100,328,100,21.6,100,21.6,100
2023-02-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T09:00:00.000Z,108,2023-02-28T09:03:20.289Z,45.486979999999996,100,-61.14108,100,-8.5,100,0.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,3.0,100,2.5,100,6.5,100,1020.3,100,16.9,100,329,100,21.2,100,5,100,3,1,1.2,1,1020.3,1,1020.3,100,1020.3,100,16.9,100,16.6,100,329,100,334,100,21.2,100,20.9,100
2023-02-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T09:10:00.000Z,110,2023-02-28T09:16:21.393Z,45.486999999999995,100,-61.1411,100,-8.7,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.6,100,326,100,20.5,100,5,100,3,1,1.2,1,1020.3,1,1020.3,100,1020.3,100,16.6,100,16.6,100,326,100,331,100,20.5,100,20.2,100
2023-02-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T09:20:00.000Z,110,2023-02-28T09:23:13.519Z,45.48702,100,-61.141130000000004,100,-8.7,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,326,100,22.3,100,5,100,3,1,1.3,1,1020.4,1,1020.4,100,1020.4,100,16.6,100,16.6,100,326,100,331,100,22.3,100,22.3,100
2023-02-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T09:30:00.000Z,110,2023-02-28T09:36:10.118Z,45.48698,100,-61.14108,100,-8.5,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,333,100,18.4,100,5,100,3,1,1.2,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,15.1,100,333,100,338,100,18.4,100,18.0,100
2023-02-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T09:40:00.000Z,110,2023-02-28T09:43:20.265Z,45.486979999999996,100,-61.14108,100,-8.7,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,339,100,20.9,100,5,100,3,1,1.1,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,16.2,100,339,100,343,100,20.9,100,20.5,100
2023-02-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T09:50:00.000Z,110,2023-02-28T09:53:24.073Z,45.486999999999995,100,-61.14108,100,-8.8,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,340,100,20.2,100,5,100,3,1,1.2,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,16.2,100,340,100,345,100,20.2,100,20.2,100
2023-02-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T10:00:00.000Z,108,2023-02-28T10:03:23.291Z,45.486979999999996,100,-61.1411,100,-8.9,100,0.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.3,100,2.2,100,1020.7,100,16.6,100,345,100,19.1,100,5,100,3,1,1.3,1,1020.7,1,1020.7,100,1020.8,100,16.6,100,16.2,100,345,100,350,100,19.1,100,18.7,100
2023-02-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T10:10:00.000Z,110,2023-02-28T10:16:35.717Z,45.48698,100,-61.1411,100,-8.8,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,335,100,19.8,100,5,100,3,1,1.4,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,16.2,100,335,100,340,100,19.8,100,19.4,100
2023-02-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T10:20:00.000Z,110,2023-02-28T10:23:36.965Z,45.48702,100,-61.14106999999999,100,-9.0,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.3,100,327,100,20.9,100,5,100,2,1,1.6,1,1021.0,1,1021.0,100,1021.0,100,17.3,100,17.3,100,327,100,331,100,20.9,100,21.2,100
2023-02-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T10:30:00.000Z,110,2023-02-28T10:33:38.260Z,45.486999999999995,100,-61.14108,100,-9.0,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,325,100,20.2,100,5,100,1,1,1.6,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,17.6,100,325,100,330,100,20.2,100,20.2,100
2023-02-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T10:40:00.000Z,110,2023-02-28T10:43:39.905Z,45.487,100,-61.14106999999999,100,-8.9,100,0.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,325,100,22.0,100,5,100,1,1,1.7,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,17.6,100,325,100,330,100,22.0,100,21.2,100
2023-02-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T10:50:00.000Z,110,2023-02-28T10:53:44.540Z,45.48698,100,-61.14108,100,-9.1,100,0.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.1,100,327,100,21.6,100,5,100,1,1,1.6,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,18.7,100,327,100,332,100,21.6,100,21.2,100
2023-02-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T11:00:00.000Z,108,2023-02-28T11:03:44.563Z,45.48697,100,-61.14108,100,-9.1,100,0.3,100,12.4,100,0.3,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,2.1,100,1021.1,100,19.1,100,331,100,22.7,100,5,100,1,1,1.5,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,19.1,100,331,100,336,100,22.7,100,22.0,100
2023-02-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T11:10:00.000Z,110,2023-02-28T11:16:46.996Z,45.48698,100,-61.14108,100,-9.1,100,0.4,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.4,100,332,100,22.3,100,5,100,1,1,1.4,1,1021.2,1,1021.2,100,1021.2,100,18.4,100,18.0,100,332,100,336,100,22.3,100,22.0,100
2023-02-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T11:20:00.000Z,110,2023-02-28T11:23:47.729Z,45.486979999999996,100,-61.1411,100,-9.2,100,0.3,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,339,100,20.9,100,5,100,1,1,1.3,1,1021.2,1,1021.2,100,1021.2,100,16.9,100,16.9,100,339,100,344,100,20.9,100,20.5,100
2023-02-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T11:30:00.000Z,110,2023-02-28T11:32:47.265Z,45.48698,100,-61.14112,100,-9.3,100,0.3,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.2,100,345,100,19.4,100,5,100,1,1,1.2,1,1021.3,1,1021.3,100,1021.3,100,16.2,100,16.2,100,345,100,350,100,19.4,100,19.1,100
2023-02-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T11:40:00.000Z,110,2023-02-28T11:42:52.234Z,45.486979999999996,100,-61.141119999999994,100,-9.3,100,0.3,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.2,100,342,100,19.4,100,5,100,1,1,1.1,1,1021.3,1,1021.3,100,1021.3,100,16.2,100,15.8,100,342,100,347,100,19.4,100,19.1,100
2023-02-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T11:50:00.000Z,110,2023-02-28T11:53:02.327Z,45.48698,100,-61.14112,100,-9.2,100,0.3,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,347,100,18.4,100,5,100,1,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,15.1,100,15.1,100,347,100,352,100,18.4,100,18.0,100
2023-02-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T12:00:00.000Z,108,2023-02-28T12:03:03.900Z,45.486979999999996,100,-61.14106999999999,100,-9.2,100,0.3,100,13.1,100,2.3,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,2.7,100,2.6,100,8.0,100,1021.3,100,16.9,100,354,100,20.9,100,5,100,1,1,1.1,1,1021.3,1,1021.3,100,1021.3,100,16.9,100,16.6,100,354,100,359,100,20.9,100,20.9,100
2023-02-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T12:10:00.000Z,110,2023-02-28T12:16:03.396Z,45.48698,100,-61.14106999999999,100,-9.2,100,0.3,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,348,100,21.6,100,5,100,1,1,1.1,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,16.9,100,348,100,353,100,21.6,100,20.9,100
2023-02-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T12:20:00.000Z,110,2023-02-28T12:23:07.259Z,45.486979999999996,100,-61.14105,100,-8.8,100,0.3,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.8,100,343,100,25.2,100,5,100,1,1,0.9,1,1021.3,1,1021.3,100,1021.3,100,19.8,100,19.4,100,343,100,347,100,25.2,100,24.5,100
2023-02-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T12:30:00.000Z,110,2023-02-28T12:33:04.448Z,45.486999999999995,100,-61.14105,100,-8.6,100,0.3,100,13.4,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.3,100,356,100,25.9,100,5,100,0,1,0.6,1,1021.2,1,1021.2,100,1021.2,100,22.3,100,22.0,100,356,100,358,100,25.9,100,25.6,100
2023-02-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T12:40:00.000Z,110,2023-02-28T12:43:06.502Z,45.48697,100,-61.14108,100,-8.2,100,0.4,100,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.5,100,7,100,29.5,100,5,100,0,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,24.5,100,23.8,100,7,100,10,100,29.5,100,28.4,100
2023-02-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T12:50:00.000Z,110,2023-02-28T12:53:11.021Z,45.48697,100,-61.1411,100,-8.0,100,0.4,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.2,100,9,100,29.5,100,5,100,0,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,25.2,100,24.5,100,9,100,12,100,29.5,100,29.2,100
2023-02-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T13:00:00.000Z,108,2023-02-28T13:03:08.915Z,45.48697,100,-61.1411,100,-7.8,100,0.4,100,13.5,100,4.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.0,100,2.1,100,1.9,0,1021.0,100,25.6,100,13,100,31.0,100,5,100,0,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,25.6,100,24.8,100,13,100,16,100,31.0,100,30.2,100
2023-02-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T13:10:00.000Z,110,2023-02-28T13:16:09.674Z,45.48697,100,-61.1411,100,-7.7,100,0.4,100,13.6,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,26.3,100,14,100,32.8,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,26.3,100,25.6,100,14,100,16,100,32.8,100,32.0,100
2023-02-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T13:20:00.000Z,110,2023-02-28T13:23:15.798Z,45.48697,100,-61.1411,100,-7.4,100,0.5,100,13.6,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.2,100,20,100,32.8,100,5,100,8,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,25.2,100,24.5,100,20,100,23,100,32.8,100,31.7,100
2023-02-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T13:30:00.000Z,110,2023-02-28T13:33:17.947Z,45.48695,100,-61.1411,100,-7.3,100,0.5,100,13.7,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,13,100,31.0,100,5,100,8,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,24.5,100,23.8,100,13,100,16,100,31.0,100,30.2,100
2023-02-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T13:40:00.000Z,110,2023-02-28T13:43:27.174Z,45.48695,100,-61.141119999999994,100,-7.2,100,0.5,100,13.6,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,20,100,30.6,100,5,100,0,1,0.0,1,1021.0,1,1021.0,100,1021.0,100,22.7,100,22.0,100,20,100,23,100,30.6,100,29.9,100
2023-02-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T13:50:00.000Z,110,2023-02-28T13:53:25.884Z,45.48695,100,-61.14112,100,-7.0,100,0.5,100,13.7,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.3,100,20,100,29.9,100,5,100,0,1,0.0,1,1021.0,1,1021.0,100,1021.0,100,22.3,100,21.6,100,20,100,23,100,29.9,100,29.5,100
2023-02-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T14:00:00.000Z,108,2023-02-28T14:03:42.071Z,45.48697,100,-61.141130000000004,100,-6.8,100,0.5,100,13.7,100,4.4,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.4,100,2.3,100,2.0,100,1021.0,100,22.3,100,25,100,30.2,100,5,100,8,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,22.3,100,22.0,100,25,100,28,100,30.2,100,29.9,100
2023-02-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T14:10:00.000Z,110,2023-02-28T14:16:29.252Z,45.48697,100,-61.14113,100,-6.6,100,0.5,100,13.7,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,30,100,30.6,100,5,100,8,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,22.7,100,22.0,100,30,100,33,100,30.6,100,29.9,100
2023-02-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T14:20:00.000Z,110,2023-02-28T14:23:35.366Z,45.48695,100,-61.141130000000004,100,-6.4,100,0.5,100,13.7,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.2,100,35,100,29.2,100,5,100,5,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,19.4,100,35,100,38,100,29.2,100,28.4,100
2023-02-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T14:30:00.000Z,110,2023-02-28T14:33:44.603Z,45.48697,100,-61.14115,100,-6.4,100,0.5,100,13.7,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.4,100,34,100,27.0,100,5,100,5,1,-0.1,1,1021.1,1,1021.1,100,1021.1,100,19.4,100,18.7,100,34,100,36,100,27.0,100,26.3,100
2023-02-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T14:40:00.000Z,110,2023-02-28T14:43:34.041Z,45.48697,100,-61.141130000000004,100,-6.1,100,0.5,100,13.7,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.2,100,46,100,21.6,100,5,100,5,1,0.0,1,1021.3,1,1021.3,100,1021.3,100,16.2,100,15.8,100,46,100,49,100,21.6,100,21.2,100
2023-02-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T14:50:00.000Z,110,2023-02-28T14:53:46.236Z,45.48698,100,-61.14117,100,-6.1,100,0.6,100,13.7,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.9,100,45,100,22.0,100,5,100,5,1,0.0,1,1021.3,1,1021.3,100,1021.3,100,16.9,100,16.6,100,45,100,48,100,22.0,100,21.6,100
2023-02-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T15:00:00.000Z,108,2023-02-28T15:03:47.622Z,45.487,100,-61.14118000000001,100,-6.1,100,0.6,100,13.7,100,4.6,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.4,100,2.2,100,1.9,0,1021.2,100,16.9,100,50,100,24.1,100,5,100,5,1,-0.1,1,1021.2,1,1021.2,100,1021.2,100,16.9,100,16.6,100,50,100,53,100,24.1,100,23.4,100
2023-02-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T15:10:00.000Z,110,2023-02-28T15:17:06.644Z,45.486999999999995,100,-61.14117,100,-6.0,100,0.6,100,13.8,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.8,100,43,100,23.4,100,5,100,5,1,-0.1,1,1021.2,1,1021.2,100,1021.2,100,14.8,100,14.4,100,43,100,46,100,23.4,100,23.0,100
2023-02-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T15:20:00.000Z,110,2023-02-28T15:23:04.069Z,45.487,100,-61.14118000000001,100,-5.8,100,0.6,100,13.9,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.8,100,58,100,21.6,100,5,100,5,1,-0.1,1,1021.2,1,1021.2,100,1021.2,100,14.8,100,14.4,100,58,100,61,100,21.6,100,20.9,100
2023-02-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T15:30:00.000Z,110,2023-02-28T15:33:06.504Z,45.486999999999995,100,-61.14117,100,-5.8,100,0.6,100,14.1,100,5.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.4,100,62,100,21.2,100,5,100,3,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,14.4,100,14.0,100,62,100,65,100,21.2,100,20.9,100
2023-02-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T15:40:00.000Z,110,2023-02-28T15:43:04.428Z,45.487,100,-61.14115,100,-5.7,100,0.6,100,13.2,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,42,100,18.0,100,5,100,3,1,0.2,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,12.2,100,42,100,45,100,18.0,100,18.0,100
2023-02-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-28T15:50:00.000Z,110,2023-02-28T15:53:05.153Z,45.486999999999995,100,-61.14118000000001,100,-5.9,100,0.6,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.9,100,47,100,18.7,100,5,100,1,1,0.2,1,1021.2,1,1021.2,100,1021.3,100,11.9,100,11.5,100,47,100,50,100,18.7,100,18.4,100
