sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T07:50:00.000Z,110,2023-08-20T07:53:00.362Z,45.48702,100,-61.14105,100,19.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.4,100,273,100,11.5,100,5,100,-0.3,1,5.0,1,1015.4,1,1015.4,100,1015.4,100,9.4,100,9.0,100,273,100,269,100,11.5,100,11.5,100
2023-08-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T08:00:00.000Z,108,2023-08-20T08:03:00.319Z,45.48703,100,-61.14105,100,19.4,100,19.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,4.8,100,3.5,100,6.5,100,1015.5,100,7.9,100,269,100,9.7,100,5,100,-0.2,1,5.0,1,1015.5,1,1015.5,100,1015.4,100,7.9,100,7.6,100,269,100,264,100,9.7,100,9.4,100
2023-08-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T08:10:00.000Z,110,2023-08-20T08:16:14.507Z,45.48702,100,-61.14106999999999,100,19.4,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.2,100,266,100,10.1,100,5,100,-0.1,1,5.0,1,1015.5,1,1015.5,100,1015.5,100,7.2,100,6.8,100,266,100,261,100,10.1,100,9.4,100
2023-08-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T08:20:00.000Z,110,2023-08-20T08:23:16.167Z,45.486999999999995,100,-61.14105,100,19.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,5.8,100,259,100,9.0,100,5,100,0.2,1,3.0,1,1015.7,1,1015.7,100,1015.6,100,5.8,100,5.8,100,259,100,254,100,9.0,100,8.6,100
2023-08-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T08:30:00.000Z,110,2023-08-20T08:33:15.685Z,45.487,100,-61.14105,100,19.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,5.8,100,248,100,8.3,100,5,100,0.2,1,3.0,1,1015.6,1,1015.6,100,1015.5,100,5.8,100,5.8,100,248,100,243,100,8.3,100,7.9,100
2023-08-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T08:40:00.000Z,110,2023-08-20T08:43:16.685Z,45.486999999999995,100,-61.14103000000001,100,19.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,4.7,100,231,100,6.8,100,5,100,0.1,1,1.0,1,1015.5,1,1015.5,100,1015.4,100,4.7,100,4.3,100,231,100,226,100,6.8,100,6.5,100
2023-08-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T08:50:00.000Z,110,2023-08-20T08:53:19.091Z,45.486979999999996,100,-61.14103000000001,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,3.6,100,250,100,5.8,100,5,100,0.2,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,3.6,100,3.6,100,250,100,244,100,5.8,100,5.4,100
2023-08-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T09:00:00.000Z,108,2023-08-20T09:03:19.320Z,45.486999999999995,100,-61.14105,100,19.4,100,19.6,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,5.6,100,3.9,100,6.3,100,1015.6,100,4.7,100,301,100,6.1,100,5,100,0.2,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,4.7,100,4.7,100,301,100,297,100,6.1,100,6.1,100
2023-08-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T09:10:00.000Z,110,2023-08-20T09:16:31.346Z,45.48702,100,-61.14105,100,19.3,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,2.5,100,339,100,4.0,100,5,100,0.2,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,2.5,100,2.5,100,339,100,338,100,4.0,100,4.0,100
2023-08-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T09:20:00.000Z,110,2023-08-20T09:23:35.234Z,45.48702,100,-61.14106999999999,100,19.3,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,3.2,100,252,100,5.0,100,5,100,0.4,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,3.2,100,3.2,100,252,100,248,100,5.0,100,5.0,100
2023-08-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T09:30:00.000Z,110,2023-08-20T09:33:32.359Z,45.48703,100,-61.14106999999999,100,19.4,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.0,100,217,100,9.4,100,5,100,0.4,1,3.0,1,1015.8,1,1015.8,100,1015.7,100,5.0,100,5.0,100,217,100,212,100,9.4,100,9.7,100
2023-08-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T09:40:00.000Z,110,2023-08-20T09:43:31.923Z,45.486999999999995,100,-61.14105,100,19.4,100,19.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.1,100,190,100,8.6,100,5,100,0.3,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,6.1,100,5.8,100,190,100,186,100,8.6,100,7.9,100
2023-08-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T09:50:00.000Z,110,2023-08-20T09:53:37.327Z,45.486979999999996,100,-61.14105,100,19.5,100,19.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.0,100,184,100,13.3,100,5,100,0.2,1,0.0,1,1015.5,1,1015.5,100,1015.4,100,9.0,100,9.0,100,184,100,179,100,13.3,100,13.0,100
2023-08-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T10:00:00.000Z,108,2023-08-20T10:03:34.484Z,45.486999999999995,100,-61.14105,100,19.6,100,19.6,100,12.6,100,0.7,100,3.5,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,5.6,100,4.4,100,6.3,100,1015.4,100,9.7,100,181,100,13.0,100,5,100,0.1,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,9.7,100,9.4,100,181,100,176,100,13.0,100,12.6,100
2023-08-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T10:10:00.000Z,110,2023-08-20T10:15:42.988Z,45.48702,100,-61.14103000000001,100,19.7,100,19.6,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.0,100,202,100,10.4,100,5,100,0.3,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,9.0,100,8.6,100,202,100,197,100,10.4,100,10.4,100
2023-08-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T10:20:00.000Z,110,2023-08-20T10:22:38.023Z,45.48703,100,-61.14105,100,19.8,100,19.6,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.4,100,210,100,11.9,100,5,100,0.2,1,2.0,1,1015.8,1,1015.8,100,1015.7,100,9.4,100,9.4,100,210,100,205,100,11.9,100,11.9,100
2023-08-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T10:30:00.000Z,110,2023-08-20T10:32:41.526Z,45.487,100,-61.14105,100,19.9,100,19.6,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.1,100,213,100,13.7,100,5,100,0.3,1,1.0,1,1015.8,1,1015.8,100,1015.7,100,10.1,100,10.1,100,213,100,208,100,13.7,100,13.7,100
2023-08-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T10:50:00.000Z,110,2023-08-20T10:52:54.373Z,45.48702,100,-61.14102,100,20.0,100,19.6,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.1,100,224,100,13.0,100,5,100,0.3,1,3.0,1,1015.7,1,1015.7,100,1015.6,100,10.1,100,9.7,100,224,100,219,100,13.0,100,13.0,100
2023-08-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T11:00:00.000Z,108,2023-08-20T11:02:43.892Z,45.48702,100,-61.14106999999999,100,20.0,100,19.6,100,13.2,100,2.5,100,3.5,100,0.3,100,0.7,100,5.7,100,0.5,100,0.6,100,5.6,100,4.7,100,6.1,100,1015.7,100,12.2,100,229,100,17.3,100,5,100,0.2,1,2.0,1,1015.7,1,1015.7,100,1015.6,100,12.2,100,11.9,100,229,100,224,100,17.3,100,16.6,100
2023-08-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T11:10:00.000Z,110,2023-08-20T11:15:59.646Z,45.48702,100,-61.14106999999999,100,20.0,100,19.6,100,13.2,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,241,100,17.6,100,5,100,0.1,1,1.0,1,1015.6,1,1015.6,100,1015.5,100,13.3,100,13.3,100,241,100,236,100,17.6,100,17.3,100
2023-08-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T11:20:00.000Z,110,2023-08-20T11:22:56.941Z,45.48702,100,-61.14106999999999,100,20.0,100,19.6,100,13.2,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,252,100,19.4,100,5,100,-0.1,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,13.0,100,13.0,100,252,100,248,100,19.4,100,19.4,100
2023-08-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T11:30:00.000Z,110,2023-08-20T11:33:00.347Z,45.48702,100,-61.14108,100,20.0,100,19.6,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.5,100,247,100,14.8,100,5,100,-0.1,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,11.5,100,11.2,100,247,100,242,100,14.8,100,14.8,100
2023-08-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T11:40:00.000Z,110,2023-08-20T11:43:01.844Z,45.48703,100,-61.14106999999999,100,20.0,100,19.6,100,13.2,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,232,100,11.5,100,5,100,0.0,1,,4,1015.5,1,1015.5,100,1015.4,100,8.6,100,8.6,100,232,100,227,100,11.5,100,11.5,100
2023-08-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T11:50:00.000Z,110,2023-08-20T11:53:05.756Z,45.48702,100,-61.14106999999999,100,20.0,100,19.6,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,213,100,10.8,100,5,100,0.0,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,8.6,100,8.3,100,213,100,208,100,10.8,100,10.4,100
2023-08-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T12:00:00.000Z,108,2023-08-20T12:03:01.513Z,45.48702,100,-61.14106999999999,100,19.9,100,19.6,100,13.3,100,2.4,100,3.5,100,0.3,100,0.6,100,5.5,100,0.4,100,0.5,100,5.6,100,4.6,100,5.9,100,1015.6,100,9.0,100,205,100,10.8,100,5,100,0.0,1,5.0,1,1015.6,1,1015.6,100,1015.6,100,9.0,100,8.6,100,205,100,200,100,10.8,100,10.4,100
2023-08-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T12:10:00.000Z,110,2023-08-20T12:16:18.749Z,45.48702,100,-61.14106999999999,100,19.9,100,19.6,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.9,100,200,100,10.8,100,5,100,-0.1,1,6.0,1,1015.6,1,1015.6,100,1015.5,100,7.9,100,7.9,100,200,100,196,100,10.8,100,10.4,100
2023-08-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T12:20:00.000Z,110,2023-08-20T12:23:16.759Z,45.48702,100,-61.14106999999999,100,19.8,100,19.7,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.3,100,214,100,10.8,100,5,100,0.0,1,5.0,1,1015.7,1,1015.7,100,1015.7,100,8.3,100,8.3,100,214,100,210,100,10.8,100,10.8,100
2023-08-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T12:30:00.000Z,110,2023-08-20T12:33:21.176Z,45.48702,100,-61.14105,100,19.9,100,19.7,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.6,100,224,100,9.7,100,5,100,-0.1,1,5.0,1,1015.7,1,1015.7,100,1015.7,100,7.6,100,7.9,100,224,100,220,100,9.7,100,9.7,100
2023-08-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T12:40:00.000Z,110,2023-08-20T12:43:16.902Z,45.48703,100,-61.14106999999999,100,19.8,100,19.7,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.8,100,232,100,8.3,100,5,100,0.1,1,,4,1015.7,1,1015.7,100,1015.7,100,6.8,100,6.8,100,232,100,228,100,8.3,100,7.9,100
2023-08-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T12:50:00.000Z,110,2023-08-20T12:53:21.053Z,45.48703,100,-61.14108,100,19.7,100,19.8,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.8,100,219,100,8.3,100,5,100,0.2,1,1.0,1,1015.7,1,1015.7,100,1015.6,100,6.8,100,6.8,100,219,100,214,100,8.3,100,8.3,100
2023-08-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T13:00:00.000Z,108,2023-08-20T13:03:18.126Z,45.487,100,-61.14108,100,19.8,100,19.8,100,13.0,100,0.8,100,3.5,100,0.3,100,0.7,100,5.5,100,0.5,100,0.6,100,5.6,100,4.9,100,5.9,100,1015.5,100,4.7,100,219,100,6.8,100,5,100,0.0,1,0.0,1,1015.5,1,1015.5,100,1015.4,100,4.7,100,4.7,100,219,100,215,100,6.8,100,6.8,100
2023-08-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T13:10:00.000Z,110,2023-08-20T13:16:30.572Z,45.48702,100,-61.14106999999999,100,19.8,100,19.8,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,4.7,100,202,100,6.5,100,5,100,-0.2,1,8.0,1,1015.4,1,1015.4,100,1015.4,100,4.7,100,4.7,100,202,100,198,100,6.5,100,6.1,100
2023-08-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T13:20:00.000Z,110,2023-08-20T13:23:31.288Z,45.48702,100,-61.14106999999999,100,19.8,100,19.8,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.4,100,174,100,6.5,100,5,100,-0.5,1,8.0,1,1015.3,1,1015.3,100,1015.2,100,5.4,100,5.4,100,174,100,170,100,6.5,100,6.8,100
2023-08-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T13:30:00.000Z,110,2023-08-20T13:33:33.956Z,45.48702,100,-61.14108,100,19.9,100,19.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,5.8,100,167,100,6.5,100,5,100,-0.6,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,5.8,100,5.4,100,167,100,162,100,6.5,100,6.1,100
2023-08-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T13:40:00.000Z,110,2023-08-20T13:42:33.524Z,45.48702,100,-61.14106999999999,100,20.0,100,19.8,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.8,100,168,100,8.6,100,5,100,,4,,4,1015.3,1,1015.3,100,1015.3,100,6.8,100,6.5,100,168,100,163,100,8.6,100,7.9,100
2023-08-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T13:50:00.000Z,110,2023-08-20T13:53:38.213Z,45.486999999999995,100,-61.14108,100,20.1,100,19.9,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.6,100,175,100,11.5,100,5,100,-0.4,1,8.0,1,1015.3,1,1015.3,100,1015.3,100,8.6,100,8.3,100,175,100,170,100,11.5,100,10.8,100
2023-08-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T14:00:00.000Z,108,2023-08-20T14:02:35.395Z,45.487,100,-61.14105,100,20.6,100,19.9,100,13.0,100,1.4,100,3.5,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,5.5,100,5.1,100,5.9,100,1015.2,100,8.3,100,199,100,10.8,100,5,100,-0.5,1,8.0,1,1015.2,1,1015.2,100,1015.1,100,8.3,100,8.3,100,199,100,194,100,10.8,100,10.4,100
2023-08-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T14:10:00.000Z,110,2023-08-20T14:15:41.036Z,45.48702,100,-61.14105,100,20.4,100,19.9,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,213,100,12.6,100,5,100,-0.4,1,8.0,1,1015.2,1,1015.2,100,1015.1,100,10.1,100,10.1,100,213,100,208,100,12.6,100,13.0,100
2023-08-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T14:20:00.000Z,110,2023-08-20T14:23:39.676Z,45.48702,100,-61.14103000000001,100,20.4,100,19.9,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,204,100,13.7,100,5,100,-0.4,1,8.0,1,1015.1,1,1015.1,100,1015.0,100,11.2,100,11.2,100,204,100,200,100,13.7,100,13.7,100
2023-08-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T14:30:00.000Z,110,2023-08-20T14:32:42.570Z,45.48702,100,-61.14105,100,20.5,100,19.9,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,196,100,13.7,100,5,100,-0.4,1,8.0,1,1015.1,1,1015.1,100,1015.0,100,11.5,100,11.5,100,196,100,191,100,13.7,100,13.3,100
2023-08-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T14:40:00.000Z,110,2023-08-20T14:42:41.196Z,45.48702,100,-61.14106999999999,100,20.6,100,19.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,209,100,16.2,100,5,100,-0.4,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.3,100,209,100,204,100,16.2,100,16.2,100
2023-08-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T14:50:00.000Z,110,2023-08-20T14:52:56.186Z,45.48702,100,-61.14106999999999,100,20.8,100,19.9,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,223,100,20.9,100,5,100,-0.5,1,8.0,1,1015.1,1,1015.1,100,1015.0,100,16.6,100,16.6,100,223,100,218,100,20.9,100,20.5,100
2023-08-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T15:00:00.000Z,108,2023-08-20T15:02:58.095Z,45.48702,100,-61.14105,100,20.7,100,19.9,100,13.2,100,1.4,100,3.5,100,0.3,100,0.8,100,5.4,100,0.4,100,0.5,100,5.5,100,4.4,100,5.7,100,1014.9,100,16.2,100,218,100,19.1,100,5,100,-0.7,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.8,100,218,100,212,100,19.1,100,19.1,100
2023-08-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T15:10:00.000Z,110,2023-08-20T15:16:07.879Z,45.48702,100,-61.14105,100,20.7,100,19.9,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,213,100,19.1,100,5,100,-0.7,1,8.0,1,1014.9,1,1014.9,100,1014.8,100,16.6,100,15.8,100,213,100,208,100,19.1,100,18.7,100
2023-08-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T15:20:00.000Z,110,2023-08-20T15:23:07.136Z,45.487,100,-61.14106999999999,100,20.7,100,19.9,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,215,100,23.0,100,5,100,-0.8,1,6.0,1,1014.9,1,1014.9,100,1014.8,100,17.6,100,16.9,100,215,100,210,100,23.0,100,22.3,100
2023-08-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T15:30:00.000Z,110,2023-08-20T15:33:11.353Z,45.486999999999995,100,-61.14106999999999,100,20.8,100,19.9,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,232,100,24.8,100,5,100,-0.9,1,6.0,1,1014.8,1,1014.8,100,1014.7,100,20.2,100,19.4,100,232,100,227,100,24.8,100,24.5,100
2023-08-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-20T15:40:00.000Z,110,2023-08-20T15:43:14.212Z,45.487,100,-61.14106999999999,100,20.9,100,19.9,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,232,100,22.3,100,5,100,-1.1,1,8.0,1,1014.7,1,1014.7,100,1014.6,100,19.1,100,18.4,100,232,100,227,100,22.3,100,21.6,100
