sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T08:00:00.000Z,108,2023-04-28T08:03:31.323Z,45.48688,100,-61.141119999999994,100,1.5,100,3.3,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.8,100,3.1,100,10.0,100,1019.3,100,29.2,100,330,100,34.9,100,5,100,0.0,1,5,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,28.4,100,330,100,333,100,34.9,100,34.2,100
2023-04-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T08:10:00.000Z,110,2023-04-28T08:16:30.456Z,45.48688,100,-61.14112,100,1.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,327,100,32.8,100,5,100,0.3,1,3,1,1019.4,1,1019.4,100,1019.4,100,27.0,100,26.3,100,327,100,329,100,32.8,100,31.7,100
2023-04-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T08:20:00.000Z,110,2023-04-28T08:23:43.393Z,45.48687,100,-61.141119999999994,100,1.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,324,100,33.1,100,5,100,0.2,1,3,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,28.1,100,324,100,326,100,33.1,100,32.8,100
2023-04-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T08:30:00.000Z,110,2023-04-28T08:33:33.836Z,45.48687,100,-61.14115,100,1.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.8,100,329,100,33.1,100,5,100,0.3,1,3,1,1019.4,1,1019.4,100,1019.4,100,28.8,100,27.7,100,329,100,331,100,33.1,100,32.8,100
2023-04-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T08:40:00.000Z,110,2023-04-28T08:43:44.436Z,45.48687,100,-61.141119999999994,100,1.6,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.7,100,328,100,34.6,100,5,100,0.4,1,3,1,1019.5,1,1019.5,100,1019.5,100,27.7,100,27.0,100,328,100,331,100,34.6,100,33.8,100
2023-04-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T08:50:00.000Z,110,2023-04-28T08:53:45.989Z,45.48687,100,-61.14117,100,1.5,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.2,100,327,100,36.4,100,5,100,0.4,1,3,1,1019.4,1,1019.4,100,1019.4,100,30.2,100,29.5,100,327,100,330,100,36.4,100,36.4,100
2023-04-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T09:00:00.000Z,108,2023-04-28T09:02:37.682Z,45.48687,100,-61.141130000000004,100,1.4,100,3.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,2.6,100,1019.4,100,32.4,100,325,100,37.1,100,5,100,0.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,32.4,100,31.3,100,325,100,327,100,37.1,100,36.0,100
2023-04-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T09:10:00.000Z,110,2023-04-28T09:15:50.852Z,45.48685,100,-61.14112,100,1.5,100,3.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.7,100,324,100,37.4,100,5,100,0.7,1,3,1,1019.5,1,1019.5,100,1019.6,100,31.7,100,31.0,100,324,100,327,100,37.4,100,36.7,100
2023-04-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T09:20:00.000Z,110,2023-04-28T09:22:51.520Z,45.48687,100,-61.141130000000004,100,1.5,100,3.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.6,100,326,100,37.1,100,5,100,0.8,1,3,1,1019.6,1,1019.6,100,1019.7,100,30.6,100,29.5,100,326,100,328,100,37.1,100,36.0,100
2023-04-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T09:30:00.000Z,110,2023-04-28T09:32:55.182Z,45.48687,100,-61.14115,100,1.5,100,3.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.1,100,321,100,33.1,100,5,100,0.9,1,3,1,1019.8,1,1019.8,100,1019.8,100,28.1,100,27.4,100,321,100,324,100,33.1,100,32.4,100
2023-04-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T09:40:00.000Z,110,2023-04-28T09:43:54.929Z,45.4869,100,-61.141130000000004,100,1.6,100,3.3,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.6,100,322,100,33.1,100,5,100,1.1,1,3,1,1019.9,1,1019.9,100,1019.9,100,26.6,100,25.9,100,322,100,324,100,33.1,100,33.1,100
2023-04-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T09:50:00.000Z,110,2023-04-28T09:52:59.856Z,45.48682,100,-61.1411,100,1.4,100,3.3,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.8,100,326,100,33.8,100,5,100,1.1,1,3,1,1020.0,1,1020.0,100,1020.1,100,28.8,100,28.1,100,326,100,329,100,33.8,100,33.5,100
2023-04-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T10:00:00.000Z,108,2023-04-28T10:02:57.660Z,45.48685,100,-61.141119999999994,100,1.3,100,3.3,100,13.4,100,2.3,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,4.1,100,3.2,100,10.0,100,1020.3,100,27.7,100,328,100,32.8,100,5,100,1.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,27.7,100,27.0,100,328,100,330,100,32.8,100,31.3,100
2023-04-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T10:10:00.000Z,110,2023-04-28T10:16:13.962Z,45.48685,100,-61.14112,100,1.3,100,3.3,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,325,100,34.2,100,5,100,1.5,1,3,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,28.8,100,325,100,327,100,34.2,100,33.1,100
2023-04-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T10:20:00.000Z,110,2023-04-28T10:23:11.547Z,45.48685,100,-61.141119999999994,100,1.3,100,3.3,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.2,100,321,100,33.5,100,5,100,1.6,1,3,1,1020.6,1,1020.6,100,1020.6,100,29.2,100,28.4,100,321,100,323,100,33.5,100,32.8,100
2023-04-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T10:30:00.000Z,110,2023-04-28T10:33:20.766Z,45.48687,100,-61.14112,100,1.4,100,3.3,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.0,100,320,100,31.3,100,5,100,1.6,1,3,1,1020.7,1,1020.7,100,1020.7,100,27.0,100,26.3,100,320,100,322,100,31.3,100,31.0,100
2023-04-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T10:40:00.000Z,110,2023-04-28T10:43:14.479Z,45.48685,100,-61.141119999999994,100,1.5,100,3.3,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.6,100,329,100,31.0,100,5,100,1.6,1,3,1,1020.7,1,1020.7,100,1020.7,100,26.6,100,25.9,100,329,100,332,100,31.0,100,29.9,100
2023-04-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T10:50:00.000Z,110,2023-04-28T10:53:21.551Z,45.48685,100,-61.14112,100,1.5,100,3.3,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.8,100,323,100,33.8,100,5,100,1.4,1,3,1,1020.6,1,1020.6,100,1020.7,100,28.8,100,28.1,100,323,100,325,100,33.8,100,34.2,100
2023-04-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T11:00:00.000Z,108,2023-04-28T11:03:17.608Z,45.48687,100,-61.141130000000004,100,1.6,100,3.3,100,13.8,100,1.7,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.8,100,3.0,100,10.0,100,1020.8,100,27.7,100,324,100,32.8,100,5,100,1.5,1,3,1,1020.8,1,1020.8,100,1020.8,100,27.7,100,27.0,100,324,100,326,100,32.8,100,32.4,100
2023-04-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T11:10:00.000Z,110,2023-04-28T11:16:24.266Z,45.48685,100,-61.14112,100,1.8,100,3.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,26.6,100,325,100,32.8,100,5,100,1.5,1,3,1,1020.9,1,1020.9,100,1020.9,100,26.6,100,25.9,100,325,100,327,100,32.8,100,32.0,100
2023-04-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T11:20:00.000Z,110,2023-04-28T11:24:27.844Z,45.48685,100,-61.14115,100,2.0,100,3.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,26.3,100,322,100,33.1,100,5,100,1.7,1,2,1,1021.0,1,1021.0,100,1021.0,100,26.3,100,25.6,100,322,100,324,100,33.1,100,32.4,100
2023-04-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T11:30:00.000Z,110,2023-04-28T11:33:23.287Z,45.48687,100,-61.14113,100,2.2,100,3.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.8,100,318,100,30.2,100,5,100,1.7,1,1,1,1021.1,1,1021.1,100,1021.1,100,23.8,100,23.0,100,318,100,320,100,30.2,100,29.5,100
2023-04-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T11:40:00.000Z,110,2023-04-28T11:43:25.109Z,45.48688,100,-61.141119999999994,100,2.4,100,3.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,324,100,29.5,100,5,100,1.6,1,1,1,1021.0,1,1021.0,100,1021.1,100,24.5,100,23.8,100,324,100,326,100,29.5,100,28.8,100
2023-04-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T11:50:00.000Z,110,2023-04-28T11:53:26.731Z,45.48685,100,-61.14112,100,2.7,100,3.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.7,100,323,100,28.8,100,5,100,1.7,1,1,1,1021.1,1,1021.1,100,1021.1,100,22.7,100,22.0,100,323,100,326,100,28.8,100,28.4,100
2023-04-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T12:00:00.000Z,108,2023-04-28T12:03:30.888Z,45.48687,100,-61.141119999999994,100,2.8,100,3.4,100,13.8,100,1.1,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.7,100,3.2,100,10.5,100,1021.0,100,22.7,100,319,100,29.5,100,5,100,1.6,1,1,1,1021.0,1,1021.0,100,1021.0,100,22.7,100,22.0,100,319,100,322,100,29.5,100,29.5,100
2023-04-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T12:10:00.000Z,110,2023-04-28T12:16:41.026Z,45.48687,100,-61.14112,100,2.9,100,3.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.4,100,315,100,29.9,100,5,100,1.5,1,1,1,1021.1,1,1021.1,100,1021.1,100,23.4,100,22.7,100,315,100,318,100,29.9,100,28.8,100
2023-04-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T12:20:00.000Z,110,2023-04-28T12:23:44.831Z,45.48687,100,-61.141119999999994,100,3.0,100,3.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.6,100,310,100,30.6,100,5,100,1.5,1,1,1,1021.1,1,1021.1,100,1021.2,100,26.6,100,25.9,100,310,100,313,100,30.6,100,29.9,100
2023-04-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T12:30:00.000Z,110,2023-04-28T12:32:48.687Z,45.48688,100,-61.14112,100,3.1,100,3.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.8,100,309,100,33.8,100,5,100,1.4,1,1,1,1021.2,1,1021.2,100,1021.3,100,28.8,100,27.4,100,309,100,312,100,33.8,100,33.5,100
2023-04-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T12:40:00.000Z,110,2023-04-28T12:43:52.910Z,45.48685,100,-61.141119999999994,100,3.0,100,3.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.8,100,307,100,34.9,100,5,100,1.4,1,1,1,1021.3,1,1021.3,100,1021.3,100,28.8,100,27.7,100,307,100,310,100,34.9,100,34.6,100
2023-04-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T12:50:00.000Z,110,2023-04-28T12:52:46.142Z,45.4869,100,-61.14115,100,3.1,100,3.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,31.3,100,312,100,37.4,100,5,100,0.9,1,0,1,1021.0,1,1021.0,100,1021.0,100,31.3,100,30.2,100,312,100,315,100,37.4,100,37.1,100
2023-04-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T13:00:00.000Z,108,2023-04-28T13:02:54.371Z,45.48687,100,-61.141130000000004,100,3.1,100,3.4,100,13.8,100,0.9,100,3.6,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.4,100,3.0,100,10.0,100,1020.8,100,32.8,100,315,100,38.9,100,5,100,0.6,1,0,1,1020.8,1,1020.8,100,1020.9,100,32.8,100,31.7,100,315,100,317,100,38.9,100,36.7,100
2023-04-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T13:10:00.000Z,110,2023-04-28T13:16:00.825Z,45.48687,100,-61.14112,100,3.0,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,34.2,100,316,100,40.7,100,5,100,0.5,1,0,1,1020.8,1,1020.8,100,1020.8,100,34.2,100,33.1,100,316,100,319,100,40.7,100,40.0,100
2023-04-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T13:20:00.000Z,110,2023-04-28T13:23:02.411Z,45.48687,100,-61.141130000000004,100,3.0,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.8,100,315,100,38.5,100,5,100,0.2,1,0,1,1020.8,1,1020.8,100,1020.8,100,32.8,100,31.7,100,315,100,318,100,38.5,100,38.9,100
2023-04-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T13:30:00.000Z,110,2023-04-28T13:33:09.214Z,45.48687,100,-61.1411,100,3.1,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.8,100,314,100,40.7,100,5,100,0.1,1,0,1,1020.7,1,1020.7,100,1020.8,100,33.8,100,32.8,100,314,100,317,100,40.7,100,38.9,100
2023-04-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T13:40:00.000Z,110,2023-04-28T13:43:04.510Z,45.48687,100,-61.141119999999994,100,3.3,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.8,100,310,100,38.2,100,5,100,0.1,1,0,1,1020.8,1,1020.8,100,1020.9,100,32.8,100,31.3,100,310,100,313,100,38.2,100,37.8,100
2023-04-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T13:50:00.000Z,110,2023-04-28T13:53:11.156Z,45.48688,100,-61.14112,100,3.5,100,3.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.9,100,303,100,35.3,100,5,100,0.3,1,1,1,1020.9,1,1020.9,100,1021.0,100,29.9,100,28.4,100,303,100,305,100,35.3,100,34.2,100
2023-04-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T14:00:00.000Z,108,2023-04-28T14:02:57.808Z,45.48687,100,-61.141119999999994,100,3.6,100,3.4,100,13.8,100,0.8,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.5,100,3.0,100,2.8,100,1020.9,100,29.9,100,301,100,36.7,100,5,100,0.2,1,1,1,1020.9,1,1020.9,100,1021.0,100,29.9,100,28.4,100,301,100,303,100,36.7,100,34.9,100
2023-04-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T14:10:00.000Z,110,2023-04-28T14:16:12.783Z,45.48688,100,-61.1411,100,3.7,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,30.6,100,303,100,37.8,100,5,100,0.1,1,2,1,1021.0,1,1021.0,100,1021.0,100,30.6,100,29.2,100,303,100,305,100,37.8,100,36.7,100
2023-04-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T14:20:00.000Z,110,2023-04-28T14:23:12.028Z,45.48687,100,-61.141130000000004,100,3.8,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.5,100,308,100,36.0,100,5,100,0.0,1,4,1,1020.9,1,1020.9,100,1020.9,100,29.5,100,28.4,100,308,100,311,100,36.0,100,35.6,100
2023-04-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T14:30:00.000Z,110,2023-04-28T14:33:20.833Z,45.48687,100,-61.14112,100,3.9,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.1,100,312,100,40.0,100,5,100,-0.2,1,8,1,1020.8,1,1020.8,100,1020.9,100,33.1,100,31.7,100,312,100,314,100,40.0,100,39.6,100
2023-04-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T14:40:00.000Z,110,2023-04-28T14:43:17.522Z,45.48687,100,-61.141130000000004,100,4.1,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.5,100,311,100,40.3,100,5,100,-0.3,1,8,1,1020.8,1,1020.8,100,1020.8,100,33.5,100,32.0,100,311,100,313,100,40.3,100,38.2,100
2023-04-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T14:50:00.000Z,110,2023-04-28T14:53:17.123Z,45.48688,100,-61.14112,100,3.9,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.2,100,307,100,42.1,100,5,100,-0.5,1,8,1,1020.6,1,1020.6,100,1020.6,100,34.2,100,33.1,100,307,100,309,100,42.1,100,41.8,100
2023-04-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T15:00:00.000Z,108,2023-04-28T15:03:24.897Z,45.48688,100,-61.141130000000004,100,3.7,100,3.4,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,3.0,100,1020.5,100,33.5,100,310,100,40.7,100,5,100,-0.5,1,8,1,1020.5,1,1020.5,100,1020.6,100,33.5,100,32.4,100,310,100,313,100,40.7,100,39.2,100
2023-04-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T15:10:00.000Z,110,2023-04-28T15:16:32.481Z,45.48687,100,-61.14113,100,3.4,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.8,100,312,100,40.3,100,5,100,-0.5,1,8,1,1020.6,1,1020.6,100,1020.6,100,33.8,100,32.8,100,312,100,314,100,40.3,100,38.2,100
2023-04-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T15:20:00.000Z,110,2023-04-28T15:23:34.546Z,45.48688,100,-61.141119999999994,100,3.4,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.9,100,314,100,40.7,100,5,100,-0.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,34.9,100,33.8,100,314,100,316,100,40.7,100,39.2,100
2023-04-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T15:30:00.000Z,110,2023-04-28T15:33:35.876Z,45.48687,100,-61.1411,100,3.4,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.4,100,314,100,43.6,100,5,100,-1.0,1,8,1,1020.3,1,1020.3,100,1020.3,100,37.4,100,35.6,100,314,100,316,100,43.6,100,43.2,100
2023-04-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T15:40:00.000Z,110,2023-04-28T15:43:36.122Z,45.48687,100,-61.1411,100,3.5,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,36.7,100,310,100,42.5,100,5,100,-1.1,1,8,1,1020.2,1,1020.2,100,1020.2,100,36.7,100,35.3,100,310,100,312,100,42.5,100,42.5,100
2023-04-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-28T15:50:00.000Z,110,2023-04-28T15:53:40.821Z,45.48688,100,-61.14113,100,3.7,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,35.6,100,303,100,42.5,100,5,100,-0.8,1,8,1,1020.2,1,1020.2,100,1020.2,100,35.6,100,33.8,100,303,100,305,100,42.5,100,42.1,100
