sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T08:00:00.000Z,108,2023-02-15T08:02:54.112Z,45.48692,100,-61.14118000000001,100,-3.8,100,1.6,100,11.7,100,0.0,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.6,100,3.3,100,11.1,100,1017.0,100,38.5,100,331,100,48.6,100,5,100,0,1,1.3,1,1017.0,1,1017.0,100,1017.0,100,38.5,100,39.2,100,331,100,335,100,48.6,100,49.7,100
2023-02-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T08:10:00.000Z,110,2023-02-15T08:15:51.668Z,45.48693,100,-61.14118000000001,100,-3.9,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.0,100,332,100,41.8,100,5,100,1,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,32.0,100,32.4,100,332,100,335,100,41.8,100,42.1,100
2023-02-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T08:20:00.000Z,110,2023-02-15T08:23:02.919Z,45.48693,100,-61.14118000000001,100,-3.9,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.9,100,327,100,37.8,100,5,100,1,1,1.7,1,1017.7,1,1017.7,100,1017.7,100,29.9,100,30.2,100,327,100,330,100,37.8,100,38.2,100
2023-02-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T08:30:00.000Z,110,2023-02-15T08:33:05.135Z,45.48693,100,-61.14118000000001,100,-3.9,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.6,100,332,100,39.6,100,5,100,1,1,1.6,1,1017.7,1,1017.7,100,1017.7,100,30.6,100,31.0,100,332,100,336,100,39.6,100,40.7,100
2023-02-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T08:40:00.000Z,110,2023-02-15T08:43:15.397Z,45.48695,100,-61.14122,100,-3.9,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.1,100,331,100,41.4,100,5,100,1,1,1.5,1,1017.7,1,1017.7,100,1017.7,100,33.1,100,33.5,100,331,100,335,100,41.4,100,42.1,100
2023-02-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T08:50:00.000Z,110,2023-02-15T08:53:08.639Z,45.48698,100,-61.14127,100,-3.9,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.6,100,336,100,37.8,100,5,100,3,1,1.5,1,1017.7,1,1017.7,100,1017.8,100,30.6,100,31.0,100,336,100,340,100,37.8,100,38.9,100
2023-02-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T09:00:00.000Z,108,2023-02-15T09:03:08.440Z,45.48695,100,-61.1412,100,-3.9,100,1.6,100,11.7,100,0.0,100,3.6,100,0.4,100,0.9,100,5.1,100,0.5,100,0.7,100,7.3,100,3.6,100,10.0,100,1017.8,100,31.7,100,334,100,37.4,100,5,100,2,1,1.5,1,1017.8,1,1017.8,100,1017.8,100,31.7,100,32.0,100,334,100,338,100,37.4,100,38.5,100
2023-02-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T09:10:00.000Z,110,2023-02-15T09:16:11.406Z,45.48695,100,-61.14118000000001,100,-3.9,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.2,100,334,100,38.9,100,5,100,3,1,1.4,1,1018.0,1,1018.0,100,1018.0,100,30.2,100,30.6,100,334,100,337,100,38.9,100,39.2,100
2023-02-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T09:20:00.000Z,110,2023-02-15T09:23:16.242Z,45.48695,100,-61.14118000000001,100,-3.9,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,34.2,100,330,100,42.1,100,5,100,1,1,1.4,1,1018.0,1,1018.0,100,1018.1,100,34.2,100,34.6,100,330,100,334,100,42.1,100,42.8,100
2023-02-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T09:30:00.000Z,110,2023-02-15T09:33:12.955Z,45.48695,100,-61.14118000000001,100,-4.0,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.5,100,329,100,40.7,100,5,100,3,1,1.5,1,1018.3,1,1018.3,100,1018.3,100,33.5,100,33.8,100,329,100,332,100,40.7,100,40.7,100
2023-02-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T09:40:00.000Z,110,2023-02-15T09:43:20.247Z,45.48693,100,-61.14118000000001,100,-4.1,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.4,100,329,100,38.9,100,5,100,3,1,1.6,1,1018.5,1,1018.5,100,1018.6,100,32.4,100,32.8,100,329,100,332,100,38.9,100,39.2,100
2023-02-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T09:50:00.000Z,110,2023-02-15T09:53:27.769Z,45.48693,100,-61.14118000000001,100,-4.0,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.2,100,331,100,37.8,100,5,100,3,1,1.7,1,1018.7,1,1018.7,100,1018.7,100,30.2,100,30.6,100,331,100,335,100,37.8,100,38.9,100
2023-02-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T10:00:00.000Z,108,2023-02-15T10:03:31.075Z,45.48695,100,-61.1412,100,-4.0,100,1.5,100,11.7,100,0.0,100,3.6,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,7.4,100,3.7,100,10.5,100,1019.0,100,27.7,100,332,100,37.4,100,5,100,3,1,1.8,1,1019.0,1,1019.0,100,1019.0,100,27.7,100,28.1,100,332,100,336,100,37.4,100,37.1,100
2023-02-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T10:10:00.000Z,110,2023-02-15T10:16:29.045Z,45.48695,100,-61.1412,100,-4.0,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.2,100,339,100,35.3,100,5,100,3,1,2.0,1,1019.1,1,1019.1,100,1019.2,100,25.2,100,25.6,100,339,100,343,100,35.3,100,34.9,100
2023-02-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T10:20:00.000Z,110,2023-02-15T10:23:35.829Z,45.48697,100,-61.14118000000001,100,-3.9,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.4,100,338,100,31.7,100,5,100,3,1,2.3,1,1019.5,1,1019.5,100,1019.5,100,23.4,100,23.8,100,338,100,341,100,31.7,100,31.7,100
2023-02-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T10:30:00.000Z,110,2023-02-15T10:33:32.762Z,45.48695,100,-61.1412,100,-3.9,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.9,100,344,100,28.1,100,5,100,3,1,2.6,1,1019.7,1,1019.7,100,1019.7,100,20.9,100,20.9,100,344,100,347,100,28.1,100,28.4,100
2023-02-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T10:40:00.000Z,110,2023-02-15T10:43:35.434Z,45.48695,100,-61.14118000000001,100,-3.9,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.9,100,343,100,27.0,100,5,100,3,1,2.7,1,1019.7,1,1019.7,100,1019.7,100,20.9,100,20.9,100,343,100,346,100,27.0,100,27.0,100
2023-02-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T10:50:00.000Z,110,2023-02-15T10:53:38.822Z,45.48697,100,-61.14118000000001,100,-3.8,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.7,100,337,100,24.5,100,5,100,3,1,3.1,1,1020.0,1,1020.0,100,1020.0,100,18.7,100,18.7,100,337,100,341,100,24.5,100,25.2,100
2023-02-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T11:00:00.000Z,108,2023-02-15T11:03:38.190Z,45.48695,100,-61.14122,100,-3.9,100,1.5,100,11.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.4,100,0.4,100,0.6,100,8.4,100,3.6,100,10.0,100,1020.2,100,18.7,100,337,100,24.1,100,5,100,3,1,3.2,1,1020.2,1,1020.2,100,1020.2,100,18.7,100,19.1,100,337,100,340,100,24.1,100,24.5,100
2023-02-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T11:10:00.000Z,110,2023-02-15T11:15:38.459Z,45.48695,100,-61.14122,100,-3.7,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,341,100,23.4,100,5,100,3,1,3.2,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,16.6,100,341,100,344,100,23.4,100,23.0,100
2023-02-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T11:20:00.000Z,110,2023-02-15T11:22:42.304Z,45.48695,100,-61.14122,100,-3.6,100,1.5,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,340,100,28.8,100,5,100,3,1,2.8,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,19.4,100,340,100,344,100,28.8,100,28.8,100
2023-02-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T11:30:00.000Z,110,2023-02-15T11:32:53.369Z,45.48693,100,-61.14118000000001,100,-3.4,100,1.5,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,338,100,29.5,100,5,100,3,1,3.0,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.9,100,338,100,341,100,29.5,100,29.5,100
2023-02-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T11:40:00.000Z,110,2023-02-15T11:43:00.673Z,45.48695,100,-61.14122,100,-3.4,100,1.4,100,11.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.2,100,338,100,33.1,100,5,100,3,1,3.0,1,1020.7,1,1020.7,100,1020.7,100,25.2,100,25.2,100,338,100,341,100,33.1,100,33.1,100
2023-02-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T11:50:00.000Z,110,2023-02-15T11:52:55.312Z,45.48695,100,-61.14122,100,-3.3,100,1.4,100,11.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.7,100,336,100,33.5,100,5,100,1,1,3.0,1,1020.8,1,1020.8,100,1020.8,100,27.7,100,27.7,100,336,100,339,100,33.5,100,33.5,100
2023-02-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T12:00:00.000Z,108,2023-02-15T12:02:56.171Z,45.48695,100,-61.1412,100,-3.2,100,1.4,100,11.9,100,0.5,100,3.6,100,0.3,100,0.6,100,5.2,100,0.4,100,0.5,100,6.6,100,3.7,100,10.0,100,1021.0,100,32.0,100,331,100,41.4,100,5,100,1,1,3.2,1,1021.0,1,1021.0,100,1021.0,100,32.0,100,32.0,100,331,100,334,100,41.4,100,41.0,100
2023-02-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T12:10:00.000Z,110,2023-02-15T12:15:56.520Z,45.48698,100,-61.14122,100,-3.1,100,1.5,100,11.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.4,100,328,100,40.0,100,5,100,1,1,3.3,1,1021.3,1,1021.3,100,1021.3,100,32.4,100,33.1,100,328,100,331,100,40.0,100,40.7,100
2023-02-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T12:20:00.000Z,110,2023-02-15T12:23:04.341Z,45.48697,100,-61.14118000000001,100,-2.9,100,1.5,100,11.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.0,100,324,100,41.0,100,5,100,1,1,3.8,1,1021.8,1,1021.8,100,1021.8,100,32.0,100,32.4,100,324,100,328,100,41.0,100,41.4,100
2023-02-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T12:30:00.000Z,110,2023-02-15T12:32:59.942Z,45.48697,100,-61.14122,100,-2.8,100,1.5,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.5,100,325,100,40.3,100,5,100,1,1,3.6,1,1021.9,1,1021.9,100,1021.9,100,33.5,100,33.8,100,325,100,329,100,40.3,100,40.7,100
2023-02-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T12:40:00.000Z,110,2023-02-15T12:43:02.121Z,45.48695,100,-61.14118000000001,100,-2.7,100,1.5,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,326,100,41.4,100,5,100,3,1,3.4,1,1021.9,1,1021.9,100,1021.9,100,33.8,100,34.2,100,326,100,329,100,41.4,100,41.0,100
2023-02-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T12:50:00.000Z,110,2023-02-15T12:53:05.770Z,45.48695,100,-61.1412,100,-2.6,100,1.5,100,12.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,32.8,100,330,100,39.2,100,5,100,1,1,3.3,1,1021.9,1,1021.9,100,1021.9,100,32.8,100,33.1,100,330,100,334,100,39.2,100,40.0,100
2023-02-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T13:00:00.000Z,108,2023-02-15T13:03:05.398Z,45.48695,100,-61.14122,100,-2.6,100,1.5,100,12.3,100,1.2,100,3.6,100,0.3,100,0.8,100,3.9,100,0.4,100,0.5,100,4.8,100,3.3,100,11.8,100,1022.0,100,29.5,100,332,100,36.0,100,5,100,1,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,29.5,100,29.9,100,332,100,335,100,36.0,100,36.4,100
2023-02-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T13:10:00.000Z,110,2023-02-15T13:16:15.965Z,45.48695,100,-61.14123000000001,100,-2.5,100,1.5,100,12.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.5,100,329,100,36.0,100,5,100,1,1,2.9,1,1022.1,1,1022.1,100,1022.1,100,29.5,100,29.9,100,329,100,332,100,36.0,100,36.4,100
2023-02-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T13:20:00.000Z,110,2023-02-15T13:23:18.524Z,45.48693,100,-61.14122,100,-2.5,100,1.5,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,32.4,100,324,100,40.0,100,5,100,1,1,2.5,1,1021.9,1,1021.9,100,1021.9,100,32.4,100,33.1,100,324,100,328,100,40.0,100,40.3,100
2023-02-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T13:30:00.000Z,110,2023-02-15T13:33:18.046Z,45.48695,100,-61.14118000000001,100,-2.4,100,1.5,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.5,100,332,100,41.0,100,5,100,1,1,2.2,1,1021.9,1,1021.9,100,1021.9,100,33.5,100,33.8,100,332,100,336,100,41.0,100,42.1,100
2023-02-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T13:40:00.000Z,110,2023-02-15T13:43:25.748Z,45.48695,100,-61.14122,100,-2.4,100,1.5,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.5,100,336,100,37.4,100,5,100,1,1,2.2,1,1021.9,1,1021.9,100,1021.9,100,29.5,100,29.9,100,336,100,339,100,37.4,100,37.8,100
2023-02-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T13:50:00.000Z,110,2023-02-15T13:53:22.106Z,45.48698,100,-61.1412,100,-2.4,100,1.5,100,13.0,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.8,100,333,100,33.5,100,5,100,1,1,2.0,1,1021.9,1,1021.9,100,1022.0,100,24.8,100,25.2,100,333,100,336,100,33.5,100,33.8,100
2023-02-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T14:00:00.000Z,108,2023-02-15T14:03:31.723Z,45.48695,10,-61.1412,100,-2.3,100,1.6,100,13.0,100,4.2,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.9,100,3.3,100,10.0,100,1021.9,100,21.2,100,335,100,28.4,100,5,100,0,1,1.7,1,1021.9,1,1021.9,100,1021.9,100,21.2,100,21.6,100,335,100,338,100,28.4,100,28.4,100
2023-02-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T14:10:00.000Z,110,2023-02-15T14:16:25.057Z,45.48697,100,-61.1412,100,-2.3,100,1.6,100,13.0,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,333,100,27.7,100,5,100,0,1,1.4,1,1021.8,1,1021.8,100,1021.9,100,21.2,100,21.2,100,333,100,336,100,27.7,100,28.1,100
2023-02-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T14:20:00.000Z,110,2023-02-15T14:23:26.198Z,45.48697,100,-61.1412,100,-2.2,100,1.6,100,13.0,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.1,100,327,100,31.0,100,5,100,0,1,1.3,1,1021.8,1,1021.8,100,1021.8,100,24.1,100,24.1,100,327,100,330,100,31.0,100,31.3,100
2023-02-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T14:30:00.000Z,110,2023-02-15T14:33:40.043Z,45.486999999999995,100,-61.1412,100,-2.1,100,1.6,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,26.6,100,327,100,32.0,100,5,100,0,1,1.0,1,1021.7,1,1021.7,100,1021.7,100,26.6,100,26.6,100,327,100,330,100,32.0,100,32.4,100
2023-02-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T14:40:00.000Z,110,2023-02-15T14:43:42.020Z,45.487,100,-61.14122,100,-2.0,100,1.6,100,13.0,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.0,100,321,100,32.8,100,5,100,0,1,0.9,1,1021.6,1,1021.6,100,1021.6,100,27.0,100,27.4,100,321,100,324,100,32.8,100,32.8,100
2023-02-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T14:50:00.000Z,110,2023-02-15T14:53:49.472Z,45.48693,100,-61.14118000000001,100,-1.9,100,1.6,100,13.0,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.7,100,328,100,30.6,100,5,100,0,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,22.7,100,22.7,100,328,100,331,100,30.6,100,31.0,100
2023-02-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T15:00:00.000Z,108,2023-02-15T15:03:51.380Z,45.48695,10,-61.14118000000001,100,-1.7,100,1.6,100,13.0,100,4.3,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.6,100,3.3,100,10.0,100,1021.5,100,20.2,100,323,100,24.5,100,5,100,0,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,20.2,100,20.5,100,323,100,326,100,24.5,100,25.2,100
2023-02-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T15:10:00.000Z,110,2023-02-15T15:15:54.547Z,45.48697,100,-61.14117,100,-1.8,100,1.6,100,13.0,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.7,100,310,100,28.4,100,5,100,0,1,0.2,1,1021.5,1,1021.5,100,1021.5,100,22.7,100,22.7,100,310,100,313,100,28.4,100,28.8,100
2023-02-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T15:20:00.000Z,110,2023-02-15T15:22:58.575Z,45.487,100,-61.14118000000001,100,-1.8,100,1.6,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,291,100,28.4,100,5,100,8,1,-0.1,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,22.3,100,291,100,294,100,28.4,100,28.8,100
2023-02-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T15:30:00.000Z,110,2023-02-15T15:32:59.665Z,45.486999999999995,100,-61.14115,100,-1.9,100,1.6,100,13.2,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,286,100,31.0,100,5,100,8,1,-0.2,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,23.4,100,286,100,289,100,31.0,100,31.3,100
2023-02-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T15:40:00.000Z,110,2023-02-15T15:42:56.996Z,45.487,100,-61.14118000000001,100,-1.9,100,1.6,100,13.2,100,5.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.7,100,294,100,27.0,100,5,100,8,1,-0.4,1,1021.5,1,1021.5,100,1021.5,100,22.7,100,23.0,100,294,100,296,100,27.0,100,27.4,100
2023-02-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-15T15:50:00.000Z,110,2023-02-15T15:52:59.852Z,45.48698,100,-61.14118000000001,100,-1.6,100,1.6,100,13.2,100,5.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.5,100,298,100,28.8,100,5,100,8,1,-0.6,1,1021.3,1,1021.3,100,1021.3,100,24.5,100,24.8,100,298,100,301,100,28.8,100,29.2,100
