sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T08:00:00.000Z,108,2022-08-28T08:02:37.308Z,45.48708,100,-61.14123000000001,100,15.5,100,19.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,6.2,100,5.1,100,7.1,100,1020.8,100,15.5,100,340,100,18.7,100,5,100,0.9,1,3,1,1020.8,1,1020.8,100,1020.8,100,15.5,100,15.5,100,340,100,342,100,18.7,100,18.7,100
2022-08-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T08:10:00.000Z,110,2022-08-28T08:15:53.649Z,45.48708,100,-61.14122,100,15.5,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,338,100,15.5,100,5,100,0.9,1,3,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,13.7,100,338,100,341,100,15.5,100,15.5,100
2022-08-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T08:20:00.000Z,110,2022-08-28T08:22:56.842Z,45.48705,100,-61.1412,100,15.5,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,334,100,16.2,100,5,100,1.0,1,3,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.7,100,334,100,336,100,16.2,100,15.8,100
2022-08-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T08:30:00.000Z,110,2022-08-28T08:32:50.576Z,45.48703,100,-61.1412,100,15.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,333,100,14.4,100,5,100,1.1,1,3,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,12.6,100,333,100,335,100,14.4,100,14.8,100
2022-08-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T08:40:00.000Z,110,2022-08-28T08:42:52.249Z,45.48703,100,-61.1412,100,15.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.3,100,340,100,15.1,100,5,100,1.1,1,3,1,1021.1,1,1021.1,100,1021.2,100,13.3,100,13.3,100,340,100,342,100,15.1,100,15.1,100
2022-08-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T08:50:00.000Z,110,2022-08-28T08:52:53.073Z,45.48703,100,-61.1412,100,16.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,345,100,14.8,100,5,100,1.2,1,3,1,1021.2,1,1021.2,100,1021.2,100,13.3,100,13.3,100,345,100,347,100,14.8,100,14.8,100
2022-08-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T09:00:00.000Z,108,2022-08-28T09:02:55.032Z,45.48707,100,-61.14122,100,16.1,100,19.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,7.1,100,5.4,100,11.8,100,1021.3,100,13.0,100,344,100,14.8,100,5,100,1.2,1,3,1,1021.3,1,1021.3,100,1021.3,100,13.0,100,13.0,100,344,100,347,100,14.8,100,14.8,100
2022-08-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T09:10:00.000Z,110,2022-08-28T09:16:11.905Z,45.48707,100,-61.14122,100,16.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.5,100,346,100,14.4,100,5,100,1.2,1,3,1,1021.5,1,1021.5,100,1021.5,100,11.5,100,11.5,100,346,100,348,100,14.4,100,14.8,100
2022-08-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T09:20:00.000Z,110,2022-08-28T09:23:14.005Z,45.48707,100,-61.14125,100,16.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.4,100,1,100,11.9,100,5,100,1.2,1,3,1,1021.5,1,1021.5,100,1021.6,100,9.4,100,9.7,100,1,100,4,100,11.9,100,11.5,100
2022-08-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T09:30:00.000Z,110,2022-08-28T09:33:18.634Z,45.48707,100,-61.14125,100,16.1,100,19.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.0,100,18,100,11.2,100,5,100,1.3,1,3,1,1021.6,1,1021.6,100,1021.6,100,9.0,100,9.0,100,18,100,20,100,11.2,100,11.5,100
2022-08-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T09:40:00.000Z,110,2022-08-28T09:43:11.658Z,45.48703,100,-61.14122,100,16.1,100,19.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,7.6,100,9,100,9.0,100,5,100,1.4,1,3,1,1021.8,1,1021.8,100,1021.8,100,7.6,100,7.6,100,9,100,11,100,9.0,100,9.0,100
2022-08-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T09:50:00.000Z,110,2022-08-28T09:53:16.320Z,45.48707,100,-61.14127,100,16.2,100,19.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.2,100,1,100,9.4,100,5,100,1.6,1,3,1,1021.9,1,1021.9,100,1021.9,100,7.2,100,7.6,100,1,100,4,100,9.4,100,9.7,100
2022-08-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T10:00:00.000Z,108,2022-08-28T10:03:16.993Z,45.48708,100,-61.14125,100,16.4,100,19.7,100,12.9,100,1.4,100,3.6,100,0.1,100,0.2,100,6.5,100,0.2,100,0.2,100,7.1,100,5.2,100,11.8,100,1021.9,100,10.1,100,350,100,13.0,100,5,100,1.7,1,3,1,1021.9,1,1021.9,100,1022.0,100,10.1,100,10.1,100,350,100,353,100,13.0,100,13.0,100
2022-08-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T10:10:00.000Z,110,2022-08-28T10:16:16.977Z,45.48707,100,-61.14125,100,16.4,100,19.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.2,100,358,100,13.0,100,5,100,1.8,1,2,1,1022.0,1,1022.0,100,1022.1,100,11.2,100,11.2,100,358,100,0,100,13.0,100,13.3,100
2022-08-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T10:20:00.000Z,110,2022-08-28T10:23:22.689Z,45.48707,100,-61.14125,100,16.4,100,19.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.1,100,20,100,12.2,100,5,100,1.8,1,2,1,1022.1,1,1022.1,100,1022.1,100,10.1,100,10.1,100,20,100,22,100,12.2,100,12.2,100
2022-08-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T10:30:00.000Z,110,2022-08-28T10:33:30.557Z,45.48708,100,-61.14125,100,16.3,100,19.8,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,9.4,100,19,100,12.2,100,5,100,1.7,1,1,1,1022.2,1,1022.2,100,1022.2,100,9.4,100,9.4,100,19,100,21,100,12.2,100,12.2,100
2022-08-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T10:40:00.000Z,110,2022-08-28T10:43:33.024Z,45.48707,100,-61.14127,100,16.4,100,19.9,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,9.0,100,7,100,11.9,100,5,100,1.6,1,1,1,1022.2,1,1022.2,100,1022.3,100,9.0,100,8.6,100,7,100,9,100,11.9,100,11.9,100
2022-08-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T10:50:00.000Z,110,2022-08-28T10:53:35.720Z,45.48705,100,-61.14125,100,16.3,100,19.9,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.0,100,1,100,11.2,100,5,100,1.5,1,1,1,1022.3,1,1022.3,100,1022.3,100,9.0,100,9.0,100,1,100,3,100,11.2,100,11.2,100
2022-08-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T11:00:00.000Z,108,2022-08-28T11:03:34.050Z,45.48707,100,-61.14125,100,16.4,100,19.9,100,13.4,100,1.9,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,7.3,100,5.3,100,11.1,100,1022.3,100,9.0,100,354,100,11.2,100,5,100,1.5,1,1,1,1022.3,1,1022.3,100,1022.3,100,9.0,100,9.0,100,354,100,357,100,11.2,100,11.5,100
2022-08-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T11:10:00.000Z,110,2022-08-28T11:15:40.995Z,45.48705,100,-61.14123000000001,100,16.6,100,20.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.9,100,356,100,9.7,100,5,100,1.5,1,1,1,1022.4,1,1022.4,100,1022.4,100,7.9,100,7.9,100,356,100,358,100,9.7,100,9.7,100
2022-08-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T11:20:00.000Z,110,2022-08-28T11:23:39.585Z,45.48707,100,-61.14125,100,16.8,100,20.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,6.8,100,353,100,9.0,100,5,100,1.5,1,1,1,1022.5,1,1022.5,100,1022.5,100,6.8,100,6.8,100,353,100,355,100,9.0,100,9.0,100
2022-08-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T11:30:00.000Z,110,2022-08-28T11:32:40.109Z,45.48707,100,-61.14127,100,17.0,100,20.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,4.7,100,7,100,7.6,100,5,100,1.5,1,1,1,1022.6,1,1022.6,100,1022.6,100,4.7,100,5.0,100,7,100,9,100,7.6,100,7.6,100
2022-08-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T11:40:00.000Z,110,2022-08-28T11:42:41.137Z,45.48705,100,-61.14125,100,17.4,100,20.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,3.2,100,340,100,4.7,100,5,100,1.6,1,1,1,1022.7,1,1022.7,100,1022.7,100,3.2,100,2.9,100,340,100,342,100,4.7,100,4.7,100
2022-08-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T11:50:00.000Z,110,2022-08-28T11:52:48.232Z,45.48703,100,-61.14128,100,17.7,100,20.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,2.5,100,327,100,5.0,100,5,100,1.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,2.5,100,2.5,100,327,100,330,100,5.0,100,5.0,100
2022-08-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T12:00:00.000Z,108,2022-08-28T12:02:43.971Z,45.48708,100,-61.14125,100,17.6,100,20.3,100,13.4,100,1.7,100,3.6,100,0.1,100,0.2,100,6.2,100,0.1,100,0.2,100,6.6,100,4.7,100,11.1,100,1022.8,100,2.2,100,300,100,4.0,100,5,100,1.5,1,1,1,1022.8,1,1022.8,100,1022.8,100,2.2,100,2.2,100,300,100,303,100,4.0,100,4.0,100
2022-08-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T12:10:00.000Z,110,2022-08-28T12:15:57.609Z,45.48707,100,-61.14125,100,18.7,100,20.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,1.1,100,203,100,2.2,100,5,100,1.5,1,1,1,1022.9,1,1022.9,100,1022.9,100,1.1,100,1.1,100,203,100,210,100,2.2,100,2.2,100
2022-08-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T12:20:00.000Z,110,2022-08-28T12:23:03.919Z,45.48707,100,-61.14123000000001,100,19.0,100,20.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,1.8,100,200,100,4.0,100,5,100,1.5,1,1,1,1023.0,1,1023.0,100,1023.0,100,1.8,100,1.8,100,200,100,207,100,4.0,100,3.2,100
2022-08-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T12:30:00.000Z,110,2022-08-28T12:33:01.847Z,45.48707,100,-61.14125,100,17.5,100,20.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,4.0,100,239,100,7.2,100,5,100,1.4,1,1,1,1023.0,1,1023.0,100,1023.0,100,4.0,100,4.0,100,239,100,244,100,7.2,100,7.2,100
2022-08-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T12:40:00.000Z,110,2022-08-28T12:43:02.061Z,45.48705,100,-61.14125,100,17.1,100,20.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.4,100,250,100,7.9,100,5,100,1.3,1,1,1,1023.1,1,1023.1,100,1023.1,100,5.4,100,5.4,100,250,100,255,100,7.9,100,8.3,100
2022-08-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T12:50:00.000Z,110,2022-08-28T12:53:04.354Z,45.48707,100,-61.14123000000001,100,17.1,100,20.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.4,100,242,100,7.2,100,5,100,1.2,1,2,1,1023.1,1,1023.1,100,1023.2,100,5.4,100,5.4,100,242,100,247,100,7.2,100,7.2,100
2022-08-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T13:00:00.000Z,108,2022-08-28T13:03:05.042Z,45.48708,100,-61.14125,100,17.2,100,20.9,100,13.4,100,1.4,100,3.6,100,0.1,100,0.3,100,8.2,100,0.2,100,0.2,100,9.3,100,5.4,100,11.1,100,1023.1,100,4.0,100,249,100,5.4,100,5,100,1.1,1,1,1,1023.1,1,1023.1,100,1023.1,100,4.0,100,4.0,100,249,100,254,100,5.4,100,5.8,100
2022-08-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T13:10:00.000Z,110,2022-08-28T13:16:06.250Z,45.48708,100,-61.14123000000001,100,17.6,100,21.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,2.9,100,229,100,4.7,100,5,100,1.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,2.9,100,2.9,100,229,100,234,100,4.7,100,5.0,100
2022-08-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T13:20:00.000Z,110,2022-08-28T13:23:06.701Z,45.48708,100,-61.14123000000001,100,17.5,100,21.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,4.3,100,242,100,5.4,100,5,100,1.0,1,1,1,1023.1,1,1023.1,100,1023.2,100,4.3,100,4.3,100,242,100,247,100,5.4,100,5.4,100
2022-08-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T13:30:00.000Z,110,2022-08-28T13:33:10.164Z,45.48708,100,-61.14123000000001,100,17.6,100,21.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,4.3,100,221,100,8.3,100,5,100,1.0,1,1,1,1023.2,1,1023.2,100,1023.2,100,4.3,100,4.3,100,221,100,225,100,8.3,100,7.6,100
2022-08-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T13:40:00.000Z,110,2022-08-28T13:43:24.364Z,45.48708,100,-61.14123000000001,100,17.7,100,21.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.5,100,205,100,9.0,100,5,100,1.0,1,1,1,1023.2,1,1023.2,100,1023.3,100,6.5,100,6.1,100,205,100,210,100,9.0,100,9.0,100
2022-08-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T13:50:00.000Z,110,2022-08-28T13:53:22.448Z,45.48708,100,-61.14122,100,17.8,100,21.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,5.8,100,212,100,7.2,100,5,100,1.1,1,1,1,1023.4,1,1023.4,100,1023.4,100,5.8,100,5.8,100,212,100,216,100,7.2,100,7.2,100
2022-08-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T14:00:00.000Z,108,2022-08-28T14:03:28.342Z,45.48708,100,-61.1412,100,18.0,100,21.3,100,13.4,100,1.1,100,3.6,100,0.1,100,0.3,100,9.1,100,0.2,100,0.2,100,10.7,100,5.7,100,11.8,100,1023.4,100,6.1,100,213,100,8.3,100,5,100,1.1,1,1,1,1023.4,1,1023.4,100,1023.4,100,6.1,100,6.1,100,213,100,217,100,8.3,100,8.3,100
2022-08-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T14:10:00.000Z,110,2022-08-28T14:16:25.386Z,45.48708,100,-61.14122,100,18.2,100,21.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,4.7,100,226,100,6.5,100,5,100,1.1,1,1,1,1023.5,1,1023.5,100,1023.5,100,4.7,100,4.7,100,226,100,230,100,6.5,100,6.5,100
2022-08-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T14:20:00.000Z,110,2022-08-28T14:23:35.164Z,45.48708,100,-61.14122,100,18.3,100,21.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,4.7,100,239,100,6.8,100,5,100,1.0,1,1,1,1023.5,1,1023.5,100,1023.6,100,4.7,100,4.7,100,239,100,243,100,6.8,100,6.8,100
2022-08-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T14:30:00.000Z,110,2022-08-28T14:33:31.759Z,45.48708,100,-61.14122,100,18.4,100,21.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.5,100,200,100,9.4,100,5,100,1.0,1,2,1,1023.6,1,1023.6,100,1023.6,100,6.5,100,6.5,100,200,100,205,100,9.4,100,9.7,100
2022-08-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T14:40:00.000Z,110,2022-08-28T14:43:33.919Z,45.48708,100,-61.14122,100,18.4,100,21.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.1,100,205,100,8.3,100,5,100,0.9,1,2,1,1023.6,1,1023.6,100,1023.6,100,6.1,100,6.1,100,205,100,209,100,8.3,100,8.3,100
2022-08-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T14:50:00.000Z,110,2022-08-28T14:53:38.998Z,45.4871,100,-61.14122,100,18.5,100,21.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.5,100,206,100,9.0,100,5,100,0.8,1,1,1,1023.6,1,1023.6,100,1023.6,100,6.5,100,6.5,100,206,100,211,100,9.0,100,9.0,100
2022-08-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T15:00:00.000Z,108,2022-08-28T15:03:41.946Z,45.48708,100,-61.14122,100,18.7,100,21.7,100,13.4,100,0.9,100,3.6,100,0.1,100,0.2,100,6.4,100,0.1,100,0.1,100,7.9,100,4.5,100,10.5,100,1023.6,100,7.2,100,185,100,10.4,100,5,100,0.8,1,1,1,1023.6,1,1023.6,100,1023.6,100,7.2,100,7.2,100,185,100,190,100,10.4,100,10.4,100
2022-08-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T15:10:00.000Z,110,2022-08-28T15:16:45.159Z,45.48708,100,-61.14122,100,18.7,100,21.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.7,100,183,100,11.9,100,5,100,0.5,1,0,1,1023.4,1,1023.4,100,1023.5,100,9.7,100,9.7,100,183,100,187,100,11.9,100,11.5,100
2022-08-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T15:20:00.000Z,110,2022-08-28T15:22:46.163Z,45.48705,100,-61.1412,100,18.8,100,21.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.7,100,177,100,11.9,100,5,100,0.2,1,0,1,1023.2,1,1023.2,100,1023.3,100,9.7,100,9.7,100,177,100,182,100,11.9,100,11.9,100
2022-08-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T15:30:00.000Z,110,2022-08-28T15:32:53.379Z,45.48707,100,-61.14123000000001,100,18.9,100,21.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.4,100,178,100,12.6,100,5,100,0.2,1,0,1,1023.2,1,1023.2,100,1023.2,100,10.4,100,10.4,100,178,100,182,100,12.6,100,12.6,100
2022-08-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T15:40:00.000Z,110,2022-08-28T15:42:52.218Z,45.48708,100,-61.14118000000001,100,19.1,100,21.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.2,100,173,100,13.7,100,5,100,0.1,1,0,1,1023.2,1,1023.2,100,1023.2,100,11.2,100,11.2,100,173,100,177,100,13.7,100,13.7,100
2022-08-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-28T15:50:00.000Z,110,2022-08-28T15:52:51.506Z,45.48705,100,-61.14127,100,19.0,100,21.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,166,100,14.4,100,5,100,0.1,1,0,1,1023.2,1,1023.2,100,1023.2,100,11.9,100,12.2,100,166,100,170,100,14.4,100,14.4,100
