sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T08:00:00.000Z,108,2023-04-15T08:03:26.654Z,45.4869,100,-61.14115,100,1.6,100,1.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1018.3,100,19.1,100,302,100,24.8,100,5,100,3,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,19.1,100,18.0,100,302,100,304,100,24.8,100,23.8,100
2023-04-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T08:10:00.000Z,110,2023-04-15T08:17:37.947Z,45.4869,100,-61.14115,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,302,100,23.4,100,5,100,3,1,1.1,1,1018.3,1,1018.3,100,1018.3,100,19.8,100,19.1,100,302,100,304,100,23.4,100,23.0,100
2023-04-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T08:20:00.000Z,110,2023-04-15T08:23:37.404Z,45.48688,100,-61.141119999999994,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.6,100,308,100,24.5,100,5,100,3,1,1.1,1,1018.4,1,1018.4,100,1018.5,100,21.6,100,20.5,100,308,100,310,100,24.5,100,24.5,100
2023-04-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T08:30:00.000Z,110,2023-04-15T08:33:40.636Z,45.4869,100,-61.14115,100,1.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,307,100,26.3,100,5,100,2,1,1.4,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,21.2,100,307,100,309,100,26.3,100,25.6,100
2023-04-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T08:40:00.000Z,110,2023-04-15T08:43:40.477Z,45.4869,100,-61.141119999999994,100,1.7,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,299,100,26.6,100,5,100,3,1,1.6,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,21.6,100,299,100,301,100,26.6,100,25.9,100
2023-04-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T08:50:00.000Z,110,2023-04-15T08:53:44.149Z,45.48688,100,-61.14108,100,1.7,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.4,100,300,100,28.8,100,5,100,3,1,1.6,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,22.3,100,300,100,302,100,28.8,100,27.4,100
2023-04-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T09:00:00.000Z,108,2023-04-15T09:03:47.458Z,45.4869,100,-61.1411,100,1.7,100,1.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1019.1,100,20.5,100,302,100,24.8,100,5,100,3,1,1.7,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,19.8,100,302,100,304,100,24.8,100,24.1,100
2023-04-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T09:10:00.000Z,110,2023-04-15T09:17:05.378Z,45.4869,100,-61.14106999999999,100,1.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,303,100,26.6,100,5,100,3,1,1.8,1,1019.2,1,1019.2,100,1019.2,100,20.9,100,19.8,100,303,100,305,100,26.6,100,25.9,100
2023-04-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T09:20:00.000Z,110,2023-04-15T09:24:07.763Z,45.48688,100,-61.14105,100,1.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,305,100,28.1,100,5,100,3,1,1.9,1,1019.4,1,1019.4,100,1019.4,100,23.0,100,22.0,100,305,100,307,100,28.1,100,27.7,100
2023-04-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T09:30:00.000Z,110,2023-04-15T09:34:01.766Z,45.48687,100,-61.14097,100,1.6,100,1.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.0,100,299,100,27.4,100,5,100,3,1,1.9,1,1019.6,1,1019.6,100,1019.6,100,23.0,100,22.0,100,299,100,301,100,27.4,100,26.6,100
2023-04-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T09:40:00.000Z,110,2023-04-15T09:43:02.822Z,45.48687,100,-61.140969999999996,100,1.7,100,1.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.1,100,304,100,28.4,100,5,100,3,1,1.9,1,1019.7,1,1019.7,100,1019.7,100,24.1,100,23.4,100,304,100,307,100,28.4,100,27.7,100
2023-04-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T09:50:00.000Z,110,2023-04-15T09:53:08.129Z,45.48688,100,-61.14100000000001,100,1.8,100,1.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.6,100,307,100,30.2,100,5,100,3,1,2.2,1,1019.9,1,1019.9,100,1019.9,100,25.6,100,24.8,100,307,100,309,100,30.2,100,29.5,100
2023-04-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T10:00:00.000Z,108,2023-04-15T10:03:04.228Z,45.48688,100,-61.14108,100,1.8,100,1.9,100,12.6,100,0.5,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.3,100,2.2,100,2.4,100,1019.9,100,26.6,100,310,100,32.8,100,5,100,3,1,2.1,1,1019.9,1,1019.9,100,1019.9,100,26.6,100,25.9,100,310,100,312,100,32.8,100,31.3,100
2023-04-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T10:10:00.000Z,110,2023-04-15T10:16:11.152Z,45.48688,100,-61.14108,100,1.9,100,1.9,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.1,100,312,100,33.5,100,5,100,3,1,1.9,1,1019.9,1,1019.9,100,1020.0,100,28.1,100,27.4,100,312,100,314,100,33.5,100,32.8,100
2023-04-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T10:20:00.000Z,110,2023-04-15T10:23:15.667Z,45.48688,100,-61.14108,100,1.9,100,1.9,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.4,100,313,100,32.0,100,5,100,3,1,1.9,1,1020.1,1,1020.1,100,1020.2,100,27.4,100,26.3,100,313,100,315,100,32.0,100,30.6,100
2023-04-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T10:30:00.000Z,110,2023-04-15T10:33:15.059Z,45.48687,100,-61.1411,100,1.9,100,1.9,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.0,100,310,100,32.4,100,5,100,3,1,2.0,1,1020.3,1,1020.3,100,1020.3,100,27.0,100,26.3,100,310,100,313,100,32.4,100,32.4,100
2023-04-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T10:40:00.000Z,110,2023-04-15T10:43:13.609Z,45.48688,100,-61.14108,100,1.9,100,1.9,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.3,100,310,100,32.8,100,5,100,2,1,2.2,1,1020.4,1,1020.4,100,1020.4,100,26.3,100,25.6,100,310,100,312,100,32.8,100,32.4,100
2023-04-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T10:50:00.000Z,110,2023-04-15T10:53:19.859Z,45.48688,100,-61.14112,100,1.8,100,1.9,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.8,100,303,100,29.2,100,5,100,3,1,2.4,1,1020.7,1,1020.7,100,1020.7,100,24.8,100,23.8,100,303,100,306,100,29.2,100,28.8,100
2023-04-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T11:00:00.000Z,108,2023-04-15T11:03:16.285Z,45.48688,100,-61.14106999999999,100,1.8,100,1.9,100,13.5,100,1.9,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.6,100,1020.8,100,21.6,100,304,100,29.9,100,5,100,2,1,2.5,1,1020.8,1,1020.8,100,1020.8,100,21.6,100,20.9,100,304,100,307,100,29.9,100,29.9,100
2023-04-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T11:10:00.000Z,110,2023-04-15T11:16:35.707Z,45.48687,100,-61.14108,100,1.9,100,2.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,310,100,26.3,100,5,100,3,1,2.6,1,1021.0,1,1021.0,100,1021.0,100,22.7,100,22.0,100,310,100,313,100,26.3,100,26.3,100
2023-04-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T11:20:00.000Z,110,2023-04-15T11:23:31.666Z,45.48688,100,-61.14108,100,2.1,100,2.0,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.1,100,309,100,28.1,100,5,100,1,1,2.6,1,1021.0,1,1021.0,100,1021.0,100,24.1,100,23.0,100,309,100,312,100,28.1,100,27.4,100
2023-04-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T11:30:00.000Z,110,2023-04-15T11:34:35.334Z,45.48687,100,-61.14106999999999,100,2.3,100,2.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.1,100,309,100,28.8,100,5,100,1,1,2.5,1,1021.1,1,1021.1,100,1021.1,100,24.1,100,23.4,100,309,100,312,100,28.8,100,28.1,100
2023-04-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T11:40:00.000Z,110,2023-04-15T11:43:39.621Z,45.48683,100,-61.14108,100,2.4,100,2.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.1,100,313,100,29.9,100,5,100,2,1,2.3,1,1021.2,1,1021.2,100,1021.2,100,24.1,100,23.0,100,313,100,315,100,29.9,100,30.2,100
2023-04-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T11:50:00.000Z,110,2023-04-15T11:53:37.020Z,45.48685,100,-61.1411,100,2.5,100,2.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.0,100,309,100,32.8,100,5,100,1,1,2.3,1,1021.3,1,1021.3,100,1021.3,100,27.0,100,25.6,100,309,100,312,100,32.8,100,32.0,100
2023-04-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T12:00:00.000Z,108,2023-04-15T12:03:37.679Z,45.48688,100,-61.141119999999994,100,2.6,100,2.0,100,13.9,100,1.3,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1021.5,100,27.7,100,309,100,35.6,100,5,100,1,1,2.4,1,1021.5,1,1021.5,100,1021.5,100,27.7,100,26.3,100,309,100,312,100,35.6,100,33.1,100
2023-04-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T12:10:00.000Z,110,2023-04-15T12:16:49.102Z,45.48685,100,-61.1411,100,2.6,100,2.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.6,100,311,100,33.5,100,5,100,2,1,2.5,1,1021.7,1,1021.7,100,1021.7,100,25.6,100,24.5,100,311,100,314,100,33.5,100,33.5,100
2023-04-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T12:20:00.000Z,110,2023-04-15T12:23:43.306Z,45.48687,100,-61.141119999999994,100,2.7,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.0,100,312,100,26.3,100,5,100,3,1,2.5,1,1021.9,1,1021.9,100,1021.9,100,22.0,100,20.9,100,312,100,315,100,26.3,100,25.6,100
2023-04-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T12:30:00.000Z,110,2023-04-15T12:33:43.783Z,45.48688,100,-61.14112,100,2.9,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.8,100,313,100,24.8,100,5,100,3,1,2.3,1,1021.9,1,1021.9,100,1021.9,100,19.8,100,18.7,100,313,100,316,100,24.8,100,23.4,100
2023-04-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T12:40:00.000Z,110,2023-04-15T12:43:57.158Z,45.48687,100,-61.141119999999994,100,3.1,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,313,100,28.1,100,5,100,3,1,2.3,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,22.3,100,313,100,315,100,28.1,100,28.8,100
2023-04-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T12:50:00.000Z,110,2023-04-15T12:53:46.772Z,45.48687,100,-61.14112,100,3.4,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.7,100,315,100,33.1,100,5,100,1,1,2.0,1,1021.9,1,1021.9,100,1021.9,100,27.7,100,26.6,100,315,100,317,100,33.1,100,32.0,100
2023-04-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T13:00:00.000Z,108,2023-04-15T13:03:50.689Z,45.48687,100,-61.141119999999994,100,3.5,100,2.1,100,13.8,100,0.9,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1022.0,100,27.7,100,316,100,35.6,100,5,100,1,1,2.1,1,1022.0,1,1022.0,100,1022.0,100,27.7,100,26.6,100,316,100,318,100,35.6,100,34.2,100
2023-04-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T13:10:00.000Z,110,2023-04-15T13:16:07.658Z,45.48687,100,-61.14112,100,3.5,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.6,100,317,100,34.6,100,5,100,1,1,2.2,1,1022.1,1,1022.1,100,1022.1,100,26.6,100,25.6,100,317,100,320,100,34.6,100,33.5,100
2023-04-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T13:20:00.000Z,110,2023-04-15T13:24:07.706Z,45.48685,100,-61.1411,100,3.6,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.4,100,316,100,32.4,100,5,100,1,1,2.0,1,1022.1,1,1022.1,100,1022.2,100,27.4,100,26.3,100,316,100,318,100,32.4,100,31.3,100
2023-04-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T13:30:00.000Z,110,2023-04-15T13:33:11.516Z,45.48687,100,-61.14112,100,3.7,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.0,100,316,100,32.8,100,5,100,1,1,1.8,1,1022.1,1,1022.1,100,1022.1,100,27.0,100,25.9,100,316,100,318,100,32.8,100,32.0,100
2023-04-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T13:40:00.000Z,110,2023-04-15T13:44:08.789Z,45.48687,100,-61.141119999999994,100,3.7,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.7,100,318,100,33.8,100,5,100,1,1,1.7,1,1022.1,1,1022.1,100,1022.1,100,27.7,100,25.9,100,318,100,321,100,33.8,100,32.4,100
2023-04-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T13:50:00.000Z,110,2023-04-15T13:53:11.116Z,45.48687,100,-61.14113,100,3.8,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.8,100,318,100,34.6,100,5,100,1,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,28.8,100,27.7,100,318,100,320,100,34.6,100,34.2,100
2023-04-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T14:00:00.000Z,108,2023-04-15T14:03:14.967Z,45.48688,100,-61.141119999999994,100,3.8,100,2.2,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1022.0,100,29.5,100,318,100,33.5,100,5,100,1,1,1.2,1,1022.0,1,1022.0,100,1022.0,100,29.5,100,28.4,100,318,100,320,100,33.5,100,33.1,100
2023-04-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T14:10:00.000Z,110,2023-04-15T14:16:22.258Z,45.48687,100,-61.14112,100,4.0,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.5,100,320,100,34.9,100,5,100,0,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,29.5,100,28.1,100,320,100,322,100,34.9,100,33.5,100
2023-04-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T14:20:00.000Z,110,2023-04-15T14:23:16.192Z,45.4869,100,-61.141130000000004,100,4.0,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.8,100,316,100,33.1,100,5,100,0,1,0.7,1,1021.8,1,1021.8,100,1021.8,100,28.8,100,27.7,100,316,100,319,100,33.1,100,32.4,100
2023-04-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T14:30:00.000Z,110,2023-04-15T14:33:19.753Z,45.48692,100,-61.14112,100,4.2,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.2,100,318,100,34.2,100,5,100,0,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,29.2,100,28.1,100,318,100,321,100,34.2,100,33.1,100
2023-04-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T14:40:00.000Z,110,2023-04-15T14:43:18.990Z,45.48688,100,-61.141119999999994,100,4.3,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.6,100,319,100,31.3,100,5,100,0,1,0.3,1,1021.5,1,1021.5,100,1021.5,100,25.6,100,24.5,100,319,100,322,100,31.3,100,29.9,100
2023-04-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T14:50:00.000Z,110,2023-04-15T14:53:21.481Z,45.48687,100,-61.14113,100,4.4,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.0,100,321,100,28.4,100,5,100,0,1,0.2,1,1021.5,1,1021.5,100,1021.5,100,23.0,100,22.0,100,321,100,323,100,28.4,100,27.4,100
2023-04-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T15:00:00.000Z,108,2023-04-15T15:03:28.318Z,45.48685,100,-61.1411,100,4.6,100,2.2,100,13.9,100,0.8,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1021.5,100,21.2,100,323,100,23.8,100,5,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,21.2,100,20.2,100,323,100,325,100,23.8,100,24.5,100
2023-04-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T15:10:00.000Z,110,2023-04-15T15:16:37.823Z,45.48687,100,-61.14113,100,4.7,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,321,100,25.6,100,5,100,8,1,-0.2,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,20.5,100,321,100,323,100,25.6,100,25.6,100
2023-04-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T15:20:00.000Z,110,2023-04-15T15:23:39.533Z,45.48688,100,-61.141130000000004,100,4.7,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.0,100,320,100,25.2,100,5,100,8,1,-0.5,1,1021.5,1,1021.5,100,1021.5,100,22.0,100,20.9,100,320,100,323,100,25.2,100,24.1,100
2023-04-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T15:30:00.000Z,110,2023-04-15T15:33:45.275Z,45.4869,100,-61.14117,100,4.9,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.4,100,325,100,28.1,100,5,100,8,1,-0.6,1,1021.3,1,1021.3,100,1021.4,100,23.4,100,22.7,100,325,100,327,100,28.1,100,27.0,100
2023-04-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T15:40:00.000Z,110,2023-04-15T15:43:43.770Z,45.48692,100,-61.14118000000001,100,5.0,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.4,100,322,100,27.4,100,5,100,8,1,-0.6,1,1021.3,1,1021.3,100,1021.3,100,23.4,100,22.7,100,322,100,325,100,27.4,100,27.0,100
2023-04-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-15T15:50:00.000Z,110,2023-04-15T15:53:41.555Z,45.48687,100,-61.14113,100,4.9,100,2.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.4,100,312,100,27.4,100,5,100,8,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,23.4,100,22.3,100,312,100,315,100,27.4,100,25.9,100
