sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T08:00:00.000Z,108,2023-05-07T08:02:40.869Z,45.4869,100,-61.14127,100,1.8,100,3.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.3,100,4.6,100,3.1,100,10.5,100,1012.4,100,9.0,100,270,100,11.9,100,5,100,-0.2,1,5,1,1012.4,1,1012.4,100,1012.5,100,9.0,100,8.3,100,270,100,272,100,11.9,100,11.5,100
2023-05-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T08:10:00.000Z,110,2023-05-07T08:15:50.459Z,45.4869,100,-61.1413,100,1.9,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.7,100,295,100,13.0,100,5,100,-0.4,1,6,1,1012.3,1,1012.3,100,1012.4,100,9.7,100,9.4,100,295,100,298,100,13.0,100,13.0,100
2023-05-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T08:20:00.000Z,110,2023-05-07T08:22:51.359Z,45.48692,100,-61.14133,100,2.0,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.8,100,281,100,13.7,100,5,100,-0.2,1,8,1,1012.3,1,1012.3,100,1012.4,100,10.8,100,10.4,100,281,100,284,100,13.7,100,13.7,100
2023-05-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T08:30:00.000Z,110,2023-05-07T08:32:53.847Z,45.48693,100,-61.14133,100,1.8,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.8,100,242,100,13.0,100,5,100,-0.3,1,7,1,1012.3,1,1012.3,100,1012.3,100,10.8,100,10.4,100,242,100,245,100,13.0,100,12.6,100
2023-05-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T08:40:00.000Z,110,2023-05-07T08:42:56.911Z,45.48692,100,-61.14125,100,1.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.8,100,253,100,13.7,100,5,100,-0.5,1,6,1,1012.2,1,1012.2,100,1012.3,100,10.8,100,10.4,100,253,100,255,100,13.7,100,13.7,100
2023-05-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T08:50:00.000Z,110,2023-05-07T08:53:02.662Z,45.48692,100,-61.1413,100,1.7,100,3.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.9,100,251,100,14.8,100,5,100,-0.5,1,6,1,1012.3,1,1012.3,100,1012.3,100,11.9,100,11.5,100,251,100,253,100,14.8,100,14.4,100
2023-05-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T09:00:00.000Z,108,2023-05-07T09:03:01.541Z,45.48692,100,-61.1413,100,1.6,100,3.6,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,6.2,100,3.3,100,9.5,100,1012.2,100,13.7,100,253,100,15.5,100,5,100,-0.5,1,6,1,1012.2,1,1012.2,100,1012.2,100,13.7,100,13.7,100,253,100,255,100,15.5,100,15.1,100
2023-05-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T09:10:00.000Z,110,2023-05-07T09:16:08.547Z,45.48692,100,-61.14128,100,1.6,100,3.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,257,100,14.8,100,5,100,-0.4,1,6,1,1012.2,1,1012.2,100,1012.3,100,12.6,100,12.2,100,257,100,260,100,14.8,100,14.8,100
2023-05-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T09:20:00.000Z,110,2023-05-07T09:23:04.683Z,45.48693,100,-61.1413,100,1.4,100,3.6,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.4,100,250,100,16.6,100,5,100,-0.5,1,7,1,1012.1,1,1012.1,100,1012.2,100,14.4,100,14.0,100,250,100,253,100,16.6,100,16.9,100
2023-05-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T09:30:00.000Z,110,2023-05-07T09:33:09.553Z,45.48693,100,-61.1413,100,1.3,100,3.6,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,244,100,18.7,100,5,100,-0.4,1,7,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,15.8,100,244,100,246,100,18.7,100,18.7,100
2023-05-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T09:40:00.000Z,110,2023-05-07T09:43:16.045Z,45.48695,100,-61.1413,100,1.3,100,3.6,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.9,100,245,100,19.8,100,5,100,-0.1,1,5,1,1012.3,1,1012.3,100,1012.3,100,16.9,100,16.2,100,245,100,247,100,19.8,100,19.8,100
2023-05-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T09:50:00.000Z,110,2023-05-07T09:53:13.672Z,45.48695,100,-61.14131999999999,100,1.3,100,3.6,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.0,100,255,100,16.9,100,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.3,100,14.0,100,13.7,100,255,100,257,100,16.9,100,16.9,100
2023-05-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T10:00:00.000Z,108,2023-05-07T10:03:18.877Z,45.48695,100,-61.1413,100,1.5,100,3.7,100,13.8,100,2.9,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,5.0,100,3.1,100,9.1,100,1012.3,100,13.3,100,249,100,15.5,100,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.3,100,13.3,100,13.0,100,249,100,251,100,15.5,100,15.8,100
2023-05-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T10:10:00.000Z,110,2023-05-07T10:16:25.317Z,45.48693,100,-61.1413,100,1.5,100,3.7,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,245,100,20.9,100,5,100,-0.1,1,6,1,1012.3,1,1012.3,100,1012.3,100,15.5,100,15.1,100,245,100,248,100,20.9,100,20.5,100
2023-05-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T10:20:00.000Z,110,2023-05-07T10:23:28.824Z,45.48695,100,-61.14128,100,1.4,100,3.7,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.8,100,248,100,17.3,100,5,100,-0.2,1,5,1,1012.3,1,1012.3,100,1012.3,100,14.8,100,14.0,100,248,100,251,100,17.3,100,16.6,100
2023-05-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T10:30:00.000Z,110,2023-05-07T10:33:29.532Z,45.48692,100,-61.14128,100,1.6,100,3.7,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,260,100,15.8,100,5,100,-0.2,1,5,1,1012.2,1,1012.2,100,1012.3,100,13.3,100,13.3,100,260,100,263,100,15.8,100,15.8,100
2023-05-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T10:40:00.000Z,110,2023-05-07T10:43:36.744Z,45.48693,100,-61.14127,100,1.8,100,3.7,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,253,100,18.0,100,5,100,-0.3,1,7,1,1012.2,1,1012.2,100,1012.2,100,15.1,100,14.8,100,253,100,255,100,18.0,100,17.6,100
2023-05-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T10:50:00.000Z,110,2023-05-07T10:53:30.872Z,45.4869,100,-61.14127,100,1.9,100,3.7,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,246,100,17.3,100,5,100,-0.5,1,8,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,15.1,100,246,100,248,100,17.3,100,17.3,100
2023-05-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T11:00:00.000Z,108,2023-05-07T11:03:36.897Z,45.48693,100,-61.14128,100,2.3,100,3.7,100,13.8,100,1.4,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.3,100,3.6,100,2.9,100,10.0,100,1011.9,100,14.8,100,240,100,18.0,100,5,100,-0.6,1,8,1,1011.9,1,1011.9,100,1011.9,100,14.8,100,14.4,100,240,100,243,100,18.0,100,17.6,100
2023-05-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T11:10:00.000Z,110,2023-05-07T11:16:38.412Z,45.48695,100,-61.14131999999999,100,2.3,100,3.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,234,100,19.8,100,5,100,-0.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,16.6,100,234,100,236,100,19.8,100,19.8,100
2023-05-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T11:20:00.000Z,110,2023-05-07T11:23:39.246Z,45.48695,100,-61.14128,100,2.6,100,3.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.4,100,234,100,21.6,100,5,100,-0.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,18.4,100,18.0,100,234,100,236,100,21.6,100,21.2,100
2023-05-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T11:30:00.000Z,110,2023-05-07T11:33:42.603Z,45.48695,100,-61.1413,100,2.8,100,3.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,247,100,24.8,100,5,100,-0.4,1,8,1,1011.9,1,1011.9,100,1012.0,100,20.5,100,20.2,100,247,100,249,100,24.8,100,23.8,100
2023-05-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T11:40:00.000Z,110,2023-05-07T11:43:44.411Z,45.48693,100,-61.14128,100,3.0,100,3.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,240,100,22.0,100,5,100,-0.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,18.0,100,17.3,100,240,100,242,100,22.0,100,22.0,100
2023-05-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T11:50:00.000Z,110,2023-05-07T11:52:50.578Z,45.48695,100,-61.1413,100,3.4,100,3.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,235,100,20.2,100,5,100,-0.7,1,8,1,1011.6,1,1011.6,100,1011.6,100,16.9,100,16.6,100,235,100,237,100,20.2,100,19.8,100
2023-05-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T12:00:00.000Z,108,2023-05-07T12:02:52.138Z,45.48695,100,-61.1413,100,3.7,100,3.9,100,13.8,100,1.0,100,3.6,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.0,100,2.9,100,10.0,100,1011.5,100,15.5,100,231,100,19.1,100,5,100,-0.7,1,8,1,1011.5,1,1011.5,100,1011.5,100,15.5,100,14.8,100,231,100,233,100,19.1,100,18.4,100
2023-05-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T12:10:00.000Z,110,2023-05-07T12:16:00.800Z,45.48693,100,-61.14128,100,3.9,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.5,100,231,100,19.1,100,5,100,-0.9,1,8,1,1011.4,1,1011.4,100,1011.4,100,15.5,100,14.8,100,231,100,233,100,19.1,100,19.1,100
2023-05-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T12:20:00.000Z,110,2023-05-07T12:23:02.757Z,45.48695,100,-61.1413,100,4.1,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,231,100,21.6,100,5,100,-0.9,1,8,1,1011.2,1,1011.2,100,1011.2,100,18.0,100,17.3,100,231,100,233,100,21.6,100,20.5,100
2023-05-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T12:30:00.000Z,110,2023-05-07T12:33:06.639Z,45.48695,100,-61.14128,100,4.3,100,4.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.8,100,240,100,22.7,100,5,100,-1.0,1,8,1,1011.2,1,1011.2,100,1011.2,100,19.8,100,19.4,100,240,100,242,100,22.7,100,22.3,100
2023-05-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T12:40:00.000Z,110,2023-05-07T12:43:10.910Z,45.48695,100,-61.14128,100,4.7,100,4.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.4,100,241,100,22.0,100,5,100,-1.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,18.4,100,18.0,100,241,100,243,100,22.0,100,22.0,100
2023-05-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T12:50:00.000Z,110,2023-05-07T12:53:10.919Z,45.48697,100,-61.14127,100,5.2,100,4.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,247,100,23.0,100,5,100,-1.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,19.1,100,247,100,249,100,23.0,100,22.3,100
2023-05-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T13:00:00.000Z,108,2023-05-07T13:03:12.166Z,45.48693,100,-61.14127,100,5.6,100,4.1,100,13.8,100,0.8,100,3.6,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.0,100,2.9,100,9.1,100,1011.0,100,19.4,100,239,100,23.0,100,5,100,-1.3,1,8,1,1011.0,1,1011.0,100,1011.0,100,19.4,100,18.7,100,239,100,242,100,23.0,100,22.7,100
2023-05-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T13:10:00.000Z,110,2023-05-07T13:16:15.122Z,45.48693,100,-61.14128,100,5.9,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,231,100,23.0,100,5,100,-1.4,1,8,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,18.4,100,231,100,233,100,23.0,100,22.3,100
2023-05-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T13:20:00.000Z,110,2023-05-07T13:23:18.446Z,45.48695,100,-61.14127,100,6.0,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.4,100,229,100,22.0,100,5,100,-1.6,1,7,1,1010.7,1,1010.7,100,1010.7,100,19.4,100,18.7,100,229,100,231,100,22.0,100,20.9,100
2023-05-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T13:30:00.000Z,110,2023-05-07T13:33:17.698Z,45.48695,100,-61.14127,100,6.0,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.3,100,228,100,19.8,100,5,100,-1.6,1,8,1,1010.6,1,1010.6,100,1010.6,100,17.3,100,16.6,100,228,100,230,100,19.8,100,19.8,100
2023-05-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T13:40:00.000Z,110,2023-05-07T13:43:20.949Z,45.48697,100,-61.14128,100,6.2,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.0,100,231,100,21.2,100,5,100,-1.6,1,8,1,1010.6,1,1010.6,100,1010.6,100,18.0,100,17.3,100,231,100,233,100,21.2,100,20.9,100
2023-05-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T13:50:00.000Z,110,2023-05-07T13:53:25.671Z,45.48697,100,-61.14127,100,6.3,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.7,100,232,100,22.7,100,5,100,-1.5,1,8,1,1010.5,1,1010.5,100,1010.5,100,18.7,100,18.0,100,232,100,234,100,22.7,100,22.0,100
2023-05-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T14:00:00.000Z,108,2023-05-07T14:03:21.683Z,45.48697,100,-61.14127,100,6.4,100,4.4,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.3,100,4.0,100,2.8,100,10.0,100,1010.3,100,18.7,100,228,100,23.0,100,5,100,-1.6,1,8,1,1010.3,1,1010.3,100,1010.3,100,18.7,100,18.0,100,228,100,230,100,23.0,100,22.3,100
2023-05-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T14:10:00.000Z,110,2023-05-07T14:16:35.337Z,45.48695,100,-61.14127,100,6.6,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.8,100,228,100,17.6,100,5,100,-1.7,1,8,1,1010.2,1,1010.2,100,1010.2,100,15.8,100,15.1,100,228,100,230,100,17.6,100,17.3,100
2023-05-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T14:20:00.000Z,110,2023-05-07T14:23:36.312Z,45.48697,100,-61.14128,100,5.8,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.0,100,182,100,16.6,100,5,100,-1.8,1,8,1,1010.0,1,1010.0,100,1010.0,100,13.0,100,11.2,100,182,100,184,100,16.6,100,14.0,100
2023-05-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T14:30:00.000Z,110,2023-05-07T14:33:38.601Z,45.48693,100,-61.1413,100,6.1,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.8,100,179,100,16.9,100,5,100,-2.0,1,6,1,1009.9,1,1009.9,100,1009.9,100,14.8,100,13.0,100,179,100,181,100,16.9,100,15.8,100
2023-05-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T14:40:00.000Z,110,2023-05-07T14:43:37.592Z,45.48697,100,-61.1413,100,5.9,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.2,100,163,100,18.4,100,5,100,-2.0,1,8,1,1009.8,1,1009.8,100,1009.8,100,16.2,100,14.4,100,163,100,165,100,18.4,100,18.0,100
2023-05-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T14:50:00.000Z,110,2023-05-07T14:53:39.664Z,45.48695,100,-61.1413,100,6.5,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,177,100,21.2,100,5,100,-1.9,1,8,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,16.6,100,177,100,178,100,21.2,100,20.9,100
2023-05-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T15:00:00.000Z,108,2023-05-07T15:03:43.112Z,45.487,100,-61.1413,100,6.6,100,4.7,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,7.1,100,3.6,100,9.1,100,1009.5,100,21.2,100,188,100,24.5,100,5,100,-2.1,1,8,1,1009.5,1,1009.5,100,1009.5,100,21.2,100,20.2,100,188,100,190,100,24.5,100,23.4,100
2023-05-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T15:10:00.000Z,110,2023-05-07T15:15:49.573Z,45.48698,100,-61.1413,100,6.6,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.6,100,174,100,24.8,100,5,100,-2.2,1,8,1,1009.2,1,1009.2,100,1009.2,100,21.6,100,20.2,100,174,100,176,100,24.8,100,23.4,100
2023-05-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T15:20:00.000Z,110,2023-05-07T15:22:47.141Z,45.48697,100,-61.14128,100,6.6,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.0,100,169,100,24.5,100,5,100,-2.3,1,8,1,1008.9,1,1008.9,100,1008.9,100,22.0,100,20.9,100,169,100,171,100,24.5,100,23.8,100
2023-05-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T15:30:00.000Z,110,2023-05-07T15:32:47.779Z,45.486999999999995,100,-61.14131999999999,100,6.8,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.6,100,184,100,29.2,100,5,100,-2.5,1,8,1,1008.7,1,1008.7,100,1008.7,100,25.6,100,24.8,100,184,100,186,100,29.2,100,28.8,100
2023-05-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T15:40:00.000Z,110,2023-05-07T15:42:49.271Z,45.48702,100,-61.1413,100,7.1,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.8,100,197,100,33.5,100,5,100,-2.5,1,8,1,1008.6,1,1008.6,100,1008.6,100,28.8,100,27.7,100,197,100,200,100,33.5,100,32.8,100
2023-05-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-07T15:50:00.000Z,110,2023-05-07T15:52:51.866Z,45.48703,100,-61.14131999999999,100,6.9,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.7,100,193,100,36.4,100,5,100,-2.6,1,8,1,1008.5,1,1008.5,100,1008.5,100,31.7,100,30.6,100,193,100,196,100,36.4,100,35.6,100
