sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T08:00:00.000Z,108,2021-10-06T08:03:35.031Z,45.48705,100,-61.1411,100,13.1,100,15.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1024.3,100,10.1,100,282,100,12.2,100,5,100,8,1,-0.6,1,1024.3,1,1024.3,100,1024.4,100,10.1,100,10.1,100,282,100,286,100,12.2,100,12.2,100
2021-10-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T08:10:00.000Z,110,2021-10-06T08:15:38.342Z,45.48707,100,-61.14112,100,13.0,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,289,100,12.2,100,5,100,7,1,-0.6,1,1024.4,1,1024.4,100,1024.4,100,10.4,100,10.4,100,289,100,293,100,12.2,100,12.2,100
2021-10-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T08:20:00.000Z,110,2021-10-06T08:22:37.405Z,45.48702,100,-61.14108,100,12.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.8,100,306,100,12.6,100,5,100,7,1,-0.5,1,1024.4,1,1024.4,100,1024.4,100,10.8,100,10.8,100,306,100,310,100,12.6,100,12.2,100
2021-10-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T08:30:00.000Z,110,2021-10-06T08:32:37.901Z,45.48702,100,-61.14106999999999,100,12.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.7,100,306,100,11.9,100,5,100,6,1,-0.5,1,1024.3,1,1024.3,100,1024.4,100,9.7,100,9.7,100,306,100,310,100,11.9,100,11.5,100
2021-10-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T08:40:00.000Z,110,2021-10-06T08:42:55.205Z,45.48703,100,-61.14108,100,12.8,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.3,100,299,100,9.7,100,5,100,6,1,-0.5,1,1024.3,1,1024.3,100,1024.3,100,8.3,100,8.3,100,299,100,304,100,9.7,100,10.1,100
2021-10-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T08:50:00.000Z,110,2021-10-06T08:52:54.883Z,45.48702,100,-61.14105,100,12.9,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.9,100,274,100,10.8,100,5,100,5,1,-0.5,1,1024.4,1,1024.4,100,1024.4,100,7.9,100,7.9,100,274,100,277,100,10.8,100,10.4,100
2021-10-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T09:00:00.000Z,108,2021-10-06T09:02:53.975Z,45.48705,100,-61.14108,100,13.0,100,15.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.3,100,1024.3,100,10.4,100,253,100,13.3,100,5,100,6,1,-0.5,1,1024.3,1,1024.3,100,1024.4,100,10.4,100,10.1,100,253,100,257,100,13.3,100,13.3,100
2021-10-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T09:10:00.000Z,110,2021-10-06T09:15:57.501Z,45.48703,100,-61.1411,100,12.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,241,100,15.5,100,5,100,6,1,-0.6,1,1024.2,1,1024.2,100,1024.2,100,12.6,100,12.2,100,241,100,244,100,15.5,100,15.5,100
2021-10-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T09:20:00.000Z,110,2021-10-06T09:22:54.354Z,45.48705,100,-61.1411,100,12.3,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.3,100,246,100,15.1,100,5,100,7,1,-0.5,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,13.0,100,246,100,250,100,15.1,100,15.1,100
2021-10-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T09:30:00.000Z,110,2021-10-06T09:34:04.602Z,45.48705,100,-61.14112,100,12.3,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,245,100,19.1,100,5,100,7,1,-0.4,1,1024.2,1,1024.2,100,1024.2,100,15.8,100,15.5,100,245,100,249,100,19.1,100,18.4,100
2021-10-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T09:40:00.000Z,110,2021-10-06T09:43:02.420Z,45.48707,100,-61.14108,100,12.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,247,100,18.4,100,5,100,7,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.8,100,247,100,251,100,18.4,100,18.4,100
2021-10-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T09:50:00.000Z,110,2021-10-06T09:53:01.889Z,45.48707,100,-61.1411,100,12.3,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.2,100,250,100,18.4,100,5,100,8,1,-0.5,1,1024.0,1,1024.0,100,1024.0,100,16.2,100,15.8,100,250,100,254,100,18.4,100,18.0,100
2021-10-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T10:00:00.000Z,108,2021-10-06T10:03:12.476Z,45.48707,100,-61.141119999999994,100,12.2,100,15.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1024.0,100,17.6,100,244,100,19.8,100,5,100,8,1,-0.6,1,1024.0,1,1024.0,100,1024.0,100,17.6,100,17.3,100,244,100,248,100,19.8,100,19.4,100
2021-10-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T10:10:00.000Z,110,2021-10-06T10:16:13.193Z,45.48707,100,-61.1411,100,11.9,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,17.3,100,240,100,19.4,100,5,100,7,1,-0.5,1,1024.0,1,1024.0,100,1024.0,100,17.3,100,16.6,100,240,100,244,100,19.4,100,19.1,100
2021-10-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T10:20:00.000Z,110,2021-10-06T10:23:15.931Z,45.48707,100,-61.1411,100,11.8,100,15.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.9,100,234,100,19.4,100,5,100,7,1,-0.4,1,1024.1,1,1024.1,100,1024.1,100,16.9,100,16.2,100,234,100,238,100,19.4,100,19.4,100
2021-10-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T10:30:00.000Z,110,2021-10-06T10:33:17.104Z,45.48707,100,-61.14112,100,11.6,100,15.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.1,100,238,100,17.6,100,5,100,5,1,-0.2,1,1024.2,1,1024.2,100,1024.2,100,15.1,100,14.8,100,238,100,242,100,17.6,100,17.3,100
2021-10-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T10:40:00.000Z,110,2021-10-06T10:45:20.110Z,45.48707,100,-61.1411,100,11.9,100,15.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.8,100,244,100,18.7,100,5,100,5,1,-0.1,1,1024.3,1,1024.3,100,1024.4,100,15.8,100,15.8,100,244,100,248,100,18.7,100,18.4,100
2021-10-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T10:50:00.000Z,110,2021-10-06T10:53:17.770Z,45.48705,100,-61.1411,100,11.9,100,15.8,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.9,100,251,100,20.2,100,5,100,3,1,0.1,1,1024.5,1,1024.5,100,1024.5,100,16.9,100,16.6,100,251,100,256,100,20.2,100,19.8,100
2021-10-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T11:00:00.000Z,108,2021-10-06T11:03:18.664Z,45.4871,100,-61.141119999999994,100,12.0,100,15.8,100,13.3,100,2.2,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.4,100,1024.5,100,14.0,100,249,100,16.2,100,5,100,3,1,0.2,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,14.0,100,249,100,253,100,16.2,100,16.2,100
2021-10-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T11:10:00.000Z,110,2021-10-06T11:16:25.206Z,45.48707,100,-61.1411,100,12.2,100,15.8,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,249,100,15.1,100,5,100,3,1,0.2,1,1024.5,1,1024.5,100,1024.5,100,13.0,100,13.0,100,249,100,253,100,15.1,100,14.4,100
2021-10-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T11:20:00.000Z,110,2021-10-06T11:23:31.081Z,45.48705,100,-61.141119999999994,100,12.5,100,15.8,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.0,100,243,100,16.2,100,5,100,5,1,0.0,1,1024.4,1,1024.4,100,1024.4,100,14.0,100,13.7,100,243,100,247,100,16.2,100,15.8,100
2021-10-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T11:30:00.000Z,110,2021-10-06T11:33:30.100Z,45.48705,100,-61.1411,100,12.6,100,15.8,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.1,100,242,100,18.4,100,5,100,5,1,0.0,1,1024.4,1,1024.4,100,1024.4,100,15.1,100,14.8,100,242,100,247,100,18.4,100,18.0,100
2021-10-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T11:40:00.000Z,110,2021-10-06T11:43:33.171Z,45.48708,100,-61.14108,100,12.4,100,15.8,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.3,100,239,100,19.4,100,5,100,5,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,17.3,100,16.9,100,239,100,243,100,19.4,100,18.7,100
2021-10-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T11:50:00.000Z,110,2021-10-06T11:53:33.579Z,45.48703,100,-61.1411,100,12.3,100,15.9,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.4,100,244,100,20.2,100,5,100,5,1,0.0,1,1024.4,1,1024.4,100,1024.4,100,18.4,100,17.6,100,244,100,248,100,20.2,100,19.8,100
2021-10-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T12:00:00.000Z,108,2021-10-06T12:03:36.568Z,45.48707,100,-61.14108,100,12.3,100,15.9,100,13.5,100,2.1,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.3,100,2.2,100,2.3,100,1024.4,100,16.6,100,250,100,18.7,100,5,100,3,1,0.1,1,1024.4,1,1024.4,100,1024.5,100,16.6,100,16.2,100,250,100,254,100,18.7,100,18.7,100
2021-10-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T12:10:00.000Z,110,2021-10-06T12:15:41.779Z,45.48707,100,-61.14108,100,12.6,100,15.9,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,250,100,18.4,100,5,100,3,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,15.8,100,15.5,100,250,100,254,100,18.4,100,18.4,100
2021-10-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T12:20:00.000Z,110,2021-10-06T12:22:36.764Z,45.48707,100,-61.1411,100,12.7,100,16.0,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,254,100,17.6,100,5,100,3,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,15.8,100,15.5,100,254,100,258,100,17.6,100,18.0,100
2021-10-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T12:30:00.000Z,110,2021-10-06T12:32:37.575Z,45.48707,100,-61.1411,100,12.9,100,16.0,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.2,100,248,100,18.0,100,5,100,2,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,16.2,100,15.8,100,248,100,252,100,18.0,100,18.0,100
2021-10-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T12:40:00.000Z,110,2021-10-06T12:43:51.489Z,45.48707,100,-61.141119999999994,100,13.0,100,16.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.7,100,245,100,18.4,100,5,100,1,1,0.4,1,1024.4,1,1024.4,100,1024.4,100,13.7,100,13.7,100,245,100,249,100,18.4,100,17.6,100
2021-10-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T12:50:00.000Z,110,2021-10-06T12:53:02.886Z,45.48707,100,-61.1411,100,13.2,100,16.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.2,100,251,100,14.4,100,5,100,1,1,0.5,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,12.2,100,251,100,256,100,14.4,100,14.4,100
2021-10-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T13:00:00.000Z,108,2021-10-06T13:03:54.547Z,45.48705,100,-61.1411,100,13.3,100,16.0,100,13.5,100,1.7,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.2,100,1024.5,100,11.9,100,243,100,14.4,100,5,100,1,1,0.5,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.5,100,243,100,247,100,14.4,100,14.0,100
2021-10-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T13:10:00.000Z,110,2021-10-06T13:16:03.784Z,45.48708,100,-61.14112,100,13.6,100,16.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.8,100,241,100,13.0,100,5,100,1,1,0.5,1,1024.5,1,1024.5,100,1024.5,100,10.8,100,10.4,100,241,100,245,100,13.0,100,13.0,100
2021-10-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T13:20:00.000Z,110,2021-10-06T13:23:07.117Z,45.4871,100,-61.141119999999994,100,13.7,100,16.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.5,100,248,100,13.7,100,5,100,1,1,0.5,1,1024.5,1,1024.5,100,1024.5,100,11.5,100,11.2,100,248,100,252,100,13.7,100,13.3,100
2021-10-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T13:30:00.000Z,110,2021-10-06T13:35:13.318Z,45.48705,100,-61.14112,100,13.9,100,16.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.4,100,261,100,10.8,100,5,100,1,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,9.4,100,9.0,100,261,100,265,100,10.8,100,10.8,100
2021-10-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T13:40:00.000Z,110,2021-10-06T13:43:12.607Z,45.48703,100,-61.1411,100,14.1,100,16.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,8.6,100,256,100,10.4,100,5,100,4,1,0.1,1,1024.4,1,1024.4,100,1024.4,100,8.6,100,8.6,100,256,100,260,100,10.4,100,10.1,100
2021-10-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T13:50:00.000Z,110,2021-10-06T13:56:15.620Z,45.48705,100,-61.14108,100,14.3,100,16.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,7.6,100,264,100,10.4,100,5,100,8,1,-0.2,1,1024.3,1,1024.3,100,1024.3,100,7.6,100,7.6,100,264,100,267,100,10.4,100,10.1,100
2021-10-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T14:00:00.000Z,108,2021-10-06T14:04:08.142Z,45.48705,100,-61.1411,100,14.5,100,16.2,100,13.5,100,1.3,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.6,100,1024.3,100,7.6,100,268,100,9.4,100,5,100,7,1,-0.2,1,1024.3,1,1024.3,100,1024.3,100,7.6,100,7.6,100,268,100,272,100,9.4,100,9.4,100
2021-10-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T14:10:00.000Z,110,2021-10-06T14:16:17.357Z,45.48705,100,-61.1411,100,14.7,100,16.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,5.8,100,275,100,7.9,100,5,100,8,1,-0.3,1,1024.2,1,1024.2,100,1024.2,100,5.8,100,5.8,100,275,100,278,100,7.9,100,7.9,100
2021-10-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T14:20:00.000Z,110,2021-10-06T14:23:23.258Z,45.48705,100,-61.14106999999999,100,14.8,100,16.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,5.4,100,310,100,8.3,100,5,100,8,1,-0.2,1,1024.2,1,1024.2,100,1024.2,100,5.4,100,5.4,100,310,100,314,100,8.3,100,8.3,100
2021-10-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T14:30:00.000Z,110,2021-10-06T14:34:22.795Z,45.48702,100,-61.14113,100,15.0,100,16.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.7,100,318,100,13.0,100,5,100,8,1,-0.2,1,1024.2,1,1024.2,100,1024.2,100,9.7,100,9.7,100,318,100,323,100,13.0,100,12.6,100
2021-10-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T14:40:00.000Z,110,2021-10-06T14:43:25.476Z,45.48702,100,-61.141119999999994,100,15.2,100,16.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.4,100,316,100,12.2,100,5,100,8,1,-0.2,1,1024.1,1,1024.1,100,1024.1,100,10.4,100,10.4,100,316,100,320,100,12.2,100,12.2,100
2021-10-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T14:50:00.000Z,110,2021-10-06T14:53:30.674Z,45.48705,100,-61.1411,100,15.4,100,16.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.1,100,309,100,11.2,100,5,100,8,1,-0.4,1,1024.0,1,1024.0,100,1024.0,100,10.1,100,10.1,100,309,100,313,100,11.2,100,11.2,100
2021-10-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T15:00:00.000Z,108,2021-10-06T15:04:28.263Z,45.48705,100,-61.141119999999994,100,15.4,100,16.4,100,13.5,100,1.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.1,100,0.2,100,2.3,100,2.3,100,2.4,100,1024.0,100,9.4,100,298,100,11.2,100,5,100,8,1,-0.5,1,1024.0,1,1024.0,100,1024.0,100,9.4,100,9.4,100,298,100,302,100,11.2,100,10.8,100
2021-10-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T15:10:00.000Z,110,2021-10-06T15:16:38.310Z,45.48703,100,-61.1411,100,15.3,100,16.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.4,100,289,100,10.8,100,5,100,8,1,-0.6,1,1023.9,1,1023.9,100,1023.9,100,9.4,100,9.4,100,289,100,293,100,10.8,100,11.2,100
2021-10-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T15:20:00.000Z,110,2021-10-06T15:23:31.844Z,45.48703,100,-61.14108,100,15.6,100,16.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.2,100,308,100,14.8,100,5,100,8,1,-0.8,1,1023.7,1,1023.7,100,1023.8,100,11.2,100,11.2,100,308,100,312,100,14.8,100,14.8,100
2021-10-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T15:30:00.000Z,110,2021-10-06T15:33:35.955Z,45.48705,100,-61.1411,100,15.6,100,16.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.1,100,299,100,14.8,100,5,100,8,1,-0.9,1,1023.6,1,1023.6,100,1023.6,100,10.1,100,10.1,100,299,100,303,100,14.8,100,14.4,100
2021-10-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T15:40:00.000Z,110,2021-10-06T15:44:40.230Z,45.48705,100,-61.1411,100,15.7,100,16.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.6,100,274,100,8.6,100,5,100,8,1,-0.9,1,1023.5,1,1023.5,100,1023.6,100,7.6,100,7.6,100,274,100,278,100,8.6,100,8.6,100
2021-10-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-06T15:50:00.000Z,110,2021-10-06T15:52:43.046Z,45.48707,100,-61.14108,100,15.8,100,16.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,5.8,100,235,100,7.6,100,5,100,8,1,-1.1,1,1023.4,1,1023.4,100,1023.5,100,5.8,100,5.4,100,235,100,240,100,7.6,100,7.2,100
