sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T08:00:00.000Z,108,2023-11-11T08:03:33.957Z,45.48703,100,-61.14088,100,4.0,100,9.8,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1011.3,100,29.2,100,303,100,36.7,100,5,100,0.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,29.2,100,28.4,100,303,100,298,100,36.7,100,36.7,100
2023-11-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T08:10:00.000Z,110,2023-11-11T08:16:51.426Z,45.48705,100,-61.14088,100,4.0,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.9,100,312,100,32.0,100,5,100,0.8,1,1,1,1011.4,1,1011.4,100,1011.3,100,25.9,100,25.6,100,312,100,307,100,32.0,100,32.0,100
2023-11-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T08:20:00.000Z,110,2023-11-11T08:22:47.856Z,45.48705,100,-61.14088,100,4.1,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,318,100,34.6,100,5,100,0.8,1,2,1,1011.4,1,1011.4,100,1011.4,100,27.7,100,27.0,100,318,100,313,100,34.6,100,33.5,100
2023-11-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T08:30:00.000Z,110,2023-11-11T08:32:49.329Z,45.48702,100,-61.14086999999999,100,4.4,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,30.2,100,322,100,40.0,100,5,100,0.7,1,1,1,1011.4,1,1011.4,100,1011.3,100,30.2,100,29.9,100,322,100,317,100,40.0,100,39.6,100
2023-11-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T08:40:00.000Z,110,2023-11-11T08:42:53.135Z,45.487,100,-61.14085,100,4.6,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.8,100,325,100,40.0,100,5,100,0.5,1,1,1,1011.2,1,1011.2,100,1011.2,100,32.8,100,32.0,100,325,100,320,100,40.0,100,38.5,100
2023-11-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T08:50:00.000Z,110,2023-11-11T08:52:49.674Z,45.48703,100,-61.14085,100,4.9,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.0,100,324,100,39.6,100,5,100,0.3,1,0,1,1011.2,1,1011.2,100,1011.1,100,32.0,100,31.3,100,324,100,319,100,39.6,100,38.5,100
2023-11-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T09:00:00.000Z,108,2023-11-11T09:02:52.595Z,45.48702,100,-61.14083,100,4.9,100,9.9,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.5,100,2.4,100,2.6,100,1011.3,100,31.0,100,317,100,38.9,100,5,100,0.3,1,1,1,1011.3,1,1011.3,100,1011.2,100,31.0,100,30.2,100,317,100,311,100,38.9,100,38.9,100
2023-11-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T09:10:00.000Z,110,2023-11-11T09:15:59.946Z,45.48702,100,-61.14085,100,4.5,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.2,100,312,100,36.4,100,5,100,0.4,1,1,1,1011.4,1,1011.4,100,1011.4,100,29.2,100,28.4,100,312,100,307,100,36.4,100,35.3,100
2023-11-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T09:20:00.000Z,110,2023-11-11T09:23:07.380Z,45.48702,100,-61.14083,100,4.3,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.8,100,310,100,35.6,100,5,100,0.5,1,0,1,1011.4,1,1011.4,100,1011.3,100,28.8,100,28.4,100,310,100,305,100,35.6,100,35.6,100
2023-11-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T09:30:00.000Z,110,2023-11-11T09:33:12.129Z,45.48702,100,-61.14085,100,4.1,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.2,100,307,100,36.4,100,5,100,0.4,1,1,1,1011.3,1,1011.3,100,1011.3,100,30.2,100,29.5,100,307,100,303,100,36.4,100,35.6,100
2023-11-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T09:40:00.000Z,110,2023-11-11T09:43:10.727Z,45.48703,100,-61.14086999999999,100,4.1,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.0,100,303,100,37.4,100,5,100,0.3,1,1,1,1011.2,1,1011.2,100,1011.2,100,31.0,100,30.2,100,303,100,298,100,37.4,100,36.4,100
2023-11-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T09:50:00.000Z,110,2023-11-11T09:53:08.968Z,45.48702,100,-61.14083,100,4.1,100,9.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.7,100,305,100,37.4,100,5,100,0.3,1,1,1,1011.4,1,1011.4,100,1011.3,100,31.7,100,31.0,100,305,100,300,100,37.4,100,37.4,100
2023-11-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T10:00:00.000Z,108,2023-11-11T10:03:12.338Z,45.48702,100,-61.14086999999999,100,4.1,100,9.8,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1011.4,100,28.4,100,313,100,34.9,100,5,100,0.3,1,1,1,1011.4,1,1011.4,100,1011.4,100,28.4,100,28.1,100,313,100,308,100,34.9,100,34.9,100
2023-11-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T10:10:00.000Z,110,2023-11-11T10:16:13.342Z,45.48702,100,-61.14085,100,4.2,100,9.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.2,100,316,100,36.4,100,5,100,0.4,1,1,1,1011.5,1,1011.5,100,1011.4,100,29.2,100,28.4,100,316,100,311,100,36.4,100,35.3,100
2023-11-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T10:20:00.000Z,110,2023-11-11T10:23:17.085Z,45.48703,100,-61.14085,100,4.2,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,315,100,36.4,100,5,100,0.5,1,2,1,1011.7,1,1011.7,100,1011.6,100,28.4,100,28.1,100,315,100,309,100,36.4,100,36.7,100
2023-11-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T10:30:00.000Z,110,2023-11-11T10:33:13.659Z,45.48703,100,-61.14088,100,4.3,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.2,100,321,100,41.8,100,5,100,0.5,1,3,1,1011.7,1,1011.7,100,1011.7,100,30.2,100,29.5,100,321,100,316,100,41.8,100,41.0,100
2023-11-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T10:40:00.000Z,110,2023-11-11T10:43:27.137Z,45.487,100,-61.14085,100,4.4,100,9.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,35.3,100,325,100,45.0,100,5,100,0.6,1,3,1,1011.8,1,1011.8,100,1011.8,100,35.3,100,34.2,100,325,100,320,100,45.0,100,44.3,100
2023-11-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T10:50:00.000Z,110,2023-11-11T10:53:25.858Z,45.486999999999995,100,-61.14085,100,4.1,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,38.5,100,331,100,46.4,100,5,100,0.5,1,3,1,1011.8,1,1011.8,100,1011.8,100,38.5,100,37.4,100,331,100,326,100,46.4,100,44.3,100
2023-11-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T11:00:00.000Z,108,2023-11-11T11:03:25.632Z,45.486979999999996,100,-61.14085,100,4.1,100,9.9,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,2.6,100,0.5,100,0.7,100,2.6,100,2.5,100,2.7,100,1012.1,100,35.3,100,336,100,46.1,100,5,100,0.8,1,3,1,1012.1,1,1012.1,100,1012.0,100,35.3,100,34.6,100,336,100,331,100,46.1,100,45.7,100
2023-11-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T11:10:00.000Z,110,2023-11-11T11:15:28.824Z,45.48702,100,-61.14088,100,4.4,100,9.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.5,100,338,100,40.3,100,5,100,1.0,1,3,1,1012.4,1,1012.4,100,1012.3,100,33.5,100,32.4,100,338,100,333,100,40.3,100,40.0,100
2023-11-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T11:20:00.000Z,110,2023-11-11T11:23:35.136Z,45.487,100,-61.14088,100,4.5,100,9.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.8,100,340,100,39.2,100,5,100,1.1,1,3,1,1012.5,1,1012.5,100,1012.4,100,28.8,100,28.4,100,340,100,335,100,39.2,100,38.5,100
2023-11-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T11:30:00.000Z,110,2023-11-11T11:32:34.261Z,45.48702,100,-61.14088,100,4.6,100,9.9,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.4,100,336,100,36.4,100,5,100,1.4,1,3,1,1012.7,1,1012.7,100,1012.7,100,28.4,100,27.7,100,336,100,331,100,36.4,100,36.4,100
2023-11-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T11:40:00.000Z,110,2023-11-11T11:43:33.078Z,45.48702,100,-61.14086999999999,100,4.3,100,9.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.9,100,332,100,36.0,100,5,100,1.7,1,3,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,29.2,100,332,100,327,100,36.0,100,34.9,100
2023-11-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T11:50:00.000Z,110,2023-11-11T11:52:31.837Z,45.48702,100,-61.1409,100,4.3,100,9.9,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,331,100,32.8,100,5,100,2.0,1,3,1,1013.2,1,1013.2,100,1013.1,100,26.6,100,25.9,100,331,100,326,100,32.8,100,31.7,100
2023-11-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T12:00:00.000Z,108,2023-11-11T12:02:37.697Z,45.487,100,-61.14086999999999,100,4.5,100,9.8,100,12.2,100,0.3,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1013.4,100,24.8,100,334,100,31.7,100,5,100,2.1,1,3,1,1013.4,1,1013.4,100,1013.4,100,24.8,100,24.5,100,334,100,329,100,31.7,100,30.6,100
2023-11-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T12:10:00.000Z,110,2023-11-11T12:15:48.311Z,45.48702,100,-61.14085,100,4.5,100,9.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.4,100,336,100,33.5,100,5,100,2.1,1,3,1,1013.5,1,1013.5,100,1013.4,100,28.4,100,27.7,100,336,100,331,100,33.5,100,33.1,100
2023-11-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T12:20:00.000Z,110,2023-11-11T12:22:49.547Z,45.487,100,-61.14088,100,4.4,100,9.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.6,100,336,100,30.6,100,5,100,2.2,1,3,1,1013.6,1,1013.6,100,1013.6,100,25.6,100,24.8,100,336,100,331,100,30.6,100,30.6,100
2023-11-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T12:30:00.000Z,110,2023-11-11T12:32:51.645Z,45.48702,100,-61.14088,100,4.4,100,9.9,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,336,100,31.0,100,5,100,2.4,1,3,1,1013.7,1,1013.7,100,1013.7,100,26.3,100,25.9,100,336,100,331,100,31.0,100,31.0,100
2023-11-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T12:40:00.000Z,110,2023-11-11T12:42:51.941Z,45.486979999999996,100,-61.14086999999999,100,4.7,100,9.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,339,100,28.8,100,5,100,2.6,1,3,1,1013.9,1,1013.9,100,1013.8,100,24.5,100,24.1,100,339,100,334,100,28.8,100,28.8,100
2023-11-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T12:50:00.000Z,110,2023-11-11T12:52:49.717Z,45.48698,100,-61.14085,100,4.9,100,9.8,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,345,100,29.2,100,5,100,2.6,1,3,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,23.0,100,345,100,341,100,29.2,100,29.2,100
2023-11-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T13:00:00.000Z,108,2023-11-11T13:02:54.101Z,45.487,100,-61.140919999999994,100,4.9,100,9.8,100,12.3,100,0.4,100,3.5,100,0.2,100,0.6,100,2.3,100,0.4,100,0.4,100,2.3,100,2.3,100,2.4,100,1014.0,100,20.5,100,349,100,25.2,100,5,100,2.6,1,2,1,1014.0,1,1014.0,100,1014.0,100,20.5,100,20.5,100,349,100,344,100,25.2,100,25.2,100
2023-11-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T13:10:00.000Z,110,2023-11-11T13:16:03.841Z,45.48697,100,-61.14086999999999,100,5.0,100,9.8,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,349,100,28.1,100,5,100,2.7,1,1,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,21.6,100,349,100,344,100,28.1,100,26.6,100
2023-11-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T13:20:00.000Z,110,2023-11-11T13:23:04.122Z,45.48697,100,-61.14086999999999,100,5.0,100,9.8,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,350,100,27.4,100,5,100,2.6,1,1,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,22.0,100,350,100,345,100,27.4,100,26.6,100
2023-11-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T13:30:00.000Z,110,2023-11-11T13:33:05.152Z,45.486999999999995,100,-61.14085,100,5.0,100,9.8,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,347,100,26.6,100,5,100,2.6,1,1,1,1014.3,1,1014.3,100,1014.2,100,20.9,100,20.5,100,347,100,342,100,26.6,100,26.6,100
2023-11-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T13:40:00.000Z,110,2023-11-11T13:43:11.046Z,45.486979999999996,100,-61.14088,100,5.1,100,9.8,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,336,100,27.4,100,5,100,2.5,1,1,1,1014.3,1,1014.3,100,1014.2,100,20.5,100,20.2,100,336,100,331,100,27.4,100,27.4,100
2023-11-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T13:50:00.000Z,110,2023-11-11T13:53:13.374Z,45.48697,100,-61.14086999999999,100,5.1,100,9.9,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,351,100,24.1,100,5,100,2.5,1,1,1,1014.4,1,1014.4,100,1014.3,100,19.1,100,18.7,100,351,100,346,100,24.1,100,24.1,100
2023-11-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T14:00:00.000Z,108,2023-11-11T14:03:11.501Z,45.48695,100,-61.14083,100,5.1,100,9.9,100,12.8,100,1.9,100,3.5,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1014.3,100,22.3,100,349,100,28.4,100,5,100,2.3,1,1,1,1014.3,1,1014.3,100,1014.3,100,22.3,100,22.0,100,349,100,344,100,28.4,100,28.4,100
2023-11-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T14:10:00.000Z,110,2023-11-11T14:16:26.319Z,45.48698,100,-61.14086999999999,100,4.6,100,9.9,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.9,100,338,100,30.2,100,5,100,2.0,1,1,1,1014.3,1,1014.3,100,1014.3,100,25.9,100,25.2,100,338,100,333,100,30.2,100,30.2,100
2023-11-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T14:20:00.000Z,110,2023-11-11T14:23:24.865Z,45.487,100,-61.140919999999994,100,4.7,100,9.9,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.5,100,336,100,30.6,100,5,100,1.9,1,1,1,1014.4,1,1014.4,100,1014.3,100,24.5,100,24.1,100,336,100,331,100,30.6,100,29.5,100
2023-11-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T14:30:00.000Z,110,2023-11-11T14:33:24.215Z,45.48697,100,-61.14083,100,4.6,100,9.9,100,12.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,334,100,28.1,100,5,100,1.7,1,1,1,1014.5,1,1014.5,100,1014.4,100,22.0,100,21.6,100,334,100,329,100,28.1,100,27.7,100
2023-11-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T14:40:00.000Z,110,2023-11-11T14:43:22.848Z,45.486979999999996,100,-61.14086999999999,100,4.9,100,9.9,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,342,100,24.8,100,5,100,1.7,1,1,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.8,100,342,100,337,100,24.8,100,25.2,100
2023-11-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T14:50:00.000Z,110,2023-11-11T14:53:23.716Z,45.48698,100,-61.14088,100,5.2,100,9.9,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,339,100,26.3,100,5,100,1.5,1,1,1,1014.7,1,1014.7,100,1014.7,100,21.6,100,20.9,100,339,100,334,100,26.3,100,25.6,100
2023-11-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T15:00:00.000Z,108,2023-11-11T15:03:27.994Z,45.486979999999996,100,-61.14085,100,5.3,100,9.9,100,13.1,100,3.7,100,3.5,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.2,100,2.1,100,2.2,100,1014.8,100,20.2,100,338,100,25.2,100,5,100,1.4,1,1,1,1014.8,1,1014.8,100,1014.7,100,20.2,100,19.4,100,338,100,333,100,25.2,100,24.5,100
2023-11-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T15:10:00.000Z,110,2023-11-11T15:16:35.366Z,45.486999999999995,100,-61.14086999999999,100,5.4,100,9.9,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.5,100,333,100,24.5,100,5,100,1.3,1,1,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,20.2,100,333,100,329,100,24.5,100,23.4,100
2023-11-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T15:20:00.000Z,110,2023-11-11T15:23:36.133Z,45.487,100,-61.14086999999999,100,5.3,100,9.9,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,323,100,26.6,100,5,100,1.1,1,1,1,1014.7,1,1014.7,100,1014.7,100,21.6,100,20.9,100,323,100,318,100,26.6,100,26.3,100
2023-11-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T15:30:00.000Z,110,2023-11-11T15:33:36.747Z,45.48698,100,-61.14085,100,5.4,100,9.9,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,327,100,24.1,100,5,100,0.9,1,1,1,1014.6,1,1014.6,100,1014.6,100,19.1,100,18.7,100,327,100,322,100,24.1,100,23.8,100
2023-11-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T15:40:00.000Z,110,2023-11-11T15:42:37.500Z,45.487,100,-61.14082,100,5.2,100,9.9,100,13.1,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,333,100,27.7,100,5,100,0.7,1,1,1,1014.6,1,1014.6,100,1014.5,100,23.0,100,22.7,100,333,100,328,100,27.7,100,27.4,100
2023-11-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-11T15:50:00.000Z,110,2023-11-11T15:52:40.601Z,45.48698,100,-61.14085,100,5.0,100,9.9,100,13.2,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,340,100,30.6,100,5,100,0.6,1,0,1,1014.5,1,1014.5,100,1014.5,100,25.6,100,25.2,100,340,100,335,100,30.6,100,30.6,100
