sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T07:50:00.000Z,110,2023-08-05T07:53:06.107Z,45.48697,100,-61.14103000000001,100,19.5,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.6,100,163,100,31.0,100,5,100,7.0,1,-0.8,1,1019.5,1,1019.5,100,1019.4,100,25.6,100,24.8,100,163,100,158,100,31.0,100,29.9,100
2023-08-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T08:00:00.000Z,108,2023-08-05T08:03:07.470Z,45.48697,100,-61.14103000000001,100,19.5,100,19.7,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,4.1,100,3.3,100,4.8,100,1019.3,100,28.8,100,156,100,34.6,100,5,100,8.0,1,-1.0,1,1019.3,1,1019.3,100,1019.2,100,28.8,100,28.1,100,156,100,151,100,34.6,100,34.9,100
2023-08-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T08:10:00.000Z,110,2023-08-05T08:16:21.315Z,45.486979999999996,100,-61.14105,100,19.5,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,158,100,34.2,100,5,100,8.0,1,-0.9,1,1019.3,1,1019.3,100,1019.2,100,28.4,100,27.7,100,158,100,153,100,34.2,100,32.8,100
2023-08-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T08:20:00.000Z,110,2023-08-05T08:23:20.196Z,45.486999999999995,100,-61.14108,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,159,100,32.8,100,5,100,8.0,1,-0.8,1,1019.4,1,1019.4,100,1019.3,100,27.0,100,26.3,100,159,100,154,100,32.8,100,32.4,100
2023-08-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T08:30:00.000Z,110,2023-08-05T08:33:20.190Z,45.48697,100,-61.14105,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.6,100,159,100,31.7,100,5,100,8.0,1,-0.8,1,1019.3,1,1019.3,100,1019.2,100,26.6,100,25.9,100,159,100,154,100,31.7,100,32.0,100
2023-08-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T08:40:00.000Z,110,2023-08-05T08:43:21.304Z,45.48697,100,-61.14103000000001,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.4,100,162,100,31.7,100,5,100,8.0,1,-0.6,1,1019.3,1,1019.3,100,1019.2,100,27.4,100,26.6,100,162,100,157,100,31.7,100,31.3,100
2023-08-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T08:50:00.000Z,110,2023-08-05T08:53:25.195Z,45.48697,100,-61.14103000000001,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.1,100,166,100,33.5,100,5,100,8.0,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,28.1,100,27.0,100,166,100,161,100,33.5,100,32.0,100
2023-08-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T09:00:00.000Z,108,2023-08-05T09:03:25.940Z,45.48697,100,-61.14106999999999,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.8,100,0.7,100,0.8,100,4.0,100,3.2,100,5.0,100,1019.2,100,27.4,100,168,100,31.7,100,5,100,8.0,1,-0.6,1,1019.2,1,1019.2,100,1019.1,100,27.4,100,26.3,100,168,100,163,100,31.7,100,31.0,100
2023-08-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T09:10:00.000Z,110,2023-08-05T09:16:29.111Z,45.48702,100,-61.14108,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.5,100,165,100,36.0,100,5,100,8.0,1,-0.8,1,1018.9,1,1018.9,100,1018.9,100,29.5,100,28.8,100,165,100,160,100,36.0,100,33.8,100
2023-08-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T09:20:00.000Z,110,2023-08-05T09:23:32.134Z,45.48705,100,-61.1411,100,19.4,100,19.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.8,100,171,100,33.8,100,5,100,8.0,1,-0.8,1,1019.1,1,1019.1,100,1019.0,100,28.8,100,28.1,100,171,100,166,100,33.8,100,33.8,100
2023-08-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T09:30:00.000Z,110,2023-08-05T09:32:31.106Z,45.487,100,-61.14103000000001,100,19.4,100,19.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.8,100,179,100,34.6,100,5,100,6.0,1,-0.6,1,1019.3,1,1019.3,100,1019.3,100,28.8,100,28.1,100,179,100,174,100,34.6,100,34.6,100
2023-08-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T09:40:00.000Z,110,2023-08-05T09:43:35.676Z,45.48698,100,-61.14103000000001,100,19.4,100,19.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.1,100,182,100,35.6,100,5,100,5.0,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,28.1,100,27.4,100,182,100,177,100,35.6,100,34.6,100
2023-08-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T09:50:00.000Z,110,2023-08-05T09:52:34.466Z,45.486979999999996,100,-61.14105,100,19.4,100,19.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.8,100,182,100,34.6,100,5,100,5.0,1,-0.5,1,1019.4,1,1019.4,100,1019.3,100,28.8,100,28.1,100,182,100,177,100,34.6,100,33.1,100
2023-08-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T10:00:00.000Z,108,2023-08-05T10:02:35.854Z,45.48698,100,-61.14103000000001,100,19.3,100,19.7,100,12.5,100,0.6,100,3.5,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,4.4,100,3.6,100,4.8,100,1019.1,100,28.8,100,172,100,33.8,100,5,100,6.0,1,-0.9,1,1019.1,1,1019.1,100,1019.0,100,28.8,100,27.7,100,172,100,167,100,33.8,100,32.8,100
2023-08-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T10:10:00.000Z,110,2023-08-05T10:15:58.213Z,45.486979999999996,100,-61.14102,100,19.4,100,19.7,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.6,100,169,100,36.4,100,5,100,6.0,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,30.6,100,29.2,100,169,100,164,100,36.4,100,34.6,100
2023-08-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T10:20:00.000Z,110,2023-08-05T10:22:58.638Z,45.48698,100,-61.14105,100,19.4,100,19.7,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.2,100,169,100,35.3,100,5,100,6.0,1,-0.9,1,1018.8,1,1018.8,100,1018.8,100,30.2,100,29.2,100,169,100,164,100,35.3,100,34.2,100
2023-08-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T10:30:00.000Z,110,2023-08-05T10:32:55.317Z,45.486979999999996,100,-61.14103000000001,100,19.4,100,19.7,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.8,100,165,100,38.9,100,5,100,8.0,1,-1.1,1,1018.7,1,1018.7,100,1018.6,100,32.8,100,31.7,100,165,100,160,100,38.9,100,37.1,100
2023-08-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T10:40:00.000Z,110,2023-08-05T10:42:57.581Z,45.48698,100,-61.14103000000001,100,19.4,100,19.7,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.4,100,165,100,39.2,100,5,100,8.0,1,-0.8,1,1018.7,1,1018.7,100,1018.7,100,32.4,100,31.3,100,165,100,161,100,39.2,100,37.8,100
2023-08-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T10:50:00.000Z,110,2023-08-05T10:52:54.613Z,45.48697,100,-61.14103000000001,100,19.4,100,19.7,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.0,100,168,100,35.3,100,5,100,8.0,1,-0.6,1,1018.9,1,1018.9,100,1018.8,100,31.0,100,29.5,100,168,100,163,100,35.3,100,34.2,100
2023-08-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T11:00:00.000Z,108,2023-08-05T11:02:59.089Z,45.48698,100,-61.14105,100,19.4,100,19.8,100,12.7,100,0.9,100,3.5,100,0.5,100,1.5,100,4.3,100,0.8,100,1.0,100,4.5,100,3.6,100,5.0,100,1018.9,100,31.0,100,170,100,37.1,100,5,100,8.0,1,-0.3,1,1018.9,1,1018.9,100,1018.9,100,31.0,100,29.5,100,170,100,165,100,37.1,100,36.4,100
2023-08-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T11:10:00.000Z,110,2023-08-05T11:16:00.851Z,45.48697,100,-61.14106999999999,100,19.4,100,19.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.2,100,171,100,36.4,100,5,100,5.0,1,-0.2,1,1019.1,1,1019.1,100,1019.0,100,30.2,100,28.8,100,171,100,166,100,36.4,100,34.6,100
2023-08-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T11:20:00.000Z,110,2023-08-05T11:23:06.537Z,45.48697,100,-61.14105,100,19.5,100,19.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.6,100,177,100,37.1,100,5,100,5.0,1,-0.2,1,1019.2,1,1019.2,100,1019.1,100,30.6,100,29.5,100,177,100,173,100,37.1,100,35.6,100
2023-08-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T11:30:00.000Z,110,2023-08-05T11:34:07.392Z,45.486979999999996,100,-61.14103000000001,100,19.5,100,19.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.0,100,181,100,38.9,100,5,100,5.0,1,0.0,1,1019.3,1,1019.3,100,1019.2,100,31.0,100,29.5,100,181,100,176,100,38.9,100,37.8,100
2023-08-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T11:40:00.000Z,110,2023-08-05T11:43:04.479Z,45.48697,100,-61.14102,100,19.5,100,19.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.9,100,179,100,39.2,100,5,100,5.0,1,0.0,1,1019.3,1,1019.3,100,1019.2,100,29.9,100,28.8,100,179,100,174,100,39.2,100,38.5,100
2023-08-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T11:50:00.000Z,110,2023-08-05T11:53:06.384Z,45.48697,100,-61.14105,100,19.4,100,19.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,30.2,100,177,100,36.0,100,5,100,5.0,1,-0.1,1,1019.3,1,1019.3,100,1019.2,100,30.2,100,28.8,100,177,100,172,100,36.0,100,34.6,100
2023-08-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T12:00:00.000Z,108,2023-08-05T12:03:06.879Z,45.48698,100,-61.14103000000001,100,19.4,100,19.8,100,12.7,100,0.7,100,3.5,100,0.5,100,1.4,100,4.4,100,0.8,100,1.0,100,4.4,100,3.5,100,5.0,100,1019.3,100,29.2,100,177,100,34.2,100,5,100,3.0,1,0.2,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,28.1,100,177,100,172,100,34.2,100,34.2,100
2023-08-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T12:10:00.000Z,110,2023-08-05T12:16:25.979Z,45.48697,100,-61.14105,100,19.4,100,19.9,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,174,100,34.6,100,5,100,3.0,1,0.4,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,28.1,100,174,100,169,100,34.6,100,33.1,100
2023-08-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T12:20:00.000Z,110,2023-08-05T12:23:23.438Z,45.48697,100,-61.14105,100,19.5,100,19.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.9,100,176,100,35.3,100,5,100,3.0,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,29.9,100,28.8,100,176,100,171,100,35.3,100,34.6,100
2023-08-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T12:30:00.000Z,110,2023-08-05T12:33:27.670Z,45.486979999999996,100,-61.14103000000001,100,19.5,100,19.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.2,100,178,100,34.6,100,5,100,5.0,1,0.1,1,1019.4,1,1019.4,100,1019.3,100,29.2,100,28.1,100,178,100,173,100,34.6,100,32.8,100
2023-08-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T12:50:00.000Z,110,2023-08-05T12:53:29.554Z,45.48702,100,-61.14103000000001,100,19.5,100,19.8,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,180,100,32.0,100,5,100,5.0,1,0.0,1,1019.4,1,1019.4,100,1019.4,100,27.0,100,25.9,100,180,100,175,100,32.0,100,30.2,100
2023-08-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T13:00:00.000Z,108,2023-08-05T13:03:28.311Z,45.487,100,-61.14102,100,19.4,100,19.8,100,12.6,100,0.6,100,3.5,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,4.8,100,3.8,100,5.3,100,1019.4,100,26.6,100,176,100,31.3,100,5,100,3.0,1,0.3,1,1019.4,1,1019.4,100,1019.3,100,26.6,100,25.2,100,176,100,171,100,31.3,100,30.2,100
2023-08-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T13:10:00.000Z,110,2023-08-05T13:15:34.875Z,45.48698,100,-61.14103000000001,100,19.4,100,19.8,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.7,100,178,100,32.4,100,5,100,1.0,1,0.4,1,1019.3,1,1019.3,100,1019.3,100,27.7,100,26.6,100,178,100,174,100,32.4,100,31.0,100
2023-08-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T13:20:00.000Z,110,2023-08-05T13:23:38.433Z,45.486979999999996,100,-61.14103000000001,100,19.4,100,19.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.3,100,178,100,31.7,100,5,100,1.0,1,0.5,1,1019.3,1,1019.3,100,1019.2,100,26.3,100,25.2,100,178,100,173,100,31.7,100,30.2,100
2023-08-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T13:30:00.000Z,110,2023-08-05T13:32:37.884Z,45.486999999999995,100,-61.14102,100,19.5,100,19.8,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.0,100,168,100,32.4,100,5,100,0.0,1,0.4,1,1019.0,1,1019.0,100,1019.0,100,27.0,100,25.9,100,168,100,163,100,32.4,100,31.0,100
2023-08-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T13:40:00.000Z,110,2023-08-05T13:43:35.686Z,45.487,100,-61.14103000000001,100,19.5,100,19.9,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.7,100,162,100,32.0,100,5,100,,4,0.0,1,1018.7,1,1018.7,100,1018.7,100,27.7,100,26.6,100,162,100,157,100,32.0,100,31.0,100
2023-08-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T13:50:00.000Z,110,2023-08-05T13:52:47.954Z,45.486999999999995,100,-61.14103000000001,100,19.5,100,19.8,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.9,100,158,100,31.7,100,5,100,8.0,1,-0.2,1,1018.7,1,1018.7,100,1018.6,100,25.9,100,24.8,100,158,100,153,100,31.7,100,30.2,100
2023-08-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T14:00:00.000Z,108,2023-08-05T14:02:38.671Z,45.486979999999996,100,-61.14103000000001,100,19.4,100,19.9,100,12.9,100,1.3,100,3.5,100,0.6,100,1.3,100,4.9,100,0.9,100,1.1,100,5.0,100,4.0,100,5.7,100,1018.6,100,25.9,100,158,100,30.6,100,5,100,8.0,1,-0.3,1,1018.6,1,1018.6,100,1018.6,100,25.9,100,24.8,100,158,100,153,100,30.6,100,29.9,100
2023-08-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T14:10:00.000Z,110,2023-08-05T14:15:57.681Z,45.486999999999995,100,-61.14103000000001,100,19.4,100,19.9,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.7,100,162,100,33.1,100,5,100,8.0,1,-0.6,1,1018.5,1,1018.5,100,1018.4,100,27.7,100,26.6,100,162,100,157,100,33.1,100,32.0,100
2023-08-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T14:20:00.000Z,110,2023-08-05T14:23:00.363Z,45.487,100,-61.14103000000001,100,19.4,100,19.9,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.7,100,163,100,32.8,100,5,100,8.0,1,-0.7,1,1018.5,1,1018.5,100,1018.4,100,27.7,100,26.6,100,163,100,158,100,32.8,100,32.8,100
2023-08-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T14:30:00.000Z,110,2023-08-05T14:32:56.581Z,45.48698,100,-61.14102,100,19.4,100,19.9,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.8,100,165,100,34.6,100,5,100,8.0,1,-0.9,1,1018.4,1,1018.4,100,1018.3,100,28.8,100,27.7,100,165,100,160,100,34.6,100,32.4,100
2023-08-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T14:40:00.000Z,110,2023-08-05T14:42:58.685Z,45.486979999999996,100,-61.14103000000001,100,19.5,100,19.9,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,166,100,34.9,100,5,100,,4,-1.0,1,1018.3,1,1018.3,100,1018.2,100,28.1,100,27.0,100,166,100,161,100,34.9,100,33.5,100
2023-08-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T14:50:00.000Z,110,2023-08-05T14:52:57.036Z,45.48698,100,-61.14103000000001,100,19.5,100,19.9,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.6,100,164,100,37.1,100,5,100,8.0,1,-1.2,1,1018.1,1,1018.1,100,1018.0,100,30.6,100,29.5,100,164,100,159,100,37.1,100,35.3,100
2023-08-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T15:00:00.000Z,108,2023-08-05T15:03:01.485Z,45.486979999999996,100,-61.14105,100,19.5,100,19.9,100,13.1,100,1.9,100,3.5,100,0.6,100,1.8,100,5.2,100,0.9,100,1.1,100,5.3,100,4.0,100,5.7,100,1017.9,100,32.0,100,162,100,38.9,100,5,100,8.0,1,-1.4,1,1017.9,1,1017.9,100,1017.8,100,32.0,100,31.0,100,162,100,157,100,38.9,100,37.8,100
2023-08-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T15:10:00.000Z,110,2023-08-05T15:16:15.520Z,45.48698,100,-61.14105,100,19.5,100,19.9,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.4,100,164,100,37.8,100,5,100,8.0,1,-1.4,1,1017.9,1,1017.9,100,1017.8,100,32.4,100,31.3,100,164,100,159,100,37.8,100,37.1,100
2023-08-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T15:20:00.000Z,110,2023-08-05T15:23:07.037Z,45.486979999999996,100,-61.14102,100,19.5,100,19.9,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.8,100,165,100,38.9,100,5,100,8.0,1,-1.5,1,1017.8,1,1017.8,100,1017.7,100,32.8,100,31.3,100,165,100,160,100,38.9,100,38.9,100
2023-08-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T15:30:00.000Z,110,2023-08-05T15:33:15.151Z,45.48697,100,-61.14103000000001,100,19.5,100,19.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.8,100,159,100,39.6,100,5,100,8.0,1,-1.8,1,1017.6,1,1017.6,100,1017.5,100,32.8,100,31.7,100,159,100,155,100,39.6,100,37.4,100
2023-08-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-05T15:40:00.000Z,110,2023-08-05T15:43:19.591Z,45.486979999999996,100,-61.14103000000001,100,19.5,100,19.9,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.8,100,161,100,39.6,100,5,100,,4,,4,1017.5,1,1017.5,100,1017.5,100,33.8,100,32.8,100,161,100,156,100,39.6,100,38.5,100
