sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T08:10:00.000Z,110,2022-06-25T08:16:24.543Z,45.48713,100,-61.14131999999999,100,14.2,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.6,100,188,100,10.8,100,5,100,-0.5,1,6.0,1,1016.5,1,1016.5,100,1016.5,100,8.6,100,8.3,100,188,100,191,100,10.8,100,10.4,100
2022-06-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T08:20:00.000Z,110,2022-06-25T08:23:20.647Z,45.48717,100,-61.14131999999999,100,14.0,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.9,100,166,100,9.7,100,5,100,-0.6,1,6.0,1,1016.4,1,1016.4,100,1016.4,100,7.9,100,7.2,100,166,100,169,100,9.7,100,9.4,100
2022-06-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T08:30:00.000Z,110,2022-06-25T08:33:24.825Z,45.48715,100,-61.1413,100,14.5,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,152,100,12.6,100,5,100,-0.7,1,6.0,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,10.4,100,152,100,154,100,12.6,100,12.2,100
2022-06-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T08:40:00.000Z,110,2022-06-25T08:43:20.320Z,45.48712,100,-61.1413,100,14.6,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,142,100,16.2,100,5,100,-0.8,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,12.6,100,11.9,100,142,100,144,100,16.2,100,15.5,100
2022-06-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T08:50:00.000Z,110,2022-06-25T08:53:26.208Z,45.48713,100,-61.1413,100,14.8,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,149,100,20.2,100,5,100,-0.8,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,15.8,100,14.8,100,149,100,151,100,20.2,100,19.8,100
2022-06-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T09:00:00.000Z,108,2022-06-25T09:03:27.839Z,45.48713,100,-61.1413,100,14.7,100,13.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.4,100,0.6,100,0.8,100,5.8,100,4.2,100,5.1,100,1016.2,100,17.3,100,153,100,21.6,100,5,100,-0.7,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,17.3,100,16.2,100,153,100,155,100,21.6,100,20.5,100
2022-06-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T09:10:00.000Z,110,2022-06-25T09:16:32.821Z,45.48712,100,-61.14127,100,14.2,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,147,100,19.1,100,5,100,-0.6,1,7.0,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.0,100,147,100,149,100,19.1,100,18.0,100
2022-06-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T09:20:00.000Z,110,2022-06-25T09:23:34.822Z,45.48713,100,-61.14128,100,13.8,100,13.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.2,100,156,100,14.0,100,5,100,-0.5,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,11.2,100,10.8,100,156,100,158,100,14.0,100,13.7,100
2022-06-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T09:30:00.000Z,110,2022-06-25T09:33:34.849Z,45.48713,100,-61.14128,100,14.1,100,13.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,160,100,15.5,100,5,100,-0.5,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,12.6,100,12.2,100,160,100,162,100,15.5,100,14.8,100
2022-06-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T09:40:00.000Z,110,2022-06-25T09:43:32.790Z,45.487120000000004,100,-61.14127,100,13.9,100,13.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.2,100,158,100,13.3,100,5,100,-0.5,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,11.2,100,10.8,100,158,100,160,100,13.3,100,13.3,100
2022-06-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T09:50:00.000Z,110,2022-06-25T09:53:32.286Z,45.48712,100,-61.14128,100,14.0,100,13.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.4,100,154,100,13.3,100,5,100,-0.4,1,5.0,1,1016.3,1,1016.3,100,1016.3,100,10.4,100,10.1,100,154,100,156,100,13.3,100,13.0,100
2022-06-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T10:00:00.000Z,108,2022-06-25T10:03:39.554Z,45.487120000000004,100,-61.14127,100,13.9,100,13.4,100,12.4,100,0.1,100,3.6,100,0.4,100,1.1,100,5.5,100,0.6,100,0.8,100,5.8,100,4.4,100,5.6,100,1016.5,100,10.4,100,150,100,11.9,100,5,100,-0.1,1,5.0,1,1016.5,1,1016.5,100,1016.5,100,10.4,100,9.7,100,150,100,151,100,11.9,100,11.5,100
2022-06-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T10:10:00.000Z,110,2022-06-25T10:15:47.622Z,45.48713,100,-61.14127,100,13.7,100,13.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,133,100,16.2,100,5,100,-0.1,1,5.0,1,1016.5,1,1016.5,100,1016.5,100,12.2,100,11.2,100,133,100,135,100,16.2,100,15.5,100
2022-06-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T10:20:00.000Z,110,2022-06-25T10:22:52.099Z,45.48713,100,-61.1413,100,13.8,100,13.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.8,100,135,100,16.2,100,5,100,0.0,1,5.0,1,1016.6,1,1016.6,100,1016.6,100,14.8,100,13.7,100,135,100,137,100,16.2,100,16.2,100
2022-06-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T10:30:00.000Z,110,2022-06-25T10:32:57.346Z,45.4871,100,-61.14127,100,14.1,100,13.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,143,100,15.5,100,5,100,0.1,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,13.0,100,12.2,100,143,100,145,100,15.5,100,15.1,100
2022-06-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T10:40:00.000Z,110,2022-06-25T10:42:55.768Z,45.48717,100,-61.1413,100,14.1,100,13.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.6,100,153,100,14.8,100,5,100,0.2,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,12.6,100,12.2,100,153,100,155,100,14.8,100,14.4,100
2022-06-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T10:50:00.000Z,110,2022-06-25T10:52:55.211Z,45.48712,100,-61.14128,100,13.9,100,13.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.4,100,139,100,11.5,100,5,100,0.2,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,9.4,100,9.0,100,139,100,141,100,11.5,100,10.8,100
2022-06-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T11:00:00.000Z,108,2022-06-25T11:02:55.142Z,45.48715,100,-61.14128,100,13.7,100,13.4,100,12.5,100,0.6,100,3.6,100,0.4,100,0.9,100,5.7,100,0.6,100,0.7,100,5.9,100,4.6,100,5.1,100,1016.7,100,7.2,100,115,100,9.0,100,5,100,0.2,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,7.2,100,6.8,100,115,100,117,100,9.0,100,8.6,100
2022-06-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T11:10:00.000Z,110,2022-06-25T11:16:04.361Z,45.48712,100,-61.14127,100,13.5,100,13.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.3,100,106,100,10.4,100,5,100,0.3,1,3.0,1,1016.7,1,1016.7,100,1016.8,100,8.3,100,7.6,100,106,100,108,100,10.4,100,9.7,100
2022-06-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T11:20:00.000Z,110,2022-06-25T11:23:02.460Z,45.487120000000004,100,-61.14127,100,13.3,100,13.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.1,100,108,100,11.9,100,5,100,0.4,1,3.0,1,1016.8,1,1016.8,100,1016.9,100,10.1,100,9.7,100,108,100,111,100,11.9,100,11.5,100
2022-06-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T11:30:00.000Z,110,2022-06-25T11:33:01.277Z,45.4871,100,-61.14128,100,13.7,100,13.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.8,100,123,100,12.2,100,5,100,0.5,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,10.8,100,10.1,100,123,100,125,100,12.2,100,12.2,100
2022-06-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T11:40:00.000Z,110,2022-06-25T11:43:08.100Z,45.487120000000004,100,-61.14127,100,13.8,100,13.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.2,100,126,100,14.0,100,5,100,0.6,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,11.2,100,10.8,100,126,100,128,100,14.0,100,13.7,100
2022-06-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T11:50:00.000Z,110,2022-06-25T11:53:10.386Z,45.4871,100,-61.14127,100,13.7,100,13.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.8,100,133,100,13.0,100,5,100,0.6,1,3.0,1,1016.8,1,1016.8,100,1016.9,100,10.8,100,10.4,100,133,100,135,100,13.0,100,12.2,100
2022-06-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T12:00:00.000Z,108,2022-06-25T12:03:08.917Z,45.4871,100,-61.14127,100,13.6,100,13.5,100,13.1,100,1.9,100,3.6,100,0.4,100,1.0,100,5.9,100,0.7,100,0.8,100,5.9,100,4.7,100,9.1,100,1016.9,100,10.4,100,135,100,13.0,100,5,100,0.7,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,10.4,100,10.1,100,135,100,137,100,13.0,100,12.2,100
2022-06-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T12:10:00.000Z,110,2022-06-25T12:16:20.136Z,45.48712,100,-61.14127,100,13.8,100,13.5,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.2,100,151,100,14.0,100,5,100,0.8,1,2.0,1,1017.0,1,1017.0,100,1017.1,100,12.2,100,11.9,100,151,100,153,100,14.0,100,13.7,100
2022-06-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T12:20:00.000Z,110,2022-06-25T12:23:25.568Z,45.48712,100,-61.14127,100,13.7,100,13.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.7,100,135,100,11.5,100,5,100,0.7,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,9.7,100,9.4,100,135,100,138,100,11.5,100,11.9,100
2022-06-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T12:30:00.000Z,110,2022-06-25T12:33:25.775Z,45.487120000000004,100,-61.1413,100,13.7,100,13.6,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.0,100,141,100,15.5,100,5,100,0.6,1,1.0,1,1016.9,1,1016.9,100,1017.0,100,13.0,100,12.6,100,141,100,143,100,15.5,100,15.5,100
2022-06-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T12:40:00.000Z,110,2022-06-25T12:43:24.118Z,45.48712,100,-61.14128,100,13.7,100,13.7,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,133,100,14.0,100,5,100,0.6,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,11.9,100,133,100,135,100,14.0,100,13.7,100
2022-06-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T12:50:00.000Z,110,2022-06-25T12:53:33.153Z,45.487120000000004,100,-61.14125,100,13.9,100,13.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,140,100,14.0,100,5,100,0.6,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.5,100,140,100,142,100,14.0,100,13.3,100
2022-06-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T13:00:00.000Z,108,2022-06-25T13:03:30.365Z,45.48712,100,-61.14128,100,14.0,100,13.7,100,13.5,100,1.7,100,3.6,100,0.4,100,0.9,100,6.0,100,0.6,100,0.7,100,5.9,100,4.8,100,5.3,100,1016.9,100,10.8,100,135,100,11.9,100,5,100,0.4,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,10.8,100,10.4,100,135,100,137,100,11.9,100,11.9,100
2022-06-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T13:10:00.000Z,110,2022-06-25T13:15:44.546Z,45.4871,100,-61.14125,100,14.2,100,13.8,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.5,100,135,100,13.7,100,5,100,0.4,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,11.2,100,135,100,137,100,13.7,100,13.3,100
2022-06-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T13:20:00.000Z,110,2022-06-25T13:23:32.653Z,45.48717,100,-61.14133,100,14.0,100,13.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,126,100,14.0,100,5,100,0.3,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,12.2,100,126,100,128,100,14.0,100,14.0,100
2022-06-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T13:30:00.000Z,110,2022-06-25T13:33:37.802Z,45.4871,100,-61.14127,100,14.0,100,14.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.0,100,130,100,14.8,100,5,100,0.4,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,13.0,100,12.2,100,130,100,133,100,14.8,100,14.4,100
2022-06-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T13:40:00.000Z,110,2022-06-25T13:43:35.535Z,45.48712,100,-61.14128,100,13.9,100,14.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,128,100,14.4,100,5,100,0.4,1,1.0,1,1017.0,1,1017.0,100,1017.1,100,11.5,100,11.2,100,128,100,130,100,14.4,100,13.7,100
2022-06-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T13:50:00.000Z,110,2022-06-25T13:52:48.098Z,45.48713,100,-61.1413,100,13.9,100,14.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.6,100,123,100,11.2,100,5,100,0.7,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,8.6,100,7.9,100,123,100,125,100,11.2,100,10.8,100
2022-06-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T14:00:00.000Z,108,2022-06-25T14:03:39.747Z,45.48712,100,-61.14127,100,13.9,100,14.1,100,13.5,100,1.7,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,6.0,100,4.9,100,9.5,100,1017.3,100,7.2,100,111,100,8.6,100,5,100,0.7,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,7.2,100,6.5,100,111,100,113,100,8.6,100,8.6,100
2022-06-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T14:10:00.000Z,110,2022-06-25T14:15:53.437Z,45.487120000000004,100,-61.14128,100,13.8,100,14.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.9,100,98,100,11.2,100,5,100,0.6,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,7.9,100,6.8,100,98,100,100,100,11.2,100,10.4,100
2022-06-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T14:20:00.000Z,110,2022-06-25T14:22:58.812Z,45.487120000000004,100,-61.14127,100,13.8,100,14.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.2,100,99,100,12.6,100,5,100,0.5,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,11.2,100,10.4,100,99,100,102,100,12.6,100,12.2,100
2022-06-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T14:30:00.000Z,110,2022-06-25T14:32:59.839Z,45.48712,100,-61.14128,100,14.1,100,14.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.2,100,110,100,15.5,100,5,100,0.5,1,3.0,1,1017.3,1,1017.3,100,1017.4,100,12.2,100,11.5,100,110,100,112,100,15.5,100,15.1,100
2022-06-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T14:40:00.000Z,110,2022-06-25T14:42:57.404Z,45.487120000000004,100,-61.14128,100,13.7,100,14.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.4,100,114,100,16.2,100,5,100,0.5,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,14.0,100,114,100,116,100,16.2,100,15.8,100
2022-06-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T14:50:00.000Z,110,2022-06-25T14:53:04.178Z,45.48712,100,-61.14128,100,14.0,100,14.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,126,100,17.3,100,5,100,0.5,1,2.0,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.4,100,126,100,128,100,17.3,100,16.2,100
2022-06-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T15:00:00.000Z,108,2022-06-25T15:03:03.098Z,45.48708,100,-61.14127,100,13.9,100,14.2,100,13.5,100,1.4,100,3.6,100,0.4,100,0.9,100,6.2,100,0.6,100,0.7,100,6.4,100,4.9,100,9.1,100,1017.3,100,13.0,100,114,100,16.2,100,5,100,0.4,1,1.0,1,1017.3,1,1017.3,100,1017.4,100,13.0,100,12.2,100,114,100,117,100,16.2,100,15.5,100
2022-06-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T15:10:00.000Z,110,2022-06-25T15:16:18.031Z,45.48712,100,-61.1413,100,13.7,100,14.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.2,100,97,100,12.2,100,5,100,0.3,1,3.0,1,1017.3,1,1017.3,100,1017.4,100,11.2,100,10.4,100,97,100,100,100,12.2,100,12.2,100
2022-06-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T15:20:00.000Z,110,2022-06-25T15:23:16.668Z,45.487120000000004,100,-61.14127,100,13.8,100,14.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.5,100,107,100,14.4,100,5,100,0.2,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,10.8,100,107,100,110,100,14.4,100,13.7,100
2022-06-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T15:30:00.000Z,110,2022-06-25T15:33:21.693Z,45.48712,100,-61.14131999999999,100,13.7,100,14.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.5,100,119,100,18.4,100,5,100,0.0,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,15.5,100,15.1,100,119,100,121,100,18.4,100,18.0,100
2022-06-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T15:40:00.000Z,110,2022-06-25T15:43:21.400Z,45.48715,100,-61.14133,100,13.7,100,14.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.9,100,126,100,20.2,100,5,100,0.0,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,16.9,100,16.2,100,126,100,129,100,20.2,100,19.8,100
2022-06-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T15:50:00.000Z,110,2022-06-25T15:53:20.037Z,45.48712,100,-61.14133,100,13.8,100,14.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,124,100,19.4,100,5,100,-0.2,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,17.6,100,16.9,100,124,100,127,100,19.4,100,19.1,100
2022-06-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-25T16:00:00.000Z,108,2022-06-25T16:03:22.196Z,45.48713,100,-61.14133,100,13.7,100,14.3,100,13.5,100,1.1,100,3.6,100,0.4,100,1.0,100,6.2,100,0.6,100,0.7,100,6.1,100,4.8,100,8.7,100,1016.9,100,17.3,100,118,100,20.5,100,5,100,0.0,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,17.3,100,16.6,100,118,100,121,100,20.5,100,19.1,100
