sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T08:00:00.000Z,108,2022-11-17T08:02:43.093Z,45.48738,100,-61.14127,100,11.6,100,10.0,100,12.3,100,0.0,100,3.6,100,1.0,100,2.6,100,5.4,100,1.5,100,1.9,100,5.6,100,4.2,100,4.0,100,994.3,100,50.0,100,228,100,61.2,100,5,100,5,1,-4.1,1,994.3,1,994.3,100,994.4,100,50.0,100,48.6,100,228,100,230,100,61.2,100,59.8,100
2022-11-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T08:10:00.000Z,110,2022-11-17T08:15:55.017Z,45.48737,100,-61.14122,100,11.6,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,51.1,100,230,100,71.6,100,5,100,5,1,-4.0,1,994.3,1,994.3,100,994.3,100,51.1,100,49.3,100,230,100,233,100,71.6,100,70.9,100
2022-11-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T08:20:00.000Z,110,2022-11-17T08:23:04.566Z,45.48735,100,-61.14127,100,11.4,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,45.0,100,227,100,56.9,100,5,100,5,1,-3.6,1,994.5,1,994.5,100,994.6,100,45.0,100,43.6,100,227,100,230,100,56.9,100,54.7,100
2022-11-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T08:30:00.000Z,110,2022-11-17T08:33:02.045Z,45.48737,100,-61.14125,100,11.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,43.9,100,227,100,55.8,100,5,100,5,1,-2.7,1,995.0,1,995.0,100,995.0,100,43.9,100,42.5,100,227,100,230,100,55.8,100,54.7,100
2022-11-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T08:40:00.000Z,110,2022-11-17T08:43:00.393Z,45.48733,100,-61.14127,100,11.1,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,45.7,100,231,100,59.4,100,5,100,5,1,-1.9,1,995.4,1,995.4,100,995.5,100,45.7,100,44.3,100,231,100,234,100,59.4,100,57.2,100
2022-11-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T08:50:00.000Z,110,2022-11-17T08:53:00.362Z,45.48735,100,-61.14122,100,10.9,100,9.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,37.4,100,234,100,47.5,100,5,100,5,1,-1.0,1,995.9,1,995.9,100,995.9,100,37.4,100,36.0,100,234,100,237,100,47.5,100,46.4,100
2022-11-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T09:00:00.000Z,108,2022-11-17T09:03:03.797Z,45.48735,100,-61.14125,100,10.9,100,9.9,100,12.3,100,0.0,100,3.6,100,0.9,100,2.4,100,5.4,100,1.4,100,1.8,100,5.6,100,4.4,100,8.3,100,996.0,100,35.6,100,235,100,47.9,100,5,100,5,1,-0.3,1,996.0,1,996.0,100,996.0,100,35.6,100,33.8,100,235,100,238,100,47.9,100,46.4,100
2022-11-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T09:10:00.000Z,110,2022-11-17T09:16:18.970Z,45.48735,100,-61.14125,100,10.9,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,33.1,100,231,100,42.8,100,5,100,5,1,0.0,1,995.9,1,995.9,100,995.9,100,33.1,100,32.0,100,231,100,234,100,42.8,100,42.8,100
2022-11-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T09:20:00.000Z,110,2022-11-17T09:23:18.275Z,45.48735,100,-61.14128,100,11.0,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,35.3,100,224,100,43.6,100,5,100,5,1,0.0,1,995.3,1,995.3,100,995.3,100,35.3,100,34.2,100,224,100,227,100,43.6,100,43.2,100
2022-11-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T09:30:00.000Z,110,2022-11-17T09:33:22.123Z,45.48735,100,-61.14127,100,10.9,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,32.8,100,225,100,40.3,100,5,100,3,1,0.2,1,995.2,1,995.2,100,995.2,100,32.8,100,31.7,100,225,100,227,100,40.3,100,39.6,100
2022-11-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T09:40:00.000Z,110,2022-11-17T09:43:21.979Z,45.487320000000004,100,-61.14127,100,10.9,100,9.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,32.4,100,230,100,39.2,100,5,100,3,1,0.7,1,995.5,1,995.5,100,995.5,100,32.4,100,31.3,100,230,100,233,100,39.2,100,38.5,100
2022-11-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T09:50:00.000Z,110,2022-11-17T09:53:24.907Z,45.48732,100,-61.14127,100,10.8,100,9.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,31.0,100,231,100,39.2,100,5,100,3,1,1.2,1,995.7,1,995.7,100,995.7,100,31.0,100,29.9,100,231,100,234,100,39.2,100,37.8,100
2022-11-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T10:00:00.000Z,108,2022-11-17T10:03:26.015Z,45.487320000000004,100,-61.14123000000001,100,10.7,100,9.9,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,5.5,100,1.1,100,1.4,100,5.9,100,4.2,100,8.3,100,995.7,100,28.8,100,232,100,38.2,100,5,100,0,1,1.6,1,995.7,1,995.7,100,995.8,100,28.8,100,28.1,100,232,100,235,100,38.2,100,38.5,100
2022-11-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T10:10:00.000Z,110,2022-11-17T10:16:32.427Z,45.48732,100,-61.14125,100,10.6,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,27.7,100,235,100,32.8,100,5,100,0,1,1.6,1,995.7,1,995.7,100,995.7,100,27.7,100,26.3,100,235,100,237,100,32.8,100,31.7,100
2022-11-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T10:20:00.000Z,110,2022-11-17T10:23:28.290Z,45.48733,100,-61.14125,100,10.6,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,29.2,100,234,100,34.2,100,5,100,3,1,1.6,1,995.8,1,995.8,100,995.8,100,29.2,100,28.4,100,234,100,236,100,34.2,100,33.5,100
2022-11-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T10:30:00.000Z,110,2022-11-17T10:33:30.485Z,45.4873,100,-61.14125,100,10.7,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,30.2,100,238,100,35.3,100,5,100,1,1,1.6,1,995.8,1,995.8,100,995.8,100,30.2,100,28.4,100,238,100,240,100,35.3,100,33.8,100
2022-11-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T10:40:00.000Z,110,2022-11-17T10:43:34.488Z,45.4873,100,-61.14125,100,10.7,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,31.0,100,238,100,37.8,100,5,100,1,1,2.1,1,996.0,1,996.0,100,996.0,100,31.0,100,29.5,100,238,100,240,100,37.8,100,35.3,100
2022-11-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T10:50:00.000Z,110,2022-11-17T10:53:32.539Z,45.48728,100,-61.14127,100,10.7,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,31.3,100,242,100,38.5,100,5,100,1,1,2.1,1,995.9,1,995.9,100,995.9,100,31.3,100,30.2,100,242,100,244,100,38.5,100,37.4,100
2022-11-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T11:00:00.000Z,108,2022-11-17T11:02:36.404Z,45.487320000000004,100,-61.14128,100,10.6,100,10.0,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,5.4,100,1.0,100,1.3,100,6.1,100,4.2,100,8.0,100,996.0,100,28.4,100,246,100,33.5,100,5,100,1,1,1.6,1,996.0,1,996.0,100,996.0,100,28.4,100,27.4,100,246,100,248,100,33.5,100,32.0,100
2022-11-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T11:10:00.000Z,110,2022-11-17T11:16:47.665Z,45.4873,100,-61.14123000000001,100,10.5,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,24.1,100,252,100,29.2,100,5,100,1,1,1.8,1,996.2,1,996.2,100,996.2,100,24.1,100,23.0,100,252,100,255,100,29.2,100,28.4,100
2022-11-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T11:20:00.000Z,110,2022-11-17T11:22:53.809Z,45.4873,100,-61.14125,100,10.6,100,10.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,28.1,100,265,100,40.3,100,5,100,2,1,2.0,1,996.5,1,996.5,100,996.6,100,28.1,100,27.4,100,265,100,267,100,40.3,100,39.6,100
2022-11-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T11:30:00.000Z,110,2022-11-17T11:32:51.870Z,45.48727,100,-61.14125,100,10.2,100,10.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,34.9,100,271,100,45.4,100,5,100,3,1,1.8,1,996.8,1,996.8,100,996.8,100,34.9,100,33.8,100,271,100,273,100,45.4,100,44.3,100
2022-11-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T11:40:00.000Z,110,2022-11-17T11:42:54.661Z,45.48725,100,-61.14118000000001,100,9.3,100,10.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,37.8,100,283,100,46.4,100,5,100,3,1,1.9,1,997.3,1,997.3,100,997.3,100,37.8,100,36.7,100,283,100,285,100,46.4,100,45.0,100
2022-11-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T11:50:00.000Z,110,2022-11-17T11:52:52.981Z,45.48727,100,-61.1412,100,8.6,100,9.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,37.4,100,283,100,46.4,100,5,100,3,1,1.7,1,997.6,1,997.6,100,997.6,100,37.4,100,36.4,100,283,100,286,100,46.4,100,46.4,100
2022-11-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T12:00:00.000Z,108,2022-11-17T12:02:54.249Z,45.48725,100,-61.14118000000001,100,7.9,100,9.9,100,12.5,100,0.5,100,3.6,100,0.6,100,1.6,100,4.8,100,0.9,100,1.1,100,5.8,100,3.8,100,8.3,100,997.7,100,39.2,100,277,100,47.2,100,5,100,3,1,1.7,1,997.7,1,997.7,100,997.7,100,39.2,100,38.2,100,277,100,279,100,47.2,100,46.1,100
2022-11-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T12:10:00.000Z,110,2022-11-17T12:16:08.477Z,45.48725,100,-61.14117,100,7.5,100,9.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,38.2,100,274,100,46.4,100,5,100,3,1,2.1,1,998.0,1,998.0,100,998.0,100,38.2,100,37.1,100,274,100,277,100,46.4,100,45.0,100
2022-11-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T12:20:00.000Z,110,2022-11-17T12:23:08.410Z,45.48723,100,-61.141169999999995,100,7.2,100,9.9,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,42.1,100,271,100,53.6,100,5,100,3,1,3.0,1,998.3,1,998.3,100,998.4,100,42.1,100,40.7,100,271,100,274,100,53.6,100,51.8,100
2022-11-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T12:30:00.000Z,110,2022-11-17T12:33:15.735Z,45.48727,100,-61.14118000000001,100,7.0,100,9.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,40.7,100,266,100,51.5,100,5,100,3,1,3.3,1,998.4,1,998.4,100,998.5,100,40.7,100,38.9,100,266,100,269,100,51.5,100,50.0,100
2022-11-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T12:40:00.000Z,110,2022-11-17T12:43:12.993Z,45.48725,100,-61.141169999999995,100,7.0,100,9.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,41.0,100,269,100,50.4,100,5,100,3,1,3.0,1,998.5,1,998.5,100,998.5,100,41.0,100,39.6,100,269,100,272,100,50.4,100,49.0,100
2022-11-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T12:50:00.000Z,110,2022-11-17T12:53:13.760Z,45.48728,100,-61.14117,100,6.9,100,9.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,39.2,100,269,100,49.3,100,5,100,3,1,3.0,1,998.7,1,998.7,100,998.7,100,39.2,100,38.2,100,269,100,272,100,49.3,100,48.6,100
2022-11-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T13:00:00.000Z,108,2022-11-17T13:03:09.866Z,45.48727,100,-61.14122,100,6.8,100,9.9,100,12.7,100,0.7,100,3.6,100,0.6,100,1.6,100,4.5,100,0.9,100,1.1,100,4.9,100,3.8,100,7.7,100,999.1,100,36.7,100,267,100,45.0,100,5,100,3,1,3.4,1,999.1,1,999.1,100,999.1,100,36.7,100,35.6,100,267,100,270,100,45.0,100,43.9,100
2022-11-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T13:10:00.000Z,110,2022-11-17T13:16:21.936Z,45.4873,100,-61.14118000000001,100,6.6,100,9.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,41.8,100,258,100,52.2,100,5,100,3,1,3.5,1,999.2,1,999.2,100,999.2,100,41.8,100,40.3,100,258,100,260,100,52.2,100,51.8,100
2022-11-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T13:20:00.000Z,110,2022-11-17T13:23:21.265Z,45.48727,100,-61.1412,100,6.6,100,9.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,39.6,100,266,100,47.9,100,5,100,3,1,3.5,1,999.3,1,999.3,100,999.3,100,39.6,100,38.5,100,266,100,269,100,47.9,100,47.2,100
2022-11-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T13:30:00.000Z,110,2022-11-17T13:33:24.129Z,45.48727,100,-61.14118000000001,100,6.5,100,9.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,41.0,100,270,100,51.1,100,5,100,1,1,3.4,1,999.3,1,999.3,100,999.3,100,41.0,100,40.0,100,270,100,272,100,51.1,100,50.0,100
2022-11-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T13:40:00.000Z,110,2022-11-17T13:43:24.948Z,45.48728,100,-61.14118000000001,100,6.6,100,9.9,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,33.1,100,267,100,40.0,100,5,100,1,1,3.6,1,999.6,1,999.6,100,999.6,100,33.1,100,32.4,100,267,100,269,100,40.0,100,38.9,100
2022-11-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T13:50:00.000Z,110,2022-11-17T13:53:21.791Z,45.48728,100,-61.14118000000001,100,6.4,100,9.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,41.0,100,270,100,54.4,100,5,100,1,1,3.6,1,999.6,1,999.6,100,999.6,100,41.0,100,40.0,100,270,100,273,100,54.4,100,54.7,100
2022-11-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T14:00:00.000Z,108,2022-11-17T14:03:22.910Z,45.48727,100,-61.14115,100,6.2,100,9.9,100,13.2,100,3.5,100,3.6,100,0.6,100,1.6,100,4.2,100,1.0,100,1.2,100,4.0,100,3.6,100,4.4,100,1000.0,100,47.9,100,265,100,57.6,100,5,100,1,1,4.0,1,1000.0,1,1000.0,100,1000.0,100,47.9,100,46.4,100,265,100,267,100,57.6,100,56.2,100
2022-11-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T14:10:00.000Z,110,2022-11-17T14:16:35.485Z,45.48727,100,-61.14115,100,6.1,100,9.9,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,43.9,100,268,100,55.8,100,5,100,1,1,4.0,1,1000.1,1,1000.1,100,1000.1,100,43.9,100,42.5,100,268,100,271,100,55.8,100,55.8,100
2022-11-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T14:20:00.000Z,110,2022-11-17T14:23:36.921Z,45.487320000000004,100,-61.14118000000001,100,6.1,100,9.9,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,41.4,100,273,100,50.8,100,5,100,1,1,3.5,1,1000.0,1,1000.0,100,1000.0,100,41.4,100,40.3,100,273,100,275,100,50.8,100,50.4,100
2022-11-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T14:30:00.000Z,110,2022-11-17T14:33:40.757Z,45.48727,100,-61.14118000000001,100,6.0,100,9.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,37.8,100,279,100,46.1,100,5,100,1,1,3.2,1,1000.0,1,1000.0,100,1000.0,100,37.8,100,36.7,100,279,100,281,100,46.1,100,45.7,100
2022-11-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T14:40:00.000Z,110,2022-11-17T14:43:41.979Z,45.48725,100,-61.141169999999995,100,6.1,100,9.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,34.2,100,279,100,42.8,100,5,100,1,1,2.7,1,1000.0,1,1000.0,100,1000.1,100,34.2,100,33.5,100,279,100,281,100,42.8,100,43.2,100
2022-11-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T14:50:00.000Z,110,2022-11-17T14:53:48.275Z,45.48727,100,-61.14118000000001,100,6.0,100,9.9,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,33.1,100,278,100,41.8,100,5,100,1,1,2.3,1,999.8,1,999.8,100,999.8,100,33.1,100,32.4,100,278,100,280,100,41.8,100,40.3,100
2022-11-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T15:00:00.000Z,108,2022-11-17T15:02:45.400Z,45.48728,100,-61.1412,100,6.1,100,9.9,100,13.2,100,1.6,100,3.6,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,3.7,100,3.3,100,3.7,100,999.8,100,38.5,100,271,100,50.0,100,5,100,0,1,2.1,1,999.8,1,999.8,100,999.8,100,38.5,100,37.4,100,271,100,273,100,50.0,100,49.3,100
2022-11-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T15:10:00.000Z,110,2022-11-17T15:16:00.726Z,45.48728,100,-61.14118000000001,100,6.2,100,9.9,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,40.3,100,268,100,50.8,100,5,100,1,1,2.1,1,1000.1,1,1000.1,100,1000.1,100,40.3,100,38.9,100,268,100,270,100,50.8,100,50.0,100
2022-11-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T15:20:00.000Z,110,2022-11-17T15:23:01.457Z,45.48727,100,-61.141169999999995,100,6.2,100,9.9,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,41.4,100,267,100,49.3,100,5,100,0,1,1.5,1,999.8,1,999.8,100,999.9,100,41.4,100,40.0,100,267,100,269,100,49.3,100,49.3,100
2022-11-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T15:30:00.000Z,110,2022-11-17T15:32:59.585Z,45.48727,100,-61.14118000000001,100,6.3,100,9.9,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,40.3,100,278,100,49.3,100,5,100,0,1,1.1,1,999.5,1,999.5,100,999.5,100,40.3,100,38.9,100,278,100,281,100,49.3,100,47.5,100
2022-11-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T15:40:00.000Z,110,2022-11-17T15:43:05.242Z,45.48728,100,-61.141169999999995,100,6.3,100,9.9,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,34.6,100,279,100,48.6,100,5,100,0,1,0.9,1,999.4,1,999.4,100,999.4,100,34.6,100,33.5,100,279,100,281,100,48.6,100,47.5,100
2022-11-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-17T15:50:00.000Z,110,2022-11-17T15:54:07.413Z,45.48727,100,-61.14118000000001,100,6.5,100,9.9,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,35.6,100,272,100,43.9,100,5,100,0,1,0.5,1,999.2,1,999.2,100,999.2,100,35.6,100,34.6,100,272,100,274,100,43.9,100,43.2,100
