sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T08:00:00.000Z,108,2023-11-26T08:02:39.751Z,45.487,100,-61.140980000000006,100,-2.4,100,7.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1026.1,100,27.4,100,286,100,32.0,100,5,100,1,1,0.8,1,1026.1,1,1026.1,100,1026.0,100,27.4,100,26.3,100,286,100,281,100,32.0,100,30.6,100
2023-11-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T08:10:00.000Z,110,2023-11-26T08:15:47.913Z,45.48702,100,-61.14100000000001,100,-2.3,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,26.3,100,286,100,32.0,100,5,100,1,1,0.9,1,1026.1,1,1026.1,100,1026.1,100,26.3,100,25.6,100,286,100,281,100,32.0,100,31.3,100
2023-11-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T08:20:00.000Z,110,2023-11-26T08:22:49.693Z,45.487,100,-61.14100000000001,100,-2.5,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,27.4,100,282,100,31.7,100,5,100,1,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,27.4,100,26.6,100,282,100,277,100,31.7,100,31.7,100
2023-11-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T08:30:00.000Z,110,2023-11-26T08:32:55.936Z,45.48702,100,-61.14100000000001,100,-2.5,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,26.6,100,285,100,32.0,100,5,100,1,1,0.7,1,1026.2,1,1026.2,100,1026.2,100,26.6,100,25.6,100,285,100,280,100,32.0,100,32.4,100
2023-11-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T08:40:00.000Z,110,2023-11-26T08:42:51.529Z,45.48703,100,-61.14100000000001,100,-2.6,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,25.9,100,287,100,30.6,100,5,100,1,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,25.9,100,24.8,100,287,100,282,100,30.6,100,30.2,100
2023-11-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T08:50:00.000Z,110,2023-11-26T08:53:01.200Z,45.48702,100,-61.14100000000001,100,-2.6,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.4,100,288,100,30.6,100,5,100,2,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,27.4,100,26.3,100,288,100,283,100,30.6,100,30.2,100
2023-11-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T09:00:00.000Z,108,2023-11-26T09:03:02.200Z,45.48702,100,-61.14100000000001,100,-2.6,100,7.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1026.4,100,27.0,100,288,100,32.4,100,5,100,3,1,0.5,1,1026.4,1,1026.4,100,1026.3,100,27.0,100,26.3,100,288,100,283,100,32.4,100,31.7,100
2023-11-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T09:10:00.000Z,110,2023-11-26T09:15:53.925Z,45.48702,100,-61.14100000000001,100,-2.7,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.8,100,285,100,29.9,100,5,100,3,1,0.6,1,1026.5,1,1026.5,100,1026.4,100,24.8,100,23.8,100,285,100,280,100,29.9,100,29.5,100
2023-11-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T09:20:00.000Z,110,2023-11-26T09:22:59.412Z,45.48702,100,-61.14100000000001,100,-2.4,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.8,100,286,100,31.0,100,5,100,3,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,24.8,100,24.1,100,286,100,281,100,31.0,100,31.3,100
2023-11-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T09:30:00.000Z,110,2023-11-26T09:33:10.073Z,45.48702,100,-61.14100000000001,100,-2.3,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.6,100,286,100,31.3,100,5,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.4,100,25.6,100,24.8,100,286,100,281,100,31.3,100,29.9,100
2023-11-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T09:40:00.000Z,110,2023-11-26T09:43:10.690Z,45.487,100,-61.140980000000006,100,-2.3,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.8,100,282,100,29.2,100,5,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,23.8,100,23.0,100,282,100,277,100,29.2,100,28.1,100
2023-11-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T09:50:00.000Z,110,2023-11-26T09:53:23.882Z,45.486999999999995,100,-61.140980000000006,100,-2.2,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.2,100,283,100,29.5,100,5,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,25.2,100,24.5,100,283,100,278,100,29.5,100,28.4,100
2023-11-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T10:00:00.000Z,108,2023-11-26T10:03:24.328Z,45.48702,100,-61.14100000000001,100,-2.2,100,7.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1026.5,100,24.1,100,280,100,29.5,100,5,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.4,100,24.1,100,23.4,100,280,100,275,100,29.5,100,27.4,100
2023-11-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T10:10:00.000Z,110,2023-11-26T10:16:14.968Z,45.48702,100,-61.14100000000001,100,-2.0,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.3,100,274,100,27.0,100,5,100,2,1,0.5,1,1026.6,1,1026.6,100,1026.5,100,22.3,100,21.2,100,274,100,269,100,27.0,100,25.9,100
2023-11-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T10:20:00.000Z,110,2023-11-26T10:23:12.231Z,45.48702,100,-61.14100000000001,100,-1.9,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.8,100,280,100,30.6,100,5,100,1,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,24.8,100,23.8,100,280,100,275,100,30.6,100,29.5,100
2023-11-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T10:30:00.000Z,110,2023-11-26T10:33:12.686Z,45.48703,100,-61.14103000000001,100,-1.9,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.5,100,280,100,28.4,100,5,100,1,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,24.5,100,23.8,100,280,100,275,100,28.4,100,27.4,100
2023-11-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T10:40:00.000Z,110,2023-11-26T10:43:29.222Z,45.48702,100,-61.14102,100,-1.9,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.8,100,280,100,29.5,100,5,100,1,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,24.8,100,23.8,100,280,100,275,100,29.5,100,28.8,100
2023-11-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T10:50:00.000Z,110,2023-11-26T10:53:40.472Z,45.48703,100,-61.14103000000001,100,-1.8,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.2,100,280,100,30.2,100,5,100,1,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,25.2,100,24.1,100,280,100,275,100,30.2,100,29.5,100
2023-11-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T11:00:00.000Z,108,2023-11-26T11:02:36.682Z,45.48702,100,-61.14102,100,-1.9,100,7.0,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1026.9,100,25.2,100,282,100,30.2,100,5,100,3,1,0.8,1,1026.9,1,1026.9,100,1026.8,100,25.2,100,24.5,100,282,100,277,100,30.2,100,29.2,100
2023-11-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T11:10:00.000Z,110,2023-11-26T11:16:31.106Z,45.48703,100,-61.14102,100,-2.0,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.2,100,284,100,29.5,100,5,100,3,1,0.9,1,1027.0,1,1027.0,100,1027.0,100,25.2,100,24.1,100,284,100,279,100,29.5,100,28.4,100
2023-11-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T11:20:00.000Z,110,2023-11-26T11:22:27.403Z,45.48702,100,-61.14102,100,-2.0,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,25.9,100,282,100,30.6,100,5,100,3,1,0.9,1,1027.1,1,1027.1,100,1027.0,100,25.9,100,24.8,100,282,100,277,100,30.6,100,30.2,100
2023-11-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T11:30:00.000Z,110,2023-11-26T11:33:33.626Z,45.48703,100,-61.14103000000001,100,-2.0,100,7.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,27.7,100,284,100,32.4,100,5,100,3,1,0.9,1,1027.1,1,1027.1,100,1027.1,100,27.7,100,26.6,100,284,100,279,100,32.4,100,31.0,100
2023-11-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T11:40:00.000Z,110,2023-11-26T11:42:39.502Z,45.48702,100,-61.14100000000001,100,-1.8,100,7.1,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,30.2,100,283,100,34.2,100,5,100,3,1,0.8,1,1027.1,1,1027.1,100,1027.0,100,30.2,100,28.8,100,283,100,278,100,34.2,100,33.5,100
2023-11-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T11:50:00.000Z,110,2023-11-26T11:52:43.437Z,45.48702,100,-61.14100000000001,100,-1.6,100,7.1,100,12.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,30.2,100,284,100,34.6,100,5,100,3,1,0.8,1,1027.1,1,1027.1,100,1027.1,100,30.2,100,28.8,100,284,100,279,100,34.6,100,34.6,100
2023-11-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T12:00:00.000Z,108,2023-11-26T12:02:57.419Z,45.48702,100,-61.140980000000006,100,-1.9,100,7.2,100,12.7,100,1.1,100,3.5,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.4,100,1027.1,100,32.0,100,283,100,35.6,100,5,100,3,1,0.7,1,1027.1,1,1027.1,100,1027.1,100,32.0,100,31.0,100,283,100,278,100,35.6,100,34.9,100
2023-11-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T12:10:00.000Z,110,2023-11-26T12:15:43.534Z,45.486999999999995,100,-61.14100000000001,100,-1.9,100,7.2,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,33.1,100,282,100,36.7,100,5,100,3,1,0.8,1,1027.2,1,1027.2,100,1027.2,100,33.1,100,31.7,100,282,100,277,100,36.7,100,35.3,100
2023-11-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T12:20:00.000Z,110,2023-11-26T12:22:58.746Z,45.487,100,-61.14100000000001,100,-1.9,100,7.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,32.4,100,283,100,36.7,100,5,100,3,1,0.9,1,1027.3,1,1027.3,100,1027.3,100,32.4,100,31.3,100,283,100,278,100,36.7,100,35.6,100
2023-11-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T12:30:00.000Z,110,2023-11-26T12:32:59.437Z,45.486999999999995,100,-61.140980000000006,100,-1.9,100,7.2,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,32.0,100,283,100,37.1,100,5,100,3,1,1.0,1,1027.4,1,1027.4,100,1027.4,100,32.0,100,31.0,100,283,100,278,100,37.1,100,35.3,100
2023-11-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T12:40:00.000Z,110,2023-11-26T12:42:57.732Z,45.48702,100,-61.140980000000006,100,-1.7,100,7.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,33.1,100,286,100,37.8,100,5,100,3,1,1.0,1,1027.5,1,1027.5,100,1027.4,100,33.1,100,31.7,100,286,100,281,100,37.8,100,37.4,100
2023-11-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T12:50:00.000Z,110,2023-11-26T12:53:58.245Z,45.48702,100,-61.14100000000001,100,-1.6,100,7.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,30.2,100,283,100,35.6,100,5,100,3,1,1.0,1,1027.5,1,1027.5,100,1027.4,100,30.2,100,29.2,100,283,100,278,100,35.6,100,33.8,100
2023-11-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T13:00:00.000Z,108,2023-11-26T13:03:03.013Z,45.487,100,-61.140969999999996,100,-1.4,100,7.1,100,13.0,100,2.0,100,3.5,100,0.2,100,0.5,100,2.3,100,0.4,100,0.4,100,2.3,100,2.3,100,2.5,100,1027.5,100,27.4,100,281,100,31.3,100,5,100,2,1,1.1,1,1027.5,1,1027.5,100,1027.5,100,27.4,100,26.3,100,281,100,276,100,31.3,100,29.9,100
2023-11-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T13:10:00.000Z,110,2023-11-26T13:16:15.707Z,45.48697,100,-61.14095,100,-1.2,100,7.1,100,13.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,23.4,100,282,100,28.4,100,5,100,3,1,1.2,1,1027.8,1,1027.8,100,1027.7,100,23.4,100,22.3,100,282,100,277,100,28.4,100,27.0,100
2023-11-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T13:20:00.000Z,110,2023-11-26T13:23:18.225Z,45.48697,100,-61.140980000000006,100,-1.1,100,7.2,100,13.1,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.4,100,277,100,24.5,100,5,100,1,1,1.4,1,1027.9,1,1027.9,100,1027.8,100,19.4,100,18.4,100,277,100,272,100,24.5,100,23.0,100
2023-11-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T13:30:00.000Z,110,2023-11-26T13:33:16.865Z,45.48697,100,-61.14095,100,-0.9,100,7.2,100,13.0,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.4,100,279,100,23.4,100,5,100,2,1,1.3,1,1027.9,1,1027.9,100,1027.9,100,19.4,100,18.7,100,279,100,274,100,23.4,100,22.7,100
2023-11-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T13:40:00.000Z,110,2023-11-26T13:43:16.178Z,45.486979999999996,100,-61.14095,100,-0.8,100,7.2,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.4,100,284,100,23.8,100,5,100,3,1,1.4,1,1028.0,1,1028.0,100,1028.0,100,19.4,100,18.7,100,284,100,279,100,23.8,100,23.0,100
2023-11-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T13:50:00.000Z,110,2023-11-26T13:53:14.965Z,45.48702,100,-61.14095,100,-0.4,100,7.2,100,13.0,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.1,100,287,100,24.1,100,5,100,3,1,1.3,1,1028.1,1,1028.1,100,1028.0,100,19.1,100,18.4,100,287,100,282,100,24.1,100,23.4,100
2023-11-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T14:00:00.000Z,108,2023-11-26T14:03:15.944Z,45.487,100,-61.140969999999996,100,0.0,100,7.1,100,13.1,100,2.0,100,3.5,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.2,100,2.3,100,2.2,100,1028.0,100,19.4,100,290,100,25.6,100,5,100,3,1,1.2,1,1028.0,1,1028.0,100,1028.0,100,19.4,100,18.7,100,290,100,285,100,25.6,100,24.5,100
2023-11-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T14:10:00.000Z,110,2023-11-26T14:16:20.343Z,45.486999999999995,100,-61.14097,100,0.3,100,7.2,100,13.2,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,21.6,100,287,100,27.0,100,5,100,2,1,1.0,1,1028.0,1,1028.0,100,1027.9,100,21.6,100,20.9,100,287,100,282,100,27.0,100,25.9,100
2023-11-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T14:20:00.000Z,110,2023-11-26T14:23:24.290Z,45.487,100,-61.14095,100,0.8,100,7.2,100,13.2,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.4,100,283,100,28.1,100,5,100,1,1,0.8,1,1027.9,1,1027.9,100,1027.9,100,23.4,100,22.7,100,283,100,278,100,28.1,100,26.6,100
2023-11-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T14:30:00.000Z,110,2023-11-26T14:33:32.567Z,45.48698,100,-61.14097,100,0.7,100,7.2,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.0,100,281,100,28.1,100,5,100,1,1,0.8,1,1028.0,1,1028.0,100,1027.9,100,23.0,100,22.3,100,281,100,276,100,28.1,100,27.4,100
2023-11-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T14:40:00.000Z,110,2023-11-26T14:43:30.882Z,45.48697,100,-61.140969999999996,100,0.9,100,7.2,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.0,100,285,100,25.6,100,5,100,0,1,0.8,1,1027.9,1,1027.9,100,1027.9,100,22.0,100,20.9,100,285,100,281,100,25.6,100,24.8,100
2023-11-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T14:50:00.000Z,110,2023-11-26T14:52:33.341Z,45.48697,100,-61.14097,100,1.2,100,7.2,100,13.2,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.9,100,283,100,25.6,100,5,100,0,1,0.7,1,1027.8,1,1027.8,100,1027.8,100,20.9,100,20.2,100,283,100,278,100,25.6,100,24.8,100
2023-11-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T15:00:00.000Z,108,2023-11-26T15:03:35.451Z,45.486979999999996,100,-61.14095,100,1.2,100,7.2,100,13.0,100,2.1,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.7,100,1027.7,100,22.3,100,287,100,26.3,100,5,100,0,1,0.6,1,1027.7,1,1027.7,100,1027.6,100,22.3,100,21.6,100,287,100,283,100,26.3,100,25.2,100
2023-11-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T15:10:00.000Z,110,2023-11-26T15:16:29.296Z,45.48698,100,-61.14097,100,1.3,100,7.2,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.8,100,289,100,28.4,100,5,100,0,1,0.3,1,1027.5,1,1027.5,100,1027.5,100,23.8,100,23.0,100,289,100,284,100,28.4,100,27.4,100
2023-11-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T15:20:00.000Z,110,2023-11-26T15:23:41.818Z,45.487,100,-61.14095,100,1.5,100,7.2,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,24.1,100,289,100,30.2,100,5,100,0,1,0.1,1,1027.5,1,1027.5,100,1027.4,100,24.1,100,23.4,100,289,100,284,100,30.2,100,29.5,100
2023-11-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T15:30:00.000Z,110,2023-11-26T15:32:39.835Z,45.48698,100,-61.14095,100,1.6,100,7.2,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.4,100,288,100,28.8,100,5,100,0,1,0.0,1,1027.4,1,1027.4,100,1027.4,100,23.4,100,22.7,100,288,100,283,100,28.8,100,27.4,100
2023-11-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T15:40:00.000Z,110,2023-11-26T15:42:38.624Z,45.487,100,-61.14095,100,1.8,100,7.2,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.0,100,291,100,27.0,100,5,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.4,100,22.0,100,21.2,100,291,100,286,100,27.0,100,26.3,100
2023-11-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T15:50:00.000Z,110,2023-11-26T15:52:41.023Z,45.486999999999995,100,-61.14097,100,2.0,100,7.2,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.8,100,298,100,28.8,100,5,100,8,1,-0.1,1,1027.3,1,1027.3,100,1027.3,100,23.8,100,23.0,100,298,100,293,100,28.8,100,27.7,100
