sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T08:00:00.000Z,108,2022-09-23T08:03:05.606Z,45.48717,100,-61.14128,100,19.1,100,17.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,4.1,100,0.9,100,1.1,100,4.3,100,3.5,100,7.7,100,998.7,100,36.7,100,166,100,43.6,100,5,100,7,1,-2.2,1,998.7,1,998.7,100,998.7,100,36.7,100,34.9,100,166,100,169,100,43.6,100,42.5,100
2022-09-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T08:10:00.000Z,110,2022-09-23T08:16:22.581Z,45.48718,100,-61.14127,100,19.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,39.2,100,171,100,48.6,100,5,100,6,1,-2.1,1,998.7,1,998.7,100,998.8,100,39.2,100,37.1,100,171,100,174,100,48.6,100,47.2,100
2022-09-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T08:20:00.000Z,110,2022-09-23T08:23:19.830Z,45.4872,100,-61.1413,100,19.2,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,39.2,100,168,100,46.1,100,5,100,6,1,-2.3,1,998.5,1,998.5,100,998.5,100,39.2,100,37.1,100,168,100,170,100,46.1,100,43.6,100
2022-09-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T08:30:00.000Z,110,2022-09-23T08:33:23.469Z,45.48718,100,-61.14125,100,19.2,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,39.2,100,171,100,47.5,100,5,100,6,1,-2.3,1,998.4,1,998.4,100,998.4,100,39.2,100,37.1,100,171,100,173,100,47.5,100,46.8,100
2022-09-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T08:40:00.000Z,110,2022-09-23T08:43:25.537Z,45.48717,100,-61.14123000000001,100,19.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,39.6,100,178,100,48.6,100,5,100,6,1,-1.9,1,998.5,1,998.5,100,998.6,100,39.6,100,38.2,100,178,100,181,100,48.6,100,47.5,100
2022-09-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T08:50:00.000Z,110,2022-09-23T08:53:26.574Z,45.48717,100,-61.14128,100,19.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,38.9,100,178,100,47.9,100,5,100,6,1,-1.9,1,998.5,1,998.5,100,998.5,100,38.9,100,36.7,100,178,100,181,100,47.9,100,46.8,100
2022-09-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T09:00:00.000Z,108,2022-09-23T09:03:27.276Z,45.48715,100,-61.14127,100,19.3,100,17.3,100,12.4,100,0.0,100,3.6,100,0.7,100,1.5,100,4.3,100,1.0,100,1.3,100,4.3,100,3.6,100,7.7,100,998.6,100,36.4,100,177,100,43.2,100,5,100,6,1,-1.7,1,998.6,1,998.6,100,998.6,100,36.4,100,34.6,100,177,100,180,100,43.2,100,41.4,100
2022-09-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T09:10:00.000Z,110,2022-09-23T09:16:27.820Z,45.48715,100,-61.14125,100,19.5,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,33.8,100,186,100,41.0,100,5,100,6,1,-1.5,1,998.6,1,998.6,100,998.6,100,33.8,100,32.0,100,186,100,189,100,41.0,100,40.3,100
2022-09-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T09:20:00.000Z,110,2022-09-23T09:23:30.875Z,45.48717,100,-61.14125,100,19.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,34.2,100,195,100,41.8,100,5,100,5,1,-1.1,1,998.8,1,998.8,100,998.8,100,34.2,100,32.8,100,195,100,197,100,41.8,100,41.0,100
2022-09-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T09:30:00.000Z,110,2022-09-23T09:33:33.161Z,45.48717,100,-61.14125,100,19.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,36.0,100,199,100,49.0,100,5,100,5,1,-0.9,1,998.8,1,998.8,100,998.8,100,36.0,100,34.2,100,199,100,202,100,49.0,100,48.6,100
2022-09-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T09:40:00.000Z,110,2022-09-23T09:43:33.036Z,45.48717,100,-61.14127,100,19.4,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,38.2,100,199,100,49.0,100,5,100,5,1,-0.5,1,998.9,1,998.9,100,998.9,100,38.2,100,36.4,100,199,100,201,100,49.0,100,47.2,100
2022-09-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T09:50:00.000Z,110,2022-09-23T09:53:34.483Z,45.48715,100,-61.14125,100,19.2,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,37.4,100,199,100,44.3,100,5,100,5,1,-0.4,1,999.1,1,999.1,100,999.1,100,37.4,100,35.6,100,199,100,201,100,44.3,100,43.2,100
2022-09-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T10:00:00.000Z,108,2022-09-23T10:02:38.150Z,45.48715,100,-61.14123000000001,100,19.0,100,17.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,4.2,100,0.9,100,1.1,100,4.2,100,3.5,100,3.2,100,999.2,100,33.1,100,203,100,41.8,100,5,100,5,1,-0.1,1,999.2,1,999.2,100,999.2,100,33.1,100,31.3,100,203,100,205,100,41.8,100,39.6,100
2022-09-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T10:10:00.000Z,110,2022-09-23T10:15:48.042Z,45.48715,100,-61.1412,100,18.7,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.2,100,200,100,34.2,100,5,100,3,1,0.2,1,999.2,1,999.2,100,999.2,100,29.2,100,27.0,100,200,100,202,100,34.2,100,33.8,100
2022-09-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T10:20:00.000Z,110,2022-09-23T10:22:47.572Z,45.48713,100,-61.14123000000001,100,18.5,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,25.2,100,198,100,31.7,100,5,100,5,1,0.0,1,999.0,1,999.0,100,999.0,100,25.2,100,23.8,100,198,100,200,100,31.7,100,31.0,100
2022-09-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T10:30:00.000Z,110,2022-09-23T10:34:51.060Z,45.48715,100,-61.14127,100,18.2,100,17.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,21.2,100,183,100,24.8,100,5,100,6,1,-0.2,1,998.7,1,998.7,100,998.7,100,21.2,100,19.4,100,183,100,185,100,24.8,100,23.8,100
2022-09-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T10:40:00.000Z,110,2022-09-23T10:43:50.528Z,45.48715,100,-61.14125,100,18.1,100,17.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,18.4,100,179,100,21.6,100,5,100,6,1,-0.3,1,998.6,1,998.6,100,998.6,100,18.4,100,16.9,100,179,100,181,100,21.6,100,20.9,100
2022-09-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T10:50:00.000Z,110,2022-09-23T10:53:00.406Z,45.48712,100,-61.14125,100,18.0,100,17.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,18.0,100,171,100,20.9,100,5,100,8,1,-0.1,1,998.6,1,998.6,100,998.7,100,18.0,100,17.3,100,171,100,174,100,20.9,100,20.2,100
2022-09-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T11:00:00.000Z,108,2022-09-23T11:02:59.812Z,45.487120000000004,100,-61.14123000000001,100,18.0,100,17.3,100,12.4,100,0.2,100,3.6,100,0.5,100,1.1,100,4.7,100,0.7,100,0.9,100,5.2,100,3.7,100,7.4,100,998.7,100,19.1,100,164,100,22.3,100,5,100,0,1,0.0,1,998.7,1,998.7,100,998.7,100,19.1,100,17.3,100,164,100,166,100,22.3,100,21.2,100
2022-09-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T11:10:00.000Z,110,2022-09-23T11:16:07.030Z,45.48712,100,-61.14123000000001,100,18.0,100,17.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.4,100,171,100,21.6,100,5,100,0,1,0.0,1,998.7,1,998.7,100,998.8,100,18.4,100,16.9,100,171,100,173,100,21.6,100,20.5,100
2022-09-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T11:20:00.000Z,110,2022-09-23T11:23:15.771Z,45.4871,100,-61.14123000000001,100,17.9,100,17.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,18.0,100,176,100,20.5,100,5,100,0,1,0.3,1,998.8,1,998.8,100,998.8,100,18.0,100,16.6,100,176,100,178,100,20.5,100,19.1,100
2022-09-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T11:30:00.000Z,110,2022-09-23T11:33:12.548Z,45.48712,100,-61.14123000000001,100,17.8,100,17.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,15.8,100,192,100,18.7,100,5,100,1,1,0.5,1,998.9,1,998.9,100,998.9,100,15.8,100,14.4,100,192,100,194,100,18.7,100,17.3,100
2022-09-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T11:40:00.000Z,110,2022-09-23T11:43:15.443Z,45.48713,100,-61.1412,100,17.7,100,17.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,15.8,100,200,100,19.4,100,5,100,3,1,0.6,1,999.2,1,999.2,100,999.2,100,15.8,100,15.1,100,200,100,203,100,19.4,100,18.7,100
2022-09-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T11:50:00.000Z,110,2022-09-23T11:53:11.279Z,45.48715,100,-61.14123000000001,100,17.5,100,17.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.2,100,226,100,27.4,100,5,100,3,1,1.3,1,999.8,1,999.8,100,999.8,100,20.2,100,19.1,100,226,100,229,100,27.4,100,26.6,100
2022-09-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T12:00:00.000Z,108,2022-09-23T12:03:13.915Z,45.48713,100,-61.1412,100,17.4,100,17.3,100,12.4,100,0.3,100,3.6,100,0.4,100,0.9,100,5.8,100,0.7,100,0.8,100,5.8,100,4.2,100,7.1,100,999.9,100,23.4,100,234,100,29.9,100,5,100,3,1,1.3,1,999.9,1,999.9,100,999.9,100,23.4,100,22.3,100,234,100,236,100,29.9,100,28.1,100
2022-09-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T12:10:00.000Z,110,2022-09-23T12:16:17.883Z,45.48713,100,-61.1412,100,17.3,100,17.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,25.9,100,237,100,34.6,100,5,100,3,1,1.4,1,1000.0,1,1000.0,100,1000.1,100,25.9,100,25.2,100,237,100,240,100,34.6,100,33.1,100
2022-09-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T12:20:00.000Z,110,2022-09-23T12:23:18.120Z,45.48713,100,-61.1412,100,17.2,100,17.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,22.0,100,241,100,27.7,100,5,100,3,1,1.4,1,1000.2,1,1000.2,100,1000.2,100,22.0,100,21.2,100,241,100,243,100,27.7,100,26.6,100
2022-09-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T12:30:00.000Z,110,2022-09-23T12:33:22.005Z,45.48713,100,-61.1412,100,16.9,100,17.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,21.2,100,247,100,26.6,100,5,100,3,1,1.6,1,1000.4,1,1000.4,100,1000.4,100,21.2,100,20.2,100,247,100,249,100,26.6,100,25.6,100
2022-09-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T12:40:00.000Z,110,2022-09-23T12:43:25.235Z,45.48715,100,-61.1412,100,16.8,100,17.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,19.8,100,238,100,24.1,100,5,100,3,1,1.7,1,1000.7,1,1000.7,100,1000.7,100,19.8,100,18.7,100,238,100,241,100,24.1,100,23.4,100
2022-09-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T12:50:00.000Z,110,2022-09-23T12:53:21.427Z,45.48713,100,-61.14122,100,16.7,100,17.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,17.6,100,228,100,24.1,100,5,100,3,1,1.5,1,1000.6,1,1000.6,100,1000.6,100,17.6,100,16.2,100,228,100,231,100,24.1,100,22.0,100
2022-09-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T13:00:00.000Z,108,2022-09-23T13:03:29.967Z,45.48713,100,-61.1412,100,16.5,100,17.2,100,12.7,100,0.8,100,3.6,100,0.4,100,1.0,100,5.6,100,0.6,100,0.8,100,5.8,100,3.8,100,7.1,100,1000.2,100,18.4,100,235,100,23.4,100,5,100,3,1,1.0,1,1000.2,1,1000.2,100,1000.2,100,18.4,100,17.3,100,235,100,237,100,23.4,100,22.0,100
2022-09-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T13:10:00.000Z,110,2022-09-23T13:16:40.701Z,45.48713,100,-61.14118000000001,100,16.6,100,17.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,12.6,100,245,100,16.2,100,5,100,3,1,0.7,1,999.9,1,999.9,100,999.9,100,12.6,100,12.2,100,245,100,247,100,16.2,100,15.8,100
2022-09-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T13:20:00.000Z,110,2022-09-23T13:24:37.525Z,45.48713,100,-61.1412,100,16.7,100,17.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,10.8,100,240,100,13.3,100,5,100,0,1,0.6,1,999.6,1,999.6,100,999.6,100,10.8,100,10.1,100,240,100,243,100,13.3,100,13.0,100
2022-09-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T13:30:00.000Z,110,2022-09-23T13:32:41.468Z,45.48712,100,-61.14118000000001,100,16.8,100,17.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,10.4,100,233,100,14.0,100,5,100,0,1,0.6,1,999.3,1,999.3,100,999.3,100,10.4,100,9.7,100,233,100,236,100,14.0,100,14.4,100
2022-09-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T13:40:00.000Z,110,2022-09-23T13:43:41.034Z,45.48708,100,-61.14118000000001,100,16.9,100,17.2,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,13.3,100,225,100,15.5,100,5,100,0,1,0.5,1,999.2,1,999.2,100,999.2,100,13.3,100,12.2,100,225,100,227,100,15.5,100,14.8,100
2022-09-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T13:50:00.000Z,110,2022-09-23T13:52:40.579Z,45.48712,100,-61.1412,100,17.0,100,17.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,13.7,100,240,100,15.5,100,5,100,0,1,0.7,1,999.3,1,999.3,100,999.3,100,13.7,100,12.2,100,240,100,242,100,15.5,100,15.1,100
2022-09-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T14:00:00.000Z,108,2022-09-23T14:02:46.191Z,45.487120000000004,100,-61.1412,100,17.1,100,17.2,100,12.9,100,0.9,100,3.6,100,0.3,100,1.0,100,6.0,100,0.5,100,0.7,100,6.0,100,4.3,100,6.9,100,999.2,100,13.0,100,259,100,16.9,100,5,100,0,1,0.5,1,999.2,1,999.2,100,999.2,100,13.0,100,12.6,100,259,100,262,100,16.9,100,16.6,100
2022-09-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T14:10:00.000Z,110,2022-09-23T14:15:57.221Z,45.48712,100,-61.14123000000001,100,16.9,100,17.2,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,14.8,100,244,100,16.9,100,5,100,0,1,0.6,1,999.3,1,999.3,100,999.3,100,14.8,100,13.7,100,244,100,246,100,16.9,100,16.2,100
2022-09-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T14:20:00.000Z,110,2022-09-23T14:22:57.395Z,45.48713,100,-61.14123000000001,100,17.0,100,17.3,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,13.7,100,254,100,15.5,100,5,100,0,1,0.6,1,999.4,1,999.4,100,999.5,100,13.7,100,13.0,100,254,100,256,100,15.5,100,15.1,100
2022-09-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T14:30:00.000Z,110,2022-09-23T14:33:00.382Z,45.48712,100,-61.1412,100,17.0,100,17.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,13.0,100,248,100,15.1,100,5,100,1,1,0.8,1,999.6,1,999.6,100,999.6,100,13.0,100,11.9,100,248,100,250,100,15.1,100,14.4,100
2022-09-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T14:40:00.000Z,110,2022-09-23T14:42:59.327Z,45.487120000000004,100,-61.1412,100,16.9,100,17.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,13.0,100,244,100,15.1,100,5,100,1,1,0.7,1,999.9,1,999.9,100,999.9,100,13.0,100,11.9,100,244,100,246,100,15.1,100,14.8,100
2022-09-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T14:50:00.000Z,110,2022-09-23T14:52:59.728Z,45.48712,100,-61.14123000000001,100,16.9,100,17.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,16.6,100,244,100,20.5,100,5,100,3,1,0.7,1,1000.4,1,1000.4,100,1000.4,100,16.6,100,15.5,100,244,100,246,100,20.5,100,19.4,100
2022-09-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T15:00:00.000Z,108,2022-09-23T15:03:02.267Z,45.487120000000004,100,-61.14122,100,16.9,100,17.2,100,12.8,100,0.6,100,3.6,100,0.4,100,0.9,100,6.5,100,0.5,100,0.7,100,6.2,100,5.0,100,6.9,100,1000.7,100,18.4,100,252,100,20.9,100,5,100,3,1,0.8,1,1000.7,1,1000.7,100,1000.8,100,18.4,100,17.6,100,252,100,254,100,20.9,100,20.2,100
2022-09-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T15:10:00.000Z,110,2022-09-23T15:16:09.914Z,45.48712,100,-61.14122,100,17.0,100,17.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,18.7,100,251,100,23.4,100,5,100,3,1,1.2,1,1001.3,1,1001.3,100,1001.3,100,18.7,100,18.0,100,251,100,253,100,23.4,100,22.7,100
2022-09-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T15:20:00.000Z,110,2022-09-23T15:23:07.706Z,45.48708,100,-61.14122,100,16.9,100,17.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,15.8,100,257,100,19.4,100,5,100,3,1,1.0,1,1001.2,1,1001.2,100,1001.2,100,15.8,100,15.1,100,257,100,259,100,19.4,100,18.7,100
2022-09-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T15:30:00.000Z,110,2022-09-23T15:33:07.479Z,45.48712,100,-61.14123000000001,100,16.8,100,17.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,14.0,100,262,100,17.3,100,5,100,3,1,0.5,1,1000.8,1,1000.8,100,1000.9,100,14.0,100,13.7,100,262,100,265,100,17.3,100,16.2,100
2022-09-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T15:40:00.000Z,110,2022-09-23T15:43:09.803Z,45.487120000000004,100,-61.14125,100,16.8,100,17.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,13.3,100,260,100,15.1,100,5,100,5,1,0.0,1,1000.7,1,1000.7,100,1000.7,100,13.3,100,13.0,100,260,100,263,100,15.1,100,15.1,100
2022-09-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-23T15:50:00.000Z,110,2022-09-23T15:53:13.174Z,45.48712,100,-61.14125,100,16.8,100,17.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,11.2,100,259,100,14.8,100,5,100,5,1,0.0,1,1000.5,1,1000.5,100,1000.6,100,11.2,100,10.8,100,259,100,262,100,14.8,100,14.4,100
