sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T07:50:00.000Z,110,2021-01-31T07:53:55.356Z,45.48713,100,-61.14138000000001,100,-2.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.3,100,352,100,43.6,100,5.0,100,1.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,31.3,100,30.6,100,352,100,357,100,43.6,100,42.1,100
2021-01-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T08:00:00.000Z,108,2021-01-31T08:03:55.114Z,45.487120000000004,100,-61.141369999999995,100,-2.0,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,5.2,100,0.6,100,0.7,100,7.3,100,3.8,100,11.8,100,1014.2,100,31.7,100,352,100,43.2,100,5.0,100,1.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,31.7,100,30.6,100,352,100,357,100,43.2,100,41.4,100
2021-01-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T08:10:00.000Z,110,2021-01-31T08:16:58.912Z,45.48713,100,-61.14138000000001,100,-2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,30.6,100,349,100,39.6,100,5.0,100,1.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,30.6,100,29.5,100,349,100,354,100,39.6,100,38.5,100
2021-01-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T08:20:00.000Z,110,2021-01-31T08:24:11.932Z,45.48713,100,-61.1414,100,-2.0,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.4,100,343,100,45.7,100,5.0,100,1.0,1,1,1,1014.1,1,1014.1,100,1014.1,100,36.4,100,34.9,100,343,100,349,100,45.7,100,45.4,100
2021-01-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T08:30:00.000Z,110,2021-01-31T08:33:09.828Z,45.48713,100,-61.14138000000001,100,-1.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.3,100,341,100,42.1,100,5.0,100,0.9,1,1,1,1014.1,1,1014.1,100,1014.1,100,35.3,100,34.2,100,341,100,346,100,42.1,100,42.1,100
2021-01-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T08:40:00.000Z,110,2021-01-31T08:43:15.794Z,45.48713,100,-61.14138000000001,100,-1.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.5,100,340,100,42.8,100,5.0,100,1.0,1,2,1,1014.2,1,1014.2,100,1014.2,100,33.5,100,32.4,100,340,100,345,100,42.8,100,42.5,100
2021-01-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T08:50:00.000Z,110,2021-01-31T08:53:16.004Z,45.48712,100,-61.14137,100,-1.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.0,100,339,100,40.7,100,5.0,100,1.2,1,1,1,1014.4,1,1014.4,100,1014.4,100,32.0,100,31.0,100,339,100,344,100,40.7,100,39.6,100
2021-01-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T09:00:00.000Z,108,2021-01-31T09:04:19.115Z,45.48713,100,-61.14133,100,-1.8,100,2.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,6.1,100,0.6,100,0.8,100,9.5,100,3.9,100,11.8,100,1014.3,100,34.6,100,332,100,41.4,100,5.0,100,1.2,1,1,1,1014.3,1,1014.3,100,1014.3,100,34.6,100,33.5,100,332,100,337,100,41.4,100,41.4,100
2021-01-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T09:10:00.000Z,110,2021-01-31T09:17:27.022Z,45.48712,100,-61.14133,100,-1.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,35.3,100,334,100,42.1,100,5.0,100,1.1,1,1,1,1014.3,1,1014.3,100,1014.4,100,35.3,100,34.2,100,334,100,340,100,42.1,100,41.8,100
2021-01-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T09:20:00.000Z,110,2021-01-31T09:23:25.881Z,45.487120000000004,100,-61.1413,100,-1.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,334,100,42.1,100,5.0,100,1.1,1,1,1,1014.5,1,1014.5,100,1014.5,100,33.5,100,32.4,100,334,100,339,100,42.1,100,40.3,100
2021-01-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T09:30:00.000Z,110,2021-01-31T09:33:27.005Z,45.48713,100,-61.14135,100,-1.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.4,100,327,100,39.2,100,5.0,100,1.1,1,3,1,1014.6,1,1014.6,100,1014.6,100,32.4,100,31.7,100,327,100,332,100,39.2,100,38.2,100
2021-01-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T09:40:00.000Z,110,2021-01-31T09:43:27.196Z,45.48717,100,-61.14135,100,-1.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.2,100,328,100,42.5,100,5.0,100,1.1,1,2,1,1014.6,1,1014.6,100,1014.6,100,34.2,100,33.1,100,328,100,333,100,42.5,100,42.1,100
2021-01-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T09:50:00.000Z,110,2021-01-31T09:53:42.358Z,45.48713,100,-61.14131999999999,100,-1.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.0,100,328,100,37.4,100,5.0,100,1.3,1,1,1,1014.8,1,1014.8,100,1014.8,100,32.0,100,31.3,100,328,100,333,100,37.4,100,36.4,100
2021-01-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T10:00:00.000Z,108,2021-01-31T10:04:03.308Z,45.48713,100,-61.14135,100,-1.2,100,2.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,5.5,100,0.6,100,0.8,100,7.6,100,3.8,100,11.8,100,1014.9,100,33.1,100,331,100,39.6,100,5.0,100,1.3,1,2,1,1014.9,1,1014.9,100,1014.9,100,33.1,100,32.4,100,331,100,336,100,39.6,100,38.5,100
2021-01-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T10:10:00.000Z,110,2021-01-31T10:16:44.285Z,45.48713,100,-61.14137,100,-1.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.7,100,330,100,36.7,100,5.0,100,1.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,31.7,100,31.0,100,330,100,335,100,36.7,100,36.7,100
2021-01-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T10:20:00.000Z,110,2021-01-31T10:23:41.584Z,45.48715,100,-61.14135,100,-1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.4,100,329,100,40.0,100,5.0,100,1.2,1,3,1,1015.1,1,1015.1,100,1015.1,100,32.4,100,31.7,100,329,100,334,100,40.0,100,40.0,100
2021-01-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T10:30:00.000Z,110,2021-01-31T10:33:45.184Z,45.48717,100,-61.14135,100,-0.9,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.3,100,325,100,38.2,100,5.0,100,1.3,1,3,1,1015.2,1,1015.2,100,1015.2,100,31.3,100,30.6,100,325,100,330,100,38.2,100,37.4,100
2021-01-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T10:40:00.000Z,110,2021-01-31T10:43:44.923Z,45.48715,100,-61.14133,100,-0.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.3,100,326,100,40.3,100,5.0,100,1.4,1,3,1,1015.3,1,1015.3,100,1015.3,100,31.3,100,30.6,100,326,100,331,100,40.3,100,39.2,100
2021-01-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T10:50:00.000Z,110,2021-01-31T10:53:48.065Z,45.48715,100,-61.14135,100,-0.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.3,100,327,100,38.2,100,5.0,100,1.1,1,3,1,1015.3,1,1015.3,100,1015.3,100,31.3,100,30.6,100,327,100,332,100,38.2,100,37.4,100
2021-01-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T11:00:00.000Z,108,2021-01-31T11:05:36.054Z,45.48715,100,-61.141369999999995,100,-0.7,100,2.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,5.2,100,0.5,100,0.7,100,6.8,100,3.8,100,11.1,100,1015.4,100,32.4,100,327,100,41.4,100,5.0,100,1.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,32.4,100,31.7,100,327,100,332,100,41.4,100,41.4,100
2021-01-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T11:10:00.000Z,110,2021-01-31T11:17:03.240Z,45.48715,100,-61.14135,100,-0.5,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.6,100,324,100,36.4,100,5.0,100,1.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,30.6,100,29.5,100,324,100,329,100,36.4,100,36.7,100
2021-01-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T11:20:00.000Z,110,2021-01-31T11:24:00.823Z,45.48713,100,-61.14135,100,-0.5,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,322,100,37.1,100,5.0,100,1.5,1,3,1,1015.7,1,1015.7,100,1015.7,100,29.2,100,28.4,100,322,100,328,100,37.1,100,36.7,100
2021-01-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T11:30:00.000Z,110,2021-01-31T11:34:08.900Z,45.48717,100,-61.14135,100,-0.4,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.9,100,324,100,36.0,100,5.0,100,1.6,1,2,1,1015.7,1,1015.7,100,1015.7,100,29.9,100,29.2,100,324,100,329,100,36.0,100,35.3,100
2021-01-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T11:40:00.000Z,110,2021-01-31T11:44:11.530Z,45.48715,100,-61.14135,100,-0.3,100,2.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.7,100,320,100,33.5,100,5.0,100,1.6,1,3,1,1015.8,1,1015.8,100,1015.8,100,27.7,100,27.0,100,320,100,325,100,33.5,100,33.8,100
2021-01-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T11:50:00.000Z,110,2021-01-31T11:53:13.831Z,45.48718,100,-61.14135,100,-0.3,100,2.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,30.6,100,316,100,37.4,100,5.0,100,1.5,1,3,1,1015.9,1,1015.9,100,1015.9,100,30.6,100,29.9,100,316,100,321,100,37.4,100,37.1,100
2021-01-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T12:00:00.000Z,108,2021-01-31T12:06:30.995Z,45.48715,100,-61.14133,100,-0.4,100,2.6,100,12.4,100,0.2,100,3.6,100,0.4,100,0.9,100,4.7,100,0.5,100,0.7,100,5.6,100,3.7,100,11.8,100,1015.9,100,32.0,100,316,100,37.8,100,5.0,100,1.6,1,1,1,1015.9,1,1015.9,100,1015.9,100,32.0,100,31.3,100,316,100,321,100,37.8,100,37.4,100
2021-01-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T12:10:00.000Z,110,2021-01-31T12:16:06.585Z,45.48717,100,-61.14133,100,-0.3,100,2.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.0,100,318,100,37.4,100,5.0,100,1.5,1,1,1,1015.9,1,1015.9,100,1015.9,100,32.0,100,31.0,100,318,100,323,100,37.4,100,37.1,100
2021-01-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T12:20:00.000Z,110,2021-01-31T12:23:13.428Z,45.4872,100,-61.14138000000001,100,-0.1,100,2.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.0,100,317,100,38.2,100,5.0,100,1.4,1,1,1,1015.9,1,1015.9,100,1015.9,100,31.0,100,30.2,100,317,100,322,100,38.2,100,36.7,100
2021-01-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T12:30:00.000Z,110,2021-01-31T12:33:16.259Z,45.48717,100,-61.14131999999999,100,0.0,100,2.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.8,100,318,100,38.5,100,5.0,100,1.3,1,1,1,1015.9,1,1015.9,100,1015.9,100,32.8,100,31.7,100,318,100,323,100,38.5,100,37.1,100
2021-01-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T12:40:00.000Z,110,2021-01-31T12:43:13.735Z,45.48715,100,-61.14133,100,0.0,100,2.6,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.7,100,322,100,38.9,100,5.0,100,1.3,1,1,1,1015.9,1,1015.9,100,1015.9,100,31.7,100,30.6,100,322,100,327,100,38.9,100,38.2,100
2021-01-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T12:50:00.000Z,110,2021-01-31T12:53:22.981Z,45.48715,100,-61.14133,100,0.2,100,2.6,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,323,100,38.5,100,5.0,100,1.0,1,0,1,1015.8,1,1015.8,100,1015.8,100,33.1,100,32.4,100,323,100,328,100,38.5,100,38.2,100
2021-01-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T13:00:00.000Z,108,2021-01-31T13:05:33.744Z,45.48715,100,-61.14131999999999,100,0.3,100,2.6,100,12.7,100,1.2,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,5.2,100,3.4,100,13.3,100,1015.8,100,34.2,100,321,100,40.0,100,5.0,100,0.9,1,1,1,1015.8,1,1015.8,100,1015.9,100,34.2,100,33.5,100,321,100,326,100,40.0,100,39.6,100
2021-01-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T13:10:00.000Z,110,2021-01-31T13:16:27.895Z,45.48717,100,-61.14133,100,0.4,100,2.6,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.5,100,321,100,40.7,100,5.0,100,0.8,1,1,1,1015.8,1,1015.8,100,1015.9,100,33.5,100,32.8,100,321,100,326,100,40.7,100,40.0,100
2021-01-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T13:20:00.000Z,110,2021-01-31T13:23:27.896Z,45.48715,100,-61.14133,100,0.5,100,2.6,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.8,100,320,100,38.5,100,5.0,100,0.8,1,1,1,1015.9,1,1015.9,100,1015.9,100,32.8,100,32.0,100,320,100,325,100,38.5,100,38.5,100
2021-01-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T13:30:00.000Z,110,2021-01-31T13:33:26.850Z,45.48717,100,-61.14133,100,0.5,100,2.7,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.7,100,318,100,38.2,100,5.0,100,0.8,1,1,1,1015.9,1,1015.9,100,1015.9,100,31.7,100,31.0,100,318,100,323,100,38.2,100,37.1,100
2021-01-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T13:40:00.000Z,110,2021-01-31T13:43:33.849Z,45.48717,100,-61.14133,100,0.6,100,2.7,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.7,100,318,100,38.2,100,5.0,100,0.8,1,1,1,1016.1,1,1016.1,100,1016.1,100,31.7,100,31.0,100,318,100,323,100,38.2,100,37.4,100
2021-01-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T13:50:00.000Z,110,2021-01-31T13:53:30.747Z,45.48717,100,-61.1413,100,0.6,100,2.7,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.5,100,316,100,39.6,100,5.0,100,0.9,1,1,1,1016.2,1,1016.2,100,1016.2,100,33.5,100,32.4,100,316,100,321,100,39.6,100,37.8,100
2021-01-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T14:00:00.000Z,108,2021-01-31T14:05:42.489Z,45.48717,100,-61.14135,100,0.6,100,2.7,100,13.0,100,2.1,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.8,100,3.4,100,11.8,100,1016.3,100,32.8,100,317,100,38.2,100,5.0,100,0.9,1,1,1,1016.3,1,1016.3,100,1016.3,100,32.8,100,32.0,100,317,100,322,100,38.2,100,38.2,100
2021-01-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T14:10:00.000Z,110,2021-01-31T14:16:33.753Z,45.48717,100,-61.14138000000001,100,0.8,100,2.7,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.5,100,319,100,36.7,100,5.0,100,0.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,29.5,100,28.8,100,319,100,324,100,36.7,100,35.6,100
2021-01-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T14:20:00.000Z,110,2021-01-31T14:23:50.310Z,45.48717,100,-61.141369999999995,100,1.1,100,2.7,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.6,100,327,100,33.5,100,5.0,100,0.9,1,3,1,1016.6,1,1016.6,100,1016.6,100,25.6,100,25.2,100,327,100,332,100,33.5,100,32.4,100
2021-01-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T14:30:00.000Z,110,2021-01-31T14:33:48.688Z,45.48717,100,-61.14133,100,1.5,100,2.7,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.0,100,337,100,36.0,100,5.0,100,0.9,1,3,1,1016.6,1,1016.6,100,1016.6,100,27.0,100,26.6,100,337,100,342,100,36.0,100,34.9,100
2021-01-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T14:40:00.000Z,110,2021-01-31T14:43:48.129Z,45.48717,100,-61.14135,100,1.6,100,2.7,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.6,100,342,100,32.8,100,5.0,100,0.8,1,3,1,1016.6,1,1016.6,100,1016.7,100,26.6,100,25.9,100,342,100,347,100,32.8,100,32.4,100
2021-01-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T14:50:00.000Z,110,2021-01-31T14:53:51.284Z,45.48717,100,-61.14131999999999,100,1.6,100,2.8,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.1,100,336,100,37.4,100,5.0,100,0.8,1,3,1,1016.7,1,1016.7,100,1016.7,100,28.1,100,27.4,100,336,100,341,100,37.4,100,37.1,100
2021-01-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T15:00:00.000Z,108,2021-01-31T15:04:29.718Z,45.48715,100,-61.14135,100,1.5,100,2.8,100,13.2,100,2.2,100,3.6,100,0.3,100,0.7,100,4.8,100,0.5,100,0.6,100,6.3,100,3.5,100,12.5,100,1016.7,100,29.5,100,331,100,36.7,100,5.0,100,0.8,1,3,1,1016.7,1,1016.7,100,1016.7,100,29.5,100,28.8,100,331,100,336,100,36.7,100,37.4,100
2021-01-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T15:10:00.000Z,110,2021-01-31T15:17:02.517Z,45.48715,100,-61.14135,100,1.5,100,2.8,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.8,100,337,100,34.9,100,5.0,100,0.9,1,3,1,1016.8,1,1016.8,100,1016.8,100,28.8,100,28.1,100,337,100,341,100,34.9,100,34.2,100
2021-01-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T15:20:00.000Z,110,2021-01-31T15:23:55.260Z,45.48715,100,-61.14135,100,1.7,100,2.8,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.5,100,339,100,35.6,100,5.0,100,0.9,1,3,1,1016.8,1,1016.8,100,1016.8,100,29.5,100,28.8,100,339,100,344,100,35.6,100,34.6,100
2021-01-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-31T15:30:00.000Z,110,2021-01-31T15:32:55.023Z,45.48713,100,-61.14135,100,2.0,100,2.8,100,13.5,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.9,100,345,100,33.5,100,5.0,100,0.8,1,2,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,25.2,100,345,100,350,100,33.5,100,32.4,100
