sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T07:50:00.000Z,110,2020-12-01T07:52:52.617Z,45.4874,100,-61.14123000000001,100,8.3,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,43.2,100,129,100,51.8,100,5.0,100,8,1,-1.7,1,1027.6,1,1027.6,100,1027.7,100,43.2,100,42.1,100,129,100,135,100,51.8,100,50.8,100
2020-12-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T08:00:00.000Z,108,2020-12-01T08:02:59.373Z,45.48745,100,-61.141369999999995,100,8.3,100,7.6,100,12.5,100,0.0,100,3.6,100,0.9,100,2.1,100,4.8,100,1.4,100,1.6,100,5.0,100,4.2,100,6.3,100,1027.3,100,44.3,100,127,100,53.3,100,5.0,100,8,1,-2.1,1,1027.3,1,1027.3,100,1027.3,100,44.3,100,42.8,100,127,100,132,100,53.3,100,51.5,100
2020-12-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T08:10:00.000Z,110,2020-12-01T08:15:58.262Z,45.48742,100,-61.1413,100,8.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,46.8,100,126,100,55.1,100,5.0,100,8,1,-2.0,1,1027.0,1,1027.0,100,1027.0,100,46.8,100,45.4,100,126,100,132,100,55.1,100,55.4,100
2020-12-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T08:20:00.000Z,110,2020-12-01T08:22:59.404Z,45.487429999999996,100,-61.1413,100,8.3,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,45.7,100,125,100,54.0,100,5.0,100,8,1,-2.0,1,1026.9,1,1026.9,100,1026.9,100,45.7,100,44.3,100,125,100,130,100,54.0,100,54.0,100
2020-12-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T08:30:00.000Z,110,2020-12-01T08:33:05.235Z,45.48742,100,-61.14128,100,8.3,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,45.7,100,125,100,52.9,100,5.0,100,8,1,-1.9,1,1026.9,1,1026.9,100,1026.9,100,45.7,100,44.6,100,125,100,130,100,52.9,100,52.2,100
2020-12-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T08:40:00.000Z,110,2020-12-01T08:43:09.884Z,45.48742,100,-61.1413,100,8.3,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,43.9,100,128,100,54.4,100,5.0,100,8,1,-1.9,1,1027.0,1,1027.0,100,1027.0,100,43.9,100,42.5,100,128,100,133,100,54.4,100,53.3,100
2020-12-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T08:50:00.000Z,110,2020-12-01T08:53:13.472Z,45.48743,100,-61.1413,100,8.3,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,42.8,100,126,100,51.8,100,5.0,100,8,1,-2.2,1,1026.7,1,1026.7,100,1026.7,100,42.8,100,41.8,100,126,100,131,100,51.8,100,51.8,100
2020-12-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T09:00:00.000Z,108,2020-12-01T09:03:12.832Z,45.48742,100,-61.1413,100,8.3,100,7.7,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,4.9,100,1.3,100,1.7,100,4.9,100,4.1,100,6.5,100,1026.7,100,42.8,100,126,100,51.1,100,5.0,100,8,1,-2.0,1,1026.7,1,1026.7,100,1026.7,100,42.8,100,41.8,100,126,100,131,100,51.1,100,49.3,100
2020-12-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T09:10:00.000Z,110,2020-12-01T09:16:19.656Z,45.48743,100,-61.14128,100,8.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,44.6,100,124,100,52.6,100,5.0,100,8,1,-2.2,1,1026.4,1,1026.4,100,1026.4,100,44.6,100,43.2,100,124,100,129,100,52.6,100,50.8,100
2020-12-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T09:20:00.000Z,110,2020-12-01T09:23:17.725Z,45.48742,100,-61.14127,100,8.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,42.1,100,120,100,52.2,100,5.0,100,8,1,-2.4,1,1026.1,1,1026.1,100,1026.1,100,42.1,100,40.7,100,120,100,125,100,52.2,100,50.4,100
2020-12-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T09:30:00.000Z,110,2020-12-01T09:33:24.212Z,45.48742,100,-61.14128,100,8.3,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,39.6,100,125,100,49.0,100,5.0,100,6,1,-2.2,1,1026.4,1,1026.4,100,1026.4,100,39.6,100,38.2,100,125,100,130,100,49.0,100,47.2,100
2020-12-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T09:40:00.000Z,110,2020-12-01T09:43:15.818Z,45.48742,100,-61.1413,100,8.5,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,41.4,100,122,100,49.0,100,5.0,100,8,1,-2.5,1,1026.0,1,1026.0,100,1026.0,100,41.4,100,40.0,100,122,100,127,100,49.0,100,47.9,100
2020-12-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T09:50:00.000Z,110,2020-12-01T09:53:19.282Z,45.48742,100,-61.14128,100,8.5,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,41.8,100,121,100,49.3,100,5.0,100,8,1,-2.7,1,1025.7,1,1025.7,100,1025.7,100,41.8,100,40.3,100,121,100,126,100,49.3,100,49.0,100
2020-12-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T10:00:00.000Z,108,2020-12-01T10:05:41.896Z,45.487429999999996,100,-61.1413,100,8.5,100,7.8,100,12.5,100,0.0,100,3.6,100,1.0,100,2.3,100,5.3,100,1.4,100,1.8,100,5.5,100,4.4,100,5.9,100,1025.7,100,37.4,100,119,100,43.9,100,5.0,100,8,1,-2.5,1,1025.7,1,1025.7,100,1025.7,100,37.4,100,36.4,100,119,100,124,100,43.9,100,42.8,100
2020-12-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T10:10:00.000Z,110,2020-12-01T10:16:34.908Z,45.48742,100,-61.14128,100,8.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,37.4,100,121,100,47.2,100,5.0,100,6,1,-2.5,1,1025.7,1,1025.7,100,1025.7,100,37.4,100,36.4,100,121,100,126,100,47.2,100,46.8,100
2020-12-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T10:20:00.000Z,110,2020-12-01T10:23:41.919Z,45.48742,100,-61.14127,100,8.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,33.8,100,127,100,41.4,100,5.0,100,6,1,-1.9,1,1026.1,1,1026.1,100,1026.1,100,33.8,100,32.8,100,127,100,133,100,41.4,100,40.3,100
2020-12-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T10:30:00.000Z,110,2020-12-01T10:32:39.012Z,45.48745,100,-61.14128,100,8.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,35.6,100,129,100,41.4,100,5.0,100,6,1,-1.6,1,1026.1,1,1026.1,100,1026.1,100,35.6,100,34.6,100,129,100,134,100,41.4,100,40.7,100
2020-12-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T10:40:00.000Z,110,2020-12-01T10:43:38.299Z,45.48742,100,-61.14127,100,8.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,35.3,100,130,100,42.8,100,5.0,100,6,1,-1.7,1,1026.0,1,1026.0,100,1026.0,100,35.3,100,34.2,100,130,100,136,100,42.8,100,41.8,100
2020-12-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T10:50:00.000Z,110,2020-12-01T10:52:40.552Z,45.48742,100,-61.14127,100,9.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,35.6,100,134,100,42.8,100,5.0,100,5,1,-1.6,1,1026.1,1,1026.1,100,1026.1,100,35.6,100,34.6,100,134,100,139,100,42.8,100,43.2,100
2020-12-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T11:00:00.000Z,108,2020-12-01T11:08:47.756Z,45.48742,100,-61.14127,100,9.3,100,7.8,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,5.4,100,1.2,100,1.5,100,5.4,100,4.2,100,6.7,100,1026.1,100,36.0,100,133,100,43.9,100,5.0,100,5,1,-1.2,1,1026.1,1,1026.1,100,1026.1,100,36.0,100,34.6,100,133,100,139,100,43.9,100,43.2,100
2020-12-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T11:10:00.000Z,110,2020-12-01T11:15:47.259Z,45.48743,100,-61.14127,100,9.5,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,33.8,100,134,100,39.6,100,5.0,100,5,1,-0.8,1,1026.2,1,1026.2,100,1026.2,100,33.8,100,32.8,100,134,100,140,100,39.6,100,37.8,100
2020-12-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T11:20:00.000Z,110,2020-12-01T11:22:47.844Z,45.487429999999996,100,-61.14127,100,9.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,38.5,100,135,100,45.7,100,5.0,100,6,1,-0.9,1,1026.0,1,1026.0,100,1026.0,100,38.5,100,37.1,100,135,100,140,100,45.7,100,44.6,100
2020-12-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T11:30:00.000Z,110,2020-12-01T11:32:59.187Z,45.48743,100,-61.14127,100,9.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,38.9,100,134,100,45.7,100,5.0,100,6,1,-1.0,1,1025.9,1,1025.9,100,1025.9,100,38.9,100,37.1,100,134,100,139,100,45.7,100,44.6,100
2020-12-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T11:40:00.000Z,110,2020-12-01T11:42:54.852Z,45.48745,100,-61.14127,100,9.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,40.3,100,137,100,47.5,100,5.0,100,6,1,-1.2,1,1025.9,1,1025.9,100,1025.9,100,40.3,100,38.9,100,137,100,142,100,47.5,100,46.4,100
2020-12-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T11:50:00.000Z,110,2020-12-01T11:53:57.864Z,45.48748,100,-61.14125,100,9.9,100,7.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,39.2,100,135,100,47.2,100,5.0,100,6,1,-0.8,1,1025.9,1,1025.9,100,1025.9,100,39.2,100,37.8,100,135,100,140,100,47.2,100,45.4,100
2020-12-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T12:00:00.000Z,108,2020-12-01T12:04:21.334Z,45.48745,100,-61.14127,100,9.7,100,7.8,100,12.5,100,0.1,100,3.6,100,0.8,100,2.3,100,5.0,100,1.3,100,1.6,100,5.3,100,4.2,100,6.9,100,1025.7,100,36.4,100,127,100,43.9,100,5.0,100,6,1,-0.9,1,1025.7,1,1025.7,100,1025.7,100,36.4,100,34.9,100,127,100,132,100,43.9,100,42.5,100
2020-12-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T12:10:00.000Z,110,2020-12-01T12:16:05.401Z,45.48743,100,-61.14127,100,9.7,100,7.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,36.4,100,128,100,43.6,100,5.0,100,6,1,-0.6,1,1025.8,1,1025.8,100,1025.9,100,36.4,100,34.9,100,128,100,133,100,43.6,100,41.8,100
2020-12-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T12:20:00.000Z,110,2020-12-01T12:23:10.594Z,45.48745,100,-61.14128,100,9.7,100,7.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,35.6,100,129,100,42.8,100,5.0,100,6,1,-0.1,1,1026.0,1,1026.0,100,1026.0,100,35.6,100,34.2,100,129,100,134,100,42.8,100,41.4,100
2020-12-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T12:30:00.000Z,110,2020-12-01T12:33:10.726Z,45.48743,100,-61.14127,100,9.6,100,7.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,36.4,100,127,100,46.1,100,5.0,100,6,1,-0.7,1,1025.7,1,1025.7,100,1025.7,100,36.4,100,34.9,100,127,100,132,100,46.1,100,45.0,100
2020-12-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T12:40:00.000Z,110,2020-12-01T12:43:24.971Z,45.48745,100,-61.14127,100,9.7,100,7.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,41.0,100,129,100,50.4,100,5.0,100,8,1,-0.6,1,1025.5,1,1025.5,100,1025.5,100,41.0,100,39.2,100,129,100,134,100,50.4,100,48.2,100
2020-12-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T12:50:00.000Z,110,2020-12-01T12:53:23.676Z,45.48745,100,-61.14127,100,9.8,100,7.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,39.6,100,132,100,46.4,100,5.0,100,8,1,-0.1,1,1025.6,1,1025.6,100,1025.6,100,39.6,100,38.2,100,132,100,137,100,46.4,100,45.4,100
2020-12-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T13:00:00.000Z,108,2020-12-01T13:04:43.067Z,45.487429999999996,100,-61.14125,100,9.8,100,7.8,100,12.7,100,0.6,100,3.6,100,0.9,100,2.2,100,5.4,100,1.4,100,1.8,100,5.5,100,4.4,100,6.9,100,1025.7,100,37.1,100,131,100,44.6,100,5.0,100,1,1,0.1,1,1025.7,1,1025.7,100,1025.8,100,37.1,100,35.6,100,131,100,136,100,44.6,100,42.8,100
2020-12-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T13:10:00.000Z,110,2020-12-01T13:16:27.044Z,45.48747,100,-61.14123000000001,100,10.0,100,7.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,38.2,100,132,100,45.4,100,5.0,100,0,1,0.0,1,1025.7,1,1025.7,100,1025.7,100,38.2,100,36.7,100,132,100,137,100,45.4,100,43.9,100
2020-12-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T13:20:00.000Z,110,2020-12-01T13:23:28.952Z,45.48745,100,-61.14125,100,10.1,100,7.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,38.9,100,138,100,46.1,100,5.0,100,8,1,-0.4,1,1025.7,1,1025.7,100,1025.7,100,38.9,100,37.4,100,138,100,143,100,46.1,100,44.3,100
2020-12-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T13:30:00.000Z,110,2020-12-01T13:33:29.264Z,45.48745,100,-61.14122,100,10.3,100,7.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,42.5,100,138,100,50.8,100,5.0,100,8,1,-0.6,1,1025.5,1,1025.5,100,1025.5,100,42.5,100,40.7,100,138,100,143,100,50.8,100,50.4,100
2020-12-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T13:40:00.000Z,110,2020-12-01T13:43:26.819Z,45.48742,100,-61.14122,100,10.1,100,7.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,42.1,100,139,100,53.6,100,5.0,100,5,1,-0.5,1,1025.5,1,1025.5,100,1025.6,100,42.1,100,40.3,100,139,100,144,100,53.6,100,51.5,100
2020-12-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T13:50:00.000Z,110,2020-12-01T13:53:30.334Z,45.48747,100,-61.14122,100,10.6,100,7.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,44.3,100,143,100,54.0,100,5.0,100,8,1,-0.7,1,1025.4,1,1025.4,100,1025.4,100,44.3,100,42.5,100,143,100,148,100,54.0,100,52.2,100
2020-12-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T14:00:00.000Z,108,2020-12-01T14:03:47.527Z,45.48745,100,-61.14123000000001,100,10.6,100,7.8,100,12.9,100,1.3,100,3.6,100,1.0,100,2.7,100,5.7,100,1.5,100,1.8,100,5.5,100,4.5,100,6.9,100,1025.3,100,47.5,100,143,100,59.8,100,5.0,100,8,1,-0.8,1,1025.3,1,1025.3,100,1025.3,100,47.5,100,45.7,100,143,100,148,100,59.8,100,59.4,100
2020-12-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T14:10:00.000Z,110,2020-12-01T14:18:43.436Z,45.48745,100,-61.14123000000001,100,10.6,100,7.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,46.8,100,140,100,57.6,100,5.0,100,8,1,-1.0,1,1025.2,1,1025.2,100,1025.2,100,46.8,100,45.0,100,140,100,145,100,57.6,100,56.9,100
2020-12-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T14:20:00.000Z,110,2020-12-01T14:23:48.236Z,45.48742,100,-61.14123000000001,100,10.5,100,7.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,45.7,100,138,100,56.5,100,5.0,100,8,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,45.7,100,43.9,100,138,100,144,100,56.5,100,55.8,100
2020-12-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T14:30:00.000Z,110,2020-12-01T14:33:54.913Z,45.48743,100,-61.14125,100,10.4,100,7.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,43.2,100,137,100,50.8,100,5.0,100,7,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,43.2,100,41.4,100,137,100,142,100,50.8,100,49.0,100
2020-12-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T14:40:00.000Z,110,2020-12-01T14:43:52.316Z,45.48742,100,-61.14122,100,10.3,100,7.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,40.3,100,136,100,49.0,100,5.0,100,6,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,40.3,100,38.9,100,136,100,142,100,49.0,100,47.5,100
2020-12-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T14:50:00.000Z,110,2020-12-01T14:52:52.617Z,45.48743,100,-61.14122,100,10.4,100,7.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,42.5,100,137,100,51.5,100,5.0,100,8,1,-0.9,1,1025.0,1,1025.0,100,1025.0,100,42.5,100,40.7,100,137,100,143,100,51.5,100,49.3,100
2020-12-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T15:00:00.000Z,108,2020-12-01T15:03:56.538Z,45.48747,100,-61.14123000000001,100,10.5,100,7.8,100,12.9,100,1.3,100,3.6,100,1.0,100,2.5,100,5.4,100,1.5,100,1.9,100,5.9,100,4.5,100,7.1,100,1024.7,100,42.8,100,140,100,51.8,100,5.0,100,8,1,-1.0,1,1024.7,1,1024.7,100,1024.8,100,42.8,100,41.4,100,140,100,145,100,51.8,100,50.4,100
2020-12-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T15:10:00.000Z,110,2020-12-01T15:16:11.950Z,45.48745,100,-61.14118000000001,100,10.7,100,7.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,47.5,100,141,100,56.9,100,5.0,100,8,1,-1.3,1,1024.6,1,1024.6,100,1024.6,100,47.5,100,46.1,100,141,100,146,100,56.9,100,54.4,100
2020-12-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T15:20:00.000Z,110,2020-12-01T15:23:17.030Z,45.487429999999996,100,-61.14127,100,10.9,100,7.8,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,45.0,100,143,100,52.9,100,5.0,100,8,1,-1.6,1,1024.5,1,1024.5,100,1024.5,100,45.0,100,43.6,100,143,100,148,100,52.9,100,52.2,100
2020-12-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-01T15:30:00.000Z,110,2020-12-01T15:33:16.817Z,45.48742,100,-61.14123000000001,100,11.0,100,7.8,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,46.1,100,143,100,55.8,100,5.0,100,8,1,-1.5,1,1024.3,1,1024.3,100,1024.3,100,46.1,100,44.3,100,143,100,149,100,55.8,100,52.6,100
