sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T08:00:00.000Z,108,2022-10-22T08:02:56.667Z,45.48725,100,-61.141169999999995,100,11.7,100,13.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,9.1,100,0.5,100,0.7,100,9.2,100,6.7,100,12.5,100,1025.0,100,15.1,100,249,100,17.3,100,5,100,3,1,0.7,1,1025.0,1,1025.0,100,1025.1,100,15.1,100,14.8,100,249,100,251,100,17.3,100,16.6,100
2022-10-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T08:10:00.000Z,110,2022-10-22T08:16:07.446Z,45.48725,100,-61.14117,100,11.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.7,100,235,100,15.5,100,5,100,3,1,0.6,1,1025.1,1,1025.1,100,1025.2,100,13.7,100,13.3,100,235,100,237,100,15.5,100,15.5,100
2022-10-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T08:20:00.000Z,110,2022-10-22T08:23:11.609Z,45.48725,100,-61.141130000000004,100,11.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,234,100,14.4,100,5,100,3,1,0.5,1,1025.1,1,1025.1,100,1025.2,100,12.2,100,11.9,100,234,100,237,100,14.4,100,14.0,100
2022-10-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T08:30:00.000Z,110,2022-10-22T08:33:15.768Z,45.48725,100,-61.14115,100,11.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.8,100,238,100,15.1,100,5,100,3,1,0.6,1,1025.2,1,1025.2,100,1025.2,100,10.8,100,10.4,100,238,100,240,100,15.1,100,14.4,100
2022-10-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T08:40:00.000Z,110,2022-10-22T08:43:16.390Z,45.48727,100,-61.1412,100,11.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.2,100,251,100,15.5,100,5,100,3,1,0.6,1,1025.3,1,1025.3,100,1025.3,100,11.2,100,10.4,100,251,100,254,100,15.5,100,15.1,100
2022-10-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T08:50:00.000Z,110,2022-10-22T08:53:18.739Z,45.48725,100,-61.14115,100,11.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.7,100,249,100,14.4,100,5,100,3,1,0.8,1,1025.4,1,1025.4,100,1025.4,100,9.7,100,9.4,100,249,100,252,100,14.4,100,14.0,100
2022-10-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T09:00:00.000Z,108,2022-10-22T09:03:14.263Z,45.48727,100,-61.14115,100,11.6,100,13.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,9.3,100,0.5,100,0.6,100,9.4,100,7.0,100,10.5,100,1025.5,100,11.5,100,250,100,14.8,100,5,100,3,1,0.8,1,1025.5,1,1025.5,100,1025.5,100,11.5,100,11.2,100,250,100,252,100,14.8,100,14.0,100
2022-10-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T09:10:00.000Z,110,2022-10-22T09:16:28.236Z,45.48725,100,-61.14117,100,11.5,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.6,100,283,100,12.2,100,5,100,3,1,1.0,1,1025.6,1,1025.6,100,1025.6,100,8.6,100,8.6,100,283,100,285,100,12.2,100,11.9,100
2022-10-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T09:20:00.000Z,110,2022-10-22T09:23:28.407Z,45.48725,100,-61.141130000000004,100,11.4,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.4,100,254,100,12.2,100,5,100,3,1,1.0,1,1025.6,1,1025.6,100,1025.7,100,9.4,100,9.4,100,254,100,256,100,12.2,100,12.2,100
2022-10-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T09:30:00.000Z,110,2022-10-22T09:33:34.394Z,45.48725,100,-61.14115,100,11.4,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,256,100,12.2,100,5,100,3,1,1.2,1,1025.8,1,1025.8,100,1025.8,100,9.7,100,9.7,100,256,100,258,100,12.2,100,12.2,100
2022-10-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T09:40:00.000Z,110,2022-10-22T09:43:37.439Z,45.48725,100,-61.14115,100,11.3,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,268,100,12.6,100,5,100,3,1,1.3,1,1025.9,1,1025.9,100,1025.9,100,9.4,100,9.0,100,268,100,270,100,12.6,100,12.6,100
2022-10-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T09:50:00.000Z,110,2022-10-22T09:53:38.409Z,45.48725,100,-61.14117,100,11.3,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,231,100,14.8,100,5,100,3,1,1.2,1,1025.8,1,1025.8,100,1025.8,100,9.7,100,9.4,100,231,100,234,100,14.8,100,14.8,100
2022-10-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T10:00:00.000Z,108,2022-10-22T10:02:36.138Z,45.48725,100,-61.14115,100,11.3,100,13.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,9.2,100,0.5,100,0.6,100,9.2,100,7.5,100,12.5,100,1025.8,100,11.9,100,217,100,16.2,100,5,100,2,1,1.1,1,1025.8,1,1025.8,100,1025.8,100,11.9,100,11.5,100,217,100,219,100,16.2,100,15.8,100
2022-10-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T10:10:00.000Z,110,2022-10-22T10:16:39.844Z,45.48725,100,-61.14117,100,11.4,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,8.6,100,218,100,11.2,100,5,100,1,1,1.2,1,1025.8,1,1025.8,100,1025.9,100,8.6,100,8.3,100,218,100,220,100,11.2,100,10.8,100
2022-10-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T10:20:00.000Z,110,2022-10-22T10:22:44.376Z,45.48727,100,-61.14118000000001,100,11.4,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,223,100,12.6,100,5,100,1,1,1.3,1,1025.9,1,1025.9,100,1025.9,100,9.4,100,9.0,100,223,100,225,100,12.6,100,12.6,100
2022-10-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T10:30:00.000Z,110,2022-10-22T10:32:42.630Z,45.48727,100,-61.14117,100,11.4,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.4,100,225,100,13.3,100,5,100,1,1,1.3,1,1025.9,1,1025.9,100,1025.9,100,10.4,100,10.1,100,225,100,227,100,13.3,100,13.3,100
2022-10-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T10:40:00.000Z,110,2022-10-22T10:42:44.529Z,45.48727,100,-61.14118000000001,100,11.4,100,13.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.4,100,211,100,14.4,100,5,100,1,1,1.1,1,1025.9,1,1025.9,100,1026.0,100,10.4,100,9.7,100,211,100,214,100,14.4,100,13.7,100
2022-10-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T10:50:00.000Z,110,2022-10-22T10:52:46.856Z,45.48727,100,-61.14117,100,11.4,100,13.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.5,100,212,100,15.5,100,5,100,1,1,1.1,1,1026.1,1,1026.1,100,1026.1,100,11.5,100,11.2,100,212,100,215,100,15.5,100,15.1,100
2022-10-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T11:00:00.000Z,108,2022-10-22T11:02:49.865Z,45.48727,100,-61.141169999999995,100,11.5,100,13.1,100,12.9,100,1.2,100,3.6,100,0.3,100,0.7,100,8.8,100,0.5,100,0.5,100,8.9,100,7.0,100,10.0,100,1026.3,100,10.4,100,220,100,13.7,100,5,100,2,1,1.2,1,1026.3,1,1026.3,100,1026.3,100,10.4,100,10.1,100,220,100,223,100,13.7,100,13.7,100
2022-10-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T11:10:00.000Z,110,2022-10-22T11:16:01.970Z,45.48727,100,-61.14115,100,11.5,100,13.1,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.4,100,225,100,13.7,100,5,100,3,1,1.2,1,1026.4,1,1026.4,100,1026.4,100,10.4,100,10.1,100,225,100,227,100,13.7,100,13.7,100
2022-10-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T11:20:00.000Z,110,2022-10-22T11:23:02.541Z,45.48727,100,-61.14115,100,11.6,100,13.1,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,232,100,11.5,100,5,100,3,1,1.4,1,1026.5,1,1026.5,100,1026.5,100,8.6,100,8.3,100,232,100,234,100,11.5,100,11.2,100
2022-10-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T11:30:00.000Z,110,2022-10-22T11:33:07.672Z,45.48723,100,-61.14115,100,11.6,100,13.1,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.2,100,233,100,10.4,100,5,100,3,1,1.4,1,1026.6,1,1026.6,100,1026.7,100,7.2,100,6.8,100,233,100,235,100,10.4,100,10.1,100
2022-10-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T11:40:00.000Z,110,2022-10-22T11:43:09.477Z,45.48722,100,-61.141130000000004,100,11.7,100,13.2,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,7.2,100,237,100,11.2,100,5,100,3,1,1.5,1,1026.8,1,1026.8,100,1026.8,100,7.2,100,6.8,100,237,100,240,100,11.2,100,11.2,100
2022-10-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T11:50:00.000Z,110,2022-10-22T11:53:07.717Z,45.48725,100,-61.14115,100,11.5,100,13.2,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.9,100,258,100,9.7,100,5,100,3,1,1.5,1,1026.9,1,1026.9,100,1026.9,100,7.9,100,7.6,100,258,100,261,100,9.7,100,9.4,100
2022-10-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T12:00:00.000Z,108,2022-10-22T12:04:12.824Z,45.48723,100,-61.14115,100,11.3,100,13.2,100,13.6,100,2.2,100,3.6,100,0.3,100,0.8,100,9.1,100,0.5,100,0.5,100,8.9,100,7.5,100,10.0,100,1026.9,100,7.6,100,246,100,10.1,100,5,100,3,1,1.5,1,1026.9,1,1026.9,100,1027.0,100,7.6,100,7.2,100,246,100,249,100,10.1,100,10.1,100
2022-10-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T12:10:00.000Z,110,2022-10-22T12:16:22.918Z,45.48725,100,-61.14115,100,11.4,100,13.2,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.4,100,227,100,13.0,100,5,100,3,1,1.5,1,1027.1,1,1027.1,100,1027.1,100,10.4,100,9.7,100,227,100,230,100,13.0,100,12.6,100
2022-10-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T12:20:00.000Z,110,2022-10-22T12:23:24.776Z,45.48725,100,-61.14115,100,11.5,100,13.2,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.8,100,229,100,14.4,100,5,100,3,1,1.6,1,1027.2,1,1027.2,100,1027.3,100,10.8,100,10.1,100,229,100,231,100,14.4,100,13.3,100
2022-10-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T12:30:00.000Z,110,2022-10-22T12:33:24.739Z,45.48723,100,-61.14115,100,11.4,100,13.2,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.2,100,236,100,14.4,100,5,100,3,1,1.5,1,1027.2,1,1027.2,100,1027.3,100,11.2,100,10.4,100,236,100,238,100,14.4,100,14.4,100
2022-10-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T12:40:00.000Z,110,2022-10-22T12:43:23.829Z,45.48725,100,-61.14115,100,11.4,100,13.2,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,11.5,100,233,100,14.8,100,5,100,3,1,1.4,1,1027.3,1,1027.3,100,1027.3,100,11.5,100,10.8,100,233,100,235,100,14.8,100,14.0,100
2022-10-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T12:50:00.000Z,110,2022-10-22T12:53:30.203Z,45.48725,100,-61.14113,100,11.3,100,13.2,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.8,100,244,100,13.3,100,5,100,3,1,1.6,1,1027.4,1,1027.4,100,1027.4,100,10.8,100,10.4,100,244,100,247,100,13.3,100,13.0,100
2022-10-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T13:00:00.000Z,108,2022-10-22T13:03:28.136Z,45.48723,100,-61.141130000000004,100,11.2,100,13.3,100,13.6,100,2.1,100,3.6,100,0.3,100,0.9,100,9.2,100,0.5,100,0.6,100,9.1,100,7.9,100,12.5,100,1027.4,100,11.2,100,245,100,13.0,100,5,100,3,1,1.6,1,1027.4,1,1027.4,100,1027.5,100,11.2,100,10.8,100,245,100,248,100,13.0,100,12.6,100
2022-10-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T13:10:00.000Z,110,2022-10-22T13:16:39.029Z,45.48725,100,-61.14117,100,11.1,100,13.3,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,11.5,100,232,100,14.8,100,5,100,1,1,1.6,1,1027.4,1,1027.4,100,1027.5,100,11.5,100,11.2,100,232,100,235,100,14.8,100,14.4,100
2022-10-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T13:20:00.000Z,110,2022-10-22T13:23:34.534Z,45.48723,100,-61.141169999999995,100,11.0,100,13.3,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.7,100,228,100,18.7,100,5,100,1,1,1.7,1,1027.5,1,1027.5,100,1027.6,100,13.7,100,13.0,100,228,100,230,100,18.7,100,17.6,100
2022-10-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T13:30:00.000Z,110,2022-10-22T13:33:35.214Z,45.48723,100,-61.14117,100,11.0,100,13.3,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.1,100,231,100,18.7,100,5,100,1,1,1.8,1,1027.7,1,1027.7,100,1027.8,100,15.1,100,14.8,100,231,100,234,100,18.7,100,18.4,100
2022-10-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T13:40:00.000Z,110,2022-10-22T13:42:36.678Z,45.48725,100,-61.14115,100,11.0,100,13.3,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.5,100,223,100,19.8,100,5,100,1,1,1.8,1,1027.8,1,1027.8,100,1027.8,100,15.5,100,14.4,100,223,100,225,100,19.8,100,19.4,100
2022-10-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T13:50:00.000Z,110,2022-10-22T13:53:37.437Z,45.48727,100,-61.14118000000001,100,11.1,100,13.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.4,100,213,100,16.6,100,5,100,1,1,1.7,1,1027.8,1,1027.8,100,1027.8,100,14.4,100,13.0,100,213,100,215,100,16.6,100,15.8,100
2022-10-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T14:00:00.000Z,108,2022-10-22T14:02:44.065Z,45.48725,100,-61.14115,100,11.3,100,13.4,100,13.6,100,1.6,100,3.6,100,0.3,100,0.7,100,9.5,100,0.4,100,0.6,100,9.6,100,7.8,100,12.5,100,1027.8,100,12.6,100,222,100,15.1,100,5,100,1,1,1.5,1,1027.8,1,1027.8,100,1027.8,100,12.6,100,11.5,100,222,100,224,100,15.1,100,15.1,100
2022-10-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T14:10:00.000Z,110,2022-10-22T14:15:56.323Z,45.48722,100,-61.14113,100,11.4,100,13.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,11.2,100,226,100,13.0,100,5,100,1,1,1.5,1,1027.9,1,1027.9,100,1027.9,100,11.2,100,10.4,100,226,100,228,100,13.0,100,13.0,100
2022-10-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T14:20:00.000Z,110,2022-10-22T14:22:52.107Z,45.48725,100,-61.14115,100,11.5,100,13.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,10.4,100,225,100,12.2,100,5,100,1,1,1.4,1,1027.9,1,1027.9,100,1027.9,100,10.4,100,9.7,100,225,100,227,100,12.2,100,11.9,100
2022-10-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T14:30:00.000Z,110,2022-10-22T14:32:54.164Z,45.48723,100,-61.14115,100,11.6,100,13.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,8.6,100,219,100,10.4,100,5,100,1,1,1.3,1,1027.9,1,1027.9,100,1028.0,100,8.6,100,7.6,100,219,100,221,100,10.4,100,10.1,100
2022-10-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T14:40:00.000Z,110,2022-10-22T14:42:58.802Z,45.48723,100,-61.14115,100,11.7,100,13.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,9.0,100,202,100,10.8,100,5,100,1,1,1.2,1,1027.9,1,1027.9,100,1027.9,100,9.0,100,8.3,100,202,100,205,100,10.8,100,10.4,100
2022-10-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T14:50:00.000Z,110,2022-10-22T14:52:59.858Z,45.48723,100,-61.14112,100,11.8,100,13.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,8.3,100,198,100,9.4,100,5,100,1,1,1.0,1,1027.9,1,1027.9,100,1027.9,100,8.3,100,7.9,100,198,100,201,100,9.4,100,9.4,100
2022-10-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T15:00:00.000Z,108,2022-10-22T15:02:57.987Z,45.48725,100,-61.1411,100,12.0,100,13.6,100,13.6,100,1.4,100,3.6,100,0.3,100,0.7,100,9.1,100,0.5,100,0.5,100,8.5,100,7.3,100,12.5,100,1027.9,100,7.6,100,194,100,9.0,100,5,100,1,1,1.0,1,1027.9,1,1027.9,100,1027.9,100,7.6,100,7.6,100,194,100,198,100,9.0,100,9.4,100
2022-10-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T15:10:00.000Z,110,2022-10-22T15:16:12.704Z,45.48723,100,-61.14108,100,12.2,100,13.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,5.8,100,183,100,7.6,100,5,100,0,1,0.7,1,1027.8,1,1027.8,100,1027.8,100,5.8,100,5.8,100,183,100,187,100,7.6,100,7.6,100
2022-10-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T15:20:00.000Z,110,2022-10-22T15:23:16.627Z,45.48725,100,-61.14115,100,12.8,100,13.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,3.2,100,177,100,5.4,100,5,100,0,1,0.4,1,1027.6,1,1027.6,100,1027.6,100,3.2,100,3.2,100,177,100,182,100,5.4,100,5.4,100
2022-10-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T15:30:00.000Z,110,2022-10-22T15:33:17.224Z,45.48723,100,-61.14112,100,12.7,100,13.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,5.4,100,172,100,6.8,100,5,100,0,1,0.3,1,1027.5,1,1027.5,100,1027.6,100,5.4,100,5.4,100,172,100,177,100,6.8,100,6.8,100
2022-10-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T15:40:00.000Z,110,2022-10-22T15:43:20.025Z,45.48725,100,-61.14115,100,12.8,100,13.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,4.7,100,174,100,6.5,100,5,100,0,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,4.7,100,4.7,100,174,100,179,100,6.5,100,6.5,100
2022-10-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T15:50:00.000Z,110,2022-10-22T15:53:21.341Z,45.48723,100,-61.14115,100,12.6,100,13.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.6,100,155,100,11.2,100,5,100,0,1,0.0,1,1027.4,1,1027.4,100,1027.4,100,7.6,100,7.6,100,155,100,160,100,11.2,100,11.5,100
