sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T07:50:00.000Z,110,2021-08-18T07:53:11.982Z,45.48733,100,-61.1413,100,17.9,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,220,100,15.8,100,5.0,100,0.1,1,5,1,1021.8,1,1021.8,100,1021.8,100,13.3,100,13.3,100,220,100,225,100,15.8,100,15.8,100
2021-08-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T08:00:00.000Z,108,2021-08-18T08:03:11.348Z,45.48732,100,-61.1413,100,17.9,100,18.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.1,100,0.2,100,2.3,100,2.2,100,2.2,100,1021.9,100,14.0,100,221,100,17.6,100,5.0,100,0.1,1,3,1,1021.9,1,1021.9,100,1021.9,100,14.0,100,13.7,100,221,100,226,100,17.6,100,17.6,100
2021-08-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T08:10:00.000Z,110,2021-08-18T08:16:12.815Z,45.487320000000004,100,-61.14128,100,18.0,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.5,100,220,100,18.0,100,5.0,100,0.2,1,3,1,1021.9,1,1021.9,100,1022.0,100,15.5,100,15.5,100,220,100,225,100,18.0,100,17.6,100
2021-08-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T08:20:00.000Z,110,2021-08-18T08:23:24.310Z,45.48733,100,-61.14128,100,18.0,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,222,100,18.7,100,5.0,100,0.4,1,3,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,15.5,100,222,100,227,100,18.7,100,18.0,100
2021-08-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T08:30:00.000Z,110,2021-08-18T08:33:26.069Z,45.48735,100,-61.14128,100,18.1,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.5,100,226,100,18.0,100,5.0,100,0.4,1,3,1,1022.1,1,1022.1,100,1022.1,100,15.5,100,15.1,100,226,100,231,100,18.0,100,18.0,100
2021-08-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T08:40:00.000Z,110,2021-08-18T08:43:33.519Z,45.48733,100,-61.1413,100,18.1,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.0,100,227,100,15.8,100,5.0,100,0.3,1,3,1,1022.1,1,1022.1,100,1022.1,100,14.0,100,14.0,100,227,100,232,100,15.8,100,15.8,100
2021-08-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T08:50:00.000Z,110,2021-08-18T08:53:28.628Z,45.48733,100,-61.14133,100,18.1,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.1,100,225,100,17.6,100,5.0,100,0.5,1,3,1,1022.2,1,1022.2,100,1022.2,100,15.1,100,14.8,100,225,100,230,100,17.6,100,17.6,100
2021-08-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T09:00:00.000Z,108,2021-08-18T09:03:33.833Z,45.48733,100,-61.14125,100,18.1,100,18.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.3,100,1022.3,100,15.1,100,225,100,18.7,100,5.0,100,0.6,1,3,1,1022.3,1,1022.3,100,1022.3,100,15.1,100,14.8,100,225,100,230,100,18.7,100,18.4,100
2021-08-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T09:10:00.000Z,110,2021-08-18T09:16:34.229Z,45.48733,100,-61.14125,100,18.0,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.3,100,227,100,20.9,100,5.0,100,0.8,1,3,1,1022.3,1,1022.3,100,1022.3,100,17.3,100,16.6,100,227,100,232,100,20.9,100,20.2,100
2021-08-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T09:20:00.000Z,110,2021-08-18T09:23:37.057Z,45.48733,100,-61.14127,100,18.1,100,18.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.2,100,226,100,18.4,100,5.0,100,0.8,1,3,1,1022.3,1,1022.3,100,1022.3,100,16.2,100,15.8,100,226,100,231,100,18.4,100,18.0,100
2021-08-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T09:30:00.000Z,110,2021-08-18T09:32:46.959Z,45.487320000000004,100,-61.14127,100,18.1,100,18.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.1,100,219,100,16.6,100,5.0,100,0.9,1,3,1,1022.4,1,1022.4,100,1022.4,100,15.1,100,14.8,100,219,100,223,100,16.6,100,16.6,100
2021-08-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T09:40:00.000Z,110,2021-08-18T09:42:47.770Z,45.48733,100,-61.14125,100,18.1,100,18.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.2,100,216,100,19.8,100,5.0,100,0.9,1,3,1,1022.5,1,1022.5,100,1022.5,100,16.2,100,15.8,100,216,100,221,100,19.8,100,19.1,100
2021-08-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T09:50:00.000Z,110,2021-08-18T09:52:47.817Z,45.48733,100,-61.14127,100,18.1,100,18.5,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.0,100,217,100,19.8,100,5.0,100,0.9,1,3,1,1022.6,1,1022.6,100,1022.7,100,18.0,100,17.3,100,217,100,222,100,19.8,100,19.4,100
2021-08-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T10:00:00.000Z,108,2021-08-18T10:02:47.042Z,45.48733,100,-61.14127,100,18.0,100,18.5,100,13.0,100,1.5,100,3.6,100,0.1,100,0.1,100,2.1,100,0.1,100,0.1,100,2.0,100,2.1,100,2.3,100,1022.6,100,17.3,100,226,100,19.4,100,5.0,100,0.9,1,3,1,1022.6,1,1022.6,100,1022.6,100,17.3,100,16.9,100,226,100,230,100,19.4,100,19.1,100
2021-08-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T10:10:00.000Z,110,2021-08-18T10:15:55.388Z,45.48733,100,-61.14127,100,18.0,100,18.5,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.6,100,230,100,18.4,100,5.0,100,0.9,1,3,1,1022.7,1,1022.7,100,1022.7,100,16.6,100,16.2,100,230,100,235,100,18.4,100,18.0,100
2021-08-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T10:20:00.000Z,110,2021-08-18T10:22:53.745Z,45.48732,100,-61.14125,100,17.8,100,18.4,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.6,100,232,100,19.1,100,5.0,100,1.0,1,3,1,1022.7,1,1022.7,100,1022.8,100,16.6,100,15.8,100,232,100,237,100,19.1,100,18.0,100
2021-08-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T10:30:00.000Z,110,2021-08-18T10:32:58.877Z,45.48733,100,-61.14125,100,17.7,100,18.4,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.4,100,228,100,20.5,100,5.0,100,1.0,1,2,1,1022.7,1,1022.7,100,1022.7,100,18.4,100,17.6,100,228,100,233,100,20.5,100,20.5,100
2021-08-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T10:50:00.000Z,110,2021-08-18T10:53:10.893Z,45.48732,100,-61.14123000000001,100,17.4,100,18.2,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.0,100,228,100,20.2,100,5.0,100,0.9,1,1,1,1022.7,1,1022.7,100,1022.8,100,18.0,100,17.6,100,228,100,233,100,20.2,100,20.2,100
2021-08-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T11:00:00.000Z,108,2021-08-18T11:03:06.220Z,45.487320000000004,100,-61.14125,100,17.4,100,18.2,100,13.4,100,1.9,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1022.8,100,16.9,100,228,100,19.8,100,5.0,100,0.9,1,1,1,1022.8,1,1022.8,100,1022.8,100,16.9,100,16.6,100,228,100,233,100,19.8,100,19.8,100
2021-08-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T11:10:00.000Z,110,2021-08-18T11:16:08.591Z,45.48732,100,-61.14125,100,17.4,100,18.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.2,100,221,100,18.4,100,5.0,100,0.9,1,1,1,1022.8,1,1022.8,100,1022.8,100,16.2,100,15.5,100,221,100,226,100,18.4,100,18.0,100
2021-08-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T11:20:00.000Z,110,2021-08-18T11:23:08.164Z,45.487320000000004,100,-61.14123000000001,100,17.3,100,18.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.6,100,218,100,19.8,100,5.0,100,0.8,1,1,1,1022.8,1,1022.8,100,1022.8,100,17.6,100,17.3,100,218,100,223,100,19.8,100,19.8,100
2021-08-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T11:30:00.000Z,110,2021-08-18T11:33:11.435Z,45.48732,100,-61.14123000000001,100,17.4,100,18.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,229,100,19.4,100,5.0,100,0.9,1,2,1,1023.0,1,1023.0,100,1023.0,100,14.0,100,14.0,100,229,100,234,100,19.4,100,18.7,100
2021-08-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T11:40:00.000Z,110,2021-08-18T11:43:14.705Z,45.487320000000004,100,-61.14125,100,17.5,100,18.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,234,100,15.1,100,5.0,100,1.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,10.8,100,10.4,100,234,100,239,100,15.1,100,15.1,100
2021-08-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T11:50:00.000Z,110,2021-08-18T11:53:12.858Z,45.48732,100,-61.14123000000001,100,17.8,100,18.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.8,100,233,100,19.4,100,5.0,100,0.9,1,1,1,1023.1,1,1023.1,100,1023.1,100,14.8,100,14.4,100,233,100,238,100,19.4,100,19.4,100
2021-08-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T12:00:00.000Z,108,2021-08-18T12:03:17.504Z,45.48735,100,-61.14122,100,17.8,100,18.0,100,13.4,100,1.6,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.2,100,1023.1,100,16.6,100,234,100,20.5,100,5.0,100,0.8,1,1,1,1023.1,1,1023.1,100,1023.1,100,16.6,100,16.2,100,234,100,239,100,20.5,100,20.2,100
2021-08-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T12:10:00.000Z,110,2021-08-18T12:16:27.747Z,45.48732,100,-61.1412,100,18.0,100,18.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.3,100,235,100,20.5,100,5.0,100,0.8,1,1,1,1023.1,1,1023.1,100,1023.1,100,17.3,100,16.9,100,235,100,240,100,20.5,100,20.2,100
2021-08-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T12:20:00.000Z,110,2021-08-18T12:23:30.922Z,45.487320000000004,100,-61.14123000000001,100,18.2,100,18.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,234,100,22.0,100,5.0,100,0.8,1,1,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,18.0,100,234,100,239,100,22.0,100,21.6,100
2021-08-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T12:30:00.000Z,110,2021-08-18T12:33:30.307Z,45.48732,100,-61.1412,100,18.1,100,18.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,238,100,22.0,100,5.0,100,0.7,1,1,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,18.4,100,238,100,243,100,22.0,100,22.0,100
2021-08-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T12:40:00.000Z,110,2021-08-18T12:43:31.917Z,45.48733,100,-61.1412,100,18.2,100,18.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.0,100,239,100,21.6,100,5.0,100,0.6,1,1,1,1023.1,1,1023.1,100,1023.2,100,18.0,100,17.6,100,239,100,244,100,21.6,100,21.2,100
2021-08-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T12:50:00.000Z,110,2021-08-18T12:53:30.005Z,45.48732,100,-61.1412,100,18.5,100,18.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,239,100,20.9,100,5.0,100,0.5,1,2,1,1023.2,1,1023.2,100,1023.2,100,18.4,100,18.0,100,239,100,244,100,20.9,100,20.9,100
2021-08-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T13:00:00.000Z,108,2021-08-18T13:03:34.764Z,45.48733,100,-61.14123000000001,100,18.7,100,18.0,100,13.4,100,1.2,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1023.2,100,17.6,100,236,100,20.5,100,5.0,100,0.6,1,1,1,1023.2,1,1023.2,100,1023.2,100,17.6,100,17.3,100,236,100,241,100,20.5,100,20.2,100
2021-08-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T13:10:00.000Z,110,2021-08-18T13:22:39.578Z,45.4873,100,-61.14115,100,18.7,100,18.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,235,100,19.1,100,5.0,100,0.5,1,1,1,1023.2,1,1023.2,100,1023.2,100,16.9,100,16.6,100,235,100,240,100,19.1,100,18.7,100
2021-08-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T13:20:00.000Z,110,2021-08-18T13:26:42.178Z,45.487320000000004,100,-61.14122,100,18.7,100,18.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,234,100,19.1,100,5.0,100,0.5,1,2,1,1023.2,1,1023.2,100,1023.2,100,16.9,100,16.6,100,234,100,239,100,19.1,100,19.1,100
2021-08-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T13:30:00.000Z,110,2021-08-18T13:36:42.880Z,45.48732,100,-61.14118000000001,100,18.8,100,18.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,230,100,19.1,100,5.0,100,0.4,1,1,1,1023.2,1,1023.2,100,1023.2,100,16.9,100,16.2,100,230,100,235,100,19.1,100,19.1,100
2021-08-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T13:40:00.000Z,110,2021-08-18T13:43:56.382Z,45.487320000000004,100,-61.14122,100,18.9,100,18.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,229,100,19.1,100,5.0,100,0.4,1,1,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.8,100,229,100,235,100,19.1,100,18.7,100
2021-08-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T13:50:00.000Z,110,2021-08-18T13:52:52.722Z,45.48733,100,-61.14127,100,19.1,100,18.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.5,100,231,100,18.4,100,5.0,100,0.4,1,1,1,1023.1,1,1023.1,100,1023.1,100,15.5,100,14.8,100,231,100,236,100,18.4,100,18.0,100
2021-08-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T14:00:00.000Z,108,2021-08-18T14:02:52.565Z,45.48733,100,-61.14125,100,19.3,100,18.6,100,13.4,100,1.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1023.2,100,13.7,100,238,100,17.3,100,5.0,100,0.4,1,1,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.3,100,238,100,243,100,17.3,100,16.9,100
2021-08-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T14:10:00.000Z,110,2021-08-18T14:15:53.620Z,45.48735,100,-61.14125,100,19.4,100,18.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.0,100,240,100,15.5,100,5.0,100,0.4,1,1,1,1023.2,1,1023.2,100,1023.2,100,13.0,100,12.6,100,240,100,245,100,15.5,100,15.5,100
2021-08-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T14:20:00.000Z,110,2021-08-18T14:22:56.175Z,45.48733,100,-61.14123000000001,100,19.6,100,18.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.0,100,238,100,15.5,100,5.0,100,0.3,1,0,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,12.6,100,238,100,243,100,15.5,100,15.1,100
2021-08-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T14:30:00.000Z,110,2021-08-18T14:32:56.502Z,45.48733,100,-61.14125,100,19.8,100,18.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,241,100,16.9,100,5.0,100,0.0,1,0,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,14.0,100,241,100,247,100,16.9,100,16.6,100
2021-08-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T14:40:00.000Z,110,2021-08-18T14:42:57.759Z,45.487320000000004,100,-61.14123000000001,100,19.9,100,18.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,243,100,16.2,100,5.0,100,-0.2,1,8,1,1022.9,1,1022.9,100,1022.9,100,14.4,100,14.0,100,243,100,248,100,16.2,100,16.2,100
2021-08-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T14:50:00.000Z,110,2021-08-18T14:53:00.140Z,45.48733,100,-61.14125,100,20.1,100,18.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.8,100,236,100,19.1,100,5.0,100,-0.2,1,8,1,1022.8,1,1022.8,100,1022.9,100,15.8,100,15.5,100,236,100,241,100,19.1,100,18.7,100
2021-08-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T15:00:00.000Z,108,2021-08-18T15:03:12.745Z,45.48733,100,-61.14127,100,20.2,100,18.8,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1022.8,100,13.3,100,224,100,15.8,100,5.0,100,-0.3,1,8,1,1022.8,1,1022.8,100,1022.8,100,13.3,100,12.6,100,224,100,229,100,15.8,100,15.5,100
2021-08-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T15:10:00.000Z,110,2021-08-18T15:16:12.667Z,45.48733,100,-61.14128,100,20.3,100,18.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.3,100,217,100,15.8,100,5.0,100,-0.5,1,8,1,1022.6,1,1022.6,100,1022.6,100,13.3,100,12.6,100,217,100,223,100,15.8,100,15.1,100
2021-08-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T15:20:00.000Z,110,2021-08-18T15:23:15.633Z,45.48733,100,-61.14127,100,20.3,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,208,100,15.1,100,5.0,100,-0.7,1,8,1,1022.4,1,1022.4,100,1022.5,100,13.7,100,12.6,100,208,100,212,100,15.1,100,14.8,100
2021-08-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T15:30:00.000Z,110,2021-08-18T15:33:18.850Z,45.48733,100,-61.14128,100,20.2,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.3,100,202,100,15.1,100,5.0,100,-0.8,1,8,1,1022.3,1,1022.3,100,1022.3,100,13.3,100,11.9,100,202,100,207,100,15.1,100,14.8,100
2021-08-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T15:40:00.000Z,110,2021-08-18T15:43:16.512Z,45.48733,100,-61.14128,100,20.7,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.1,100,207,100,17.6,100,5.0,100,-1.0,1,8,1,1022.2,1,1022.2,100,1022.2,100,15.1,100,14.4,100,207,100,211,100,17.6,100,16.9,100
