sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T08:00:00.000Z,108,2022-03-18T08:03:32.906Z,45.4872,100,-61.141119999999994,100,5.4,100,1.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,4.9,100,3.6,100,6.7,100,1012.9,100,9.7,100,161,100,14.0,100,5,100,-3.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,9.7,100,9.4,100,161,100,165,100,14.0,100,13.7,100
2022-03-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T08:10:00.000Z,110,2022-03-18T08:16:34.143Z,45.48723,100,-61.14113,100,5.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.3,100,170,100,16.6,100,5,100,-2.9,1,6,1,1012.8,1,1012.8,100,1012.8,100,8.3,100,7.9,100,170,100,174,100,16.6,100,15.8,100
2022-03-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T08:20:00.000Z,110,2022-03-18T08:23:40.322Z,45.4872,100,-61.1411,100,5.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.1,100,160,100,9.7,100,5,100,-2.7,1,6,1,1012.8,1,1012.8,100,1012.8,100,6.1,100,5.8,100,160,100,164,100,9.7,100,9.4,100
2022-03-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T08:30:00.000Z,110,2022-03-18T08:33:39.020Z,45.48718,100,-61.1411,100,4.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,4.7,100,127,100,6.8,100,5,100,-2.5,1,6,1,1012.8,1,1012.8,100,1012.9,100,4.7,100,4.7,100,127,100,133,100,6.8,100,6.8,100
2022-03-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T08:40:00.000Z,110,2022-03-18T08:45:54.552Z,45.48717,100,-61.14108,100,5.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,5.4,100,126,100,7.6,100,5,100,-2.3,1,6,1,1012.8,1,1012.8,100,1012.8,100,5.4,100,5.4,100,126,100,131,100,7.6,100,7.6,100
2022-03-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T08:50:00.000Z,110,2022-03-18T08:52:47.688Z,45.4872,100,-61.1411,100,5.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,5.0,100,181,100,8.3,100,5,100,-2.2,1,6,1,1012.8,1,1012.8,100,1012.8,100,5.0,100,5.0,100,181,100,184,100,8.3,100,7.6,100
2022-03-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T09:00:00.000Z,108,2022-03-18T09:02:49.765Z,45.48718,100,-61.141119999999994,100,5.1,100,1.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,5.0,100,3.3,100,6.3,100,1012.8,100,6.5,100,184,100,10.8,100,5,100,-2.0,1,6,1,1012.8,1,1012.8,100,1012.8,100,6.5,100,6.1,100,184,100,187,100,10.8,100,10.4,100
2022-03-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T09:10:00.000Z,110,2022-03-18T09:15:50.643Z,45.48718,100,-61.14112,100,5.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.3,100,174,100,11.5,100,5,100,-2.0,1,6,1,1012.6,1,1012.6,100,1012.7,100,8.3,100,7.9,100,174,100,177,100,11.5,100,10.8,100
2022-03-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T09:20:00.000Z,110,2022-03-18T09:22:53.902Z,45.4872,100,-61.141119999999994,100,3.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.6,100,107,100,11.2,100,5,100,-2.0,1,6,1,1012.5,1,1012.5,100,1012.6,100,8.6,100,8.6,100,107,100,113,100,11.2,100,11.5,100
2022-03-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T09:30:00.000Z,110,2022-03-18T09:32:58.570Z,45.48717,100,-61.14112,100,4.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.6,100,97,100,9.7,100,5,100,-1.9,1,6,1,1012.5,1,1012.5,100,1012.5,100,7.6,100,7.6,100,97,100,103,100,9.7,100,9.7,100
2022-03-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T09:40:00.000Z,110,2022-03-18T09:42:59.538Z,45.4872,100,-61.141130000000004,100,5.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.1,100,99,100,7.6,100,5,100,-1.9,1,6,1,1012.4,1,1012.4,100,1012.4,100,6.1,100,6.1,100,99,100,106,100,7.6,100,7.6,100
2022-03-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T09:50:00.000Z,110,2022-03-18T09:53:04.676Z,45.48718,100,-61.14112,100,5.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,4.7,100,92,100,6.8,100,5,100,-1.8,1,6,1,1012.3,1,1012.3,100,1012.3,100,4.7,100,4.7,100,92,100,98,100,6.8,100,7.2,100
2022-03-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T10:00:00.000Z,108,2022-03-18T10:03:05.318Z,45.4872,100,-61.141130000000004,100,5.8,100,1.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.4,100,0.5,100,5.3,100,3.6,100,6.3,100,1012.1,100,3.6,100,163,100,5.8,100,5,100,-1.8,1,6,1,1012.1,1,1012.1,100,1012.1,100,3.6,100,3.6,100,163,100,166,100,5.8,100,5.4,100
2022-03-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T10:10:00.000Z,110,2022-03-18T10:16:13.043Z,45.4872,100,-61.14113,100,5.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.8,100,132,100,12.2,100,5,100,-1.8,1,6,1,1011.9,1,1011.9,100,1011.9,100,5.8,100,5.8,100,132,100,138,100,12.2,100,11.9,100
2022-03-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T10:20:00.000Z,110,2022-03-18T10:23:13.927Z,45.4872,100,-61.14115,100,3.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,116,100,13.3,100,5,100,-1.7,1,7,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,11.9,100,116,100,122,100,13.3,100,13.3,100
2022-03-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T10:30:00.000Z,110,2022-03-18T10:33:20.998Z,45.4872,100,-61.14115,100,3.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.3,100,118,100,11.5,100,5,100,-1.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,8.3,100,8.3,100,118,100,123,100,11.5,100,11.5,100
2022-03-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T10:40:00.000Z,110,2022-03-18T10:43:17.665Z,45.48722,100,-61.141130000000004,100,3.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,8.6,100,138,100,9.7,100,5,100,-1.4,1,8,1,1011.7,1,1011.7,100,1011.8,100,8.6,100,8.6,100,138,100,143,100,9.7,100,10.1,100
2022-03-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T10:50:00.000Z,110,2022-03-18T10:53:17.448Z,45.4872,100,-61.14113,100,4.8,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.1,100,162,100,11.5,100,5,100,-1.4,1,8,1,1011.6,1,1011.6,100,1011.6,100,10.1,100,9.7,100,162,100,165,100,11.5,100,11.2,100
2022-03-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T11:00:00.000Z,108,2022-03-18T11:03:19.118Z,45.48722,100,-61.141130000000004,100,5.4,100,1.7,100,12.4,100,0.1,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.5,100,5.5,100,3.8,100,6.5,100,1011.6,100,11.2,100,164,100,12.6,100,5,100,-1.3,1,8,1,1011.6,1,1011.6,100,1011.6,100,11.2,100,10.4,100,164,100,167,100,12.6,100,12.2,100
2022-03-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T11:10:00.000Z,110,2022-03-18T11:16:24.571Z,45.48722,100,-61.1411,100,5.2,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.0,100,167,100,15.1,100,5,100,-1.3,1,8,1,1011.5,1,1011.5,100,1011.5,100,13.0,100,11.9,100,167,100,171,100,15.1,100,14.8,100
2022-03-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T11:20:00.000Z,110,2022-03-18T11:23:41.705Z,45.4872,100,-61.141130000000004,100,5.0,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.7,100,176,100,15.5,100,5,100,-1.3,1,8,1,1011.5,1,1011.5,100,1011.5,100,13.7,100,12.6,100,176,100,179,100,15.5,100,14.8,100
2022-03-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T11:30:00.000Z,110,2022-03-18T11:33:37.320Z,45.4872,100,-61.14112,100,4.3,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.9,100,157,100,14.8,100,5,100,-1.5,1,7,1,1011.4,1,1011.4,100,1011.4,100,11.9,100,11.2,100,157,100,160,100,14.8,100,14.4,100
2022-03-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T11:40:00.000Z,110,2022-03-18T11:43:39.545Z,45.48722,100,-61.141130000000004,100,4.0,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,8.6,100,116,100,10.8,100,5,100,-1.4,1,6,1,1011.4,1,1011.4,100,1011.4,100,8.6,100,9.0,100,116,100,120,100,10.8,100,10.8,100
2022-03-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T11:50:00.000Z,110,2022-03-18T11:53:41.281Z,45.4872,100,-61.14108,100,3.8,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,8.3,100,110,100,9.4,100,5,100,-1.4,1,6,1,1011.4,1,1011.4,100,1011.4,100,8.3,100,8.3,100,110,100,114,100,9.4,100,9.4,100
2022-03-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T12:00:00.000Z,108,2022-03-18T12:03:39.520Z,45.4872,100,-61.141119999999994,100,4.0,100,1.7,100,12.4,100,0.4,100,3.6,100,0.3,100,0.8,100,5.7,100,0.4,100,0.5,100,6.1,100,4.4,100,7.1,100,1011.3,100,9.7,100,142,100,10.8,100,5,100,-1.5,1,6,1,1011.3,1,1011.3,100,1011.3,100,9.7,100,9.0,100,142,100,145,100,10.8,100,10.4,100
2022-03-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T12:10:00.000Z,110,2022-03-18T12:16:45.210Z,45.4872,100,-61.14112,100,3.1,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.6,100,111,100,10.4,100,5,100,-1.2,1,6,1,1011.4,1,1011.4,100,1011.4,100,7.6,100,7.2,100,111,100,114,100,10.4,100,10.1,100
2022-03-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T12:20:00.000Z,110,2022-03-18T12:22:49.434Z,45.48718,100,-61.141119999999994,100,3.4,100,1.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,4.3,100,139,100,6.8,100,5,100,-1.1,1,6,1,1011.5,1,1011.5,100,1011.5,100,4.3,100,4.0,100,139,100,140,100,6.8,100,6.5,100
2022-03-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T12:30:00.000Z,110,2022-03-18T12:32:58.114Z,45.48718,100,-61.14112,100,3.7,100,1.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,8.3,100,148,100,11.5,100,5,100,-1.1,1,6,1,1011.4,1,1011.4,100,1011.4,100,8.3,100,7.9,100,148,100,151,100,11.5,100,11.5,100
2022-03-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T12:40:00.000Z,110,2022-03-18T12:42:58.982Z,45.4872,100,-61.1411,100,2.9,100,1.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.7,100,115,100,13.0,100,5,100,-1.1,1,6,1,1011.3,1,1011.3,100,1011.3,100,9.7,100,9.4,100,115,100,120,100,13.0,100,13.0,100
2022-03-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T12:50:00.000Z,110,2022-03-18T12:53:02.529Z,45.48718,100,-61.14112,100,2.8,100,1.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.1,100,122,100,11.9,100,5,100,-1.2,1,6,1,1011.1,1,1011.1,100,1011.1,100,10.1,100,9.4,100,122,100,127,100,11.9,100,11.5,100
2022-03-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T13:00:00.000Z,108,2022-03-18T13:03:00.477Z,45.48718,100,-61.1411,100,2.2,100,1.7,100,12.6,100,0.6,100,3.6,100,0.3,100,0.6,100,6.1,100,0.4,100,0.5,100,6.3,100,4.8,100,7.1,100,1011.1,100,10.8,100,96,100,13.0,100,5,100,-1.0,1,6,1,1011.1,1,1011.1,100,1011.1,100,10.8,100,10.8,100,96,100,102,100,13.0,100,13.3,100
2022-03-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T13:10:00.000Z,110,2022-03-18T13:16:05.181Z,45.48718,100,-61.14112,100,2.3,100,1.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,119,100,14.8,100,5,100,-0.9,1,7,1,1011.0,1,1011.0,100,1011.0,100,12.2,100,12.2,100,119,100,125,100,14.8,100,14.8,100
2022-03-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T13:20:00.000Z,110,2022-03-18T13:23:07.387Z,45.48718,100,-61.1411,100,2.2,100,1.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,106,100,13.3,100,5,100,-0.9,1,8,1,1010.9,1,1010.9,100,1011.0,100,11.2,100,11.2,100,106,100,112,100,13.3,100,13.3,100
2022-03-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T13:30:00.000Z,110,2022-03-18T13:33:09.696Z,45.4872,100,-61.1411,100,2.4,100,1.7,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.4,100,123,100,11.9,100,5,100,-0.9,1,8,1,1010.9,1,1010.9,100,1010.9,100,10.4,100,9.7,100,123,100,129,100,11.9,100,11.5,100
2022-03-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T13:40:00.000Z,110,2022-03-18T13:43:21.898Z,45.48718,100,-61.141119999999994,100,2.5,100,1.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,12.2,100,126,100,15.5,100,5,100,-1.0,1,8,1,1010.8,1,1010.8,100,1010.8,100,12.2,100,10.4,100,126,100,130,100,15.5,100,14.4,100
2022-03-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T13:50:00.000Z,110,2022-03-18T13:53:22.284Z,45.4872,100,-61.1411,100,2.5,100,1.7,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.1,100,137,100,16.6,100,5,100,-1.1,1,8,1,1010.5,1,1010.5,100,1010.5,100,15.1,100,14.0,100,137,100,140,100,16.6,100,16.2,100
2022-03-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T14:00:00.000Z,108,2022-03-18T14:03:18.407Z,45.4872,100,-61.14108,100,2.6,100,1.7,100,13.1,100,2.4,100,3.6,100,0.3,100,0.6,100,5.8,100,0.4,100,0.5,100,6.0,100,4.8,100,6.9,100,1010.4,100,10.8,100,138,100,14.0,100,5,100,-1.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,10.8,100,9.4,100,138,100,141,100,14.0,100,13.3,100
2022-03-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T14:10:00.000Z,110,2022-03-18T14:16:12.754Z,45.48717,100,-61.1411,100,2.7,100,1.8,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.9,100,75,100,9.7,100,5,100,-1.0,1,8,1,1010.5,1,1010.5,100,1010.5,100,7.9,100,7.9,100,75,100,80,100,9.7,100,9.7,100
2022-03-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T14:20:00.000Z,110,2022-03-18T14:23:11.492Z,45.48718,100,-61.1411,100,2.7,100,1.8,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.6,100,97,100,8.6,100,5,100,-1.1,1,8,1,1010.4,1,1010.4,100,1010.4,100,7.6,100,7.6,100,97,100,102,100,8.6,100,9.0,100
2022-03-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T14:30:00.000Z,110,2022-03-18T14:33:15.027Z,45.4872,100,-61.14105,100,2.6,100,1.8,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.7,100,98,100,11.2,100,5,100,-1.0,1,8,1,1010.4,1,1010.4,100,1010.4,100,9.7,100,9.7,100,98,100,104,100,11.2,100,11.2,100
2022-03-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T14:40:00.000Z,110,2022-03-18T14:43:19.579Z,45.48717,100,-61.14106999999999,100,2.7,100,1.9,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.4,100,99,100,10.8,100,5,100,-1.3,1,8,1,1010.1,1,1010.1,100,1010.2,100,9.4,100,9.4,100,99,100,105,100,10.8,100,10.8,100
2022-03-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T14:50:00.000Z,110,2022-03-18T14:53:30.150Z,45.48717,100,-61.14108,100,2.5,100,1.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.0,100,69,100,10.8,100,5,100,-1.2,1,7,1,1010.2,1,1010.2,100,1010.2,100,9.0,100,9.0,100,69,100,75,100,10.8,100,11.2,100
2022-03-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T15:00:00.000Z,108,2022-03-18T15:03:30.346Z,45.48717,100,-61.14108,100,2.6,100,1.9,100,13.0,100,0.7,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.6,100,5.7,100,4.9,100,6.3,100,1010.1,100,10.1,100,66,100,12.6,100,5,100,-1.2,1,8,1,1010.1,1,1010.1,100,1010.1,100,10.1,100,10.1,100,66,100,72,100,12.6,100,12.6,100
2022-03-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T15:10:00.000Z,110,2022-03-18T15:16:33.844Z,45.48717,100,-61.14106999999999,100,3.1,100,1.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.1,100,48,100,12.2,100,5,100,-1.2,1,6,1,1010.2,1,1010.2,100,1010.2,100,10.1,100,9.7,100,48,100,52,100,12.2,100,12.2,100
2022-03-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T15:20:00.000Z,110,2022-03-18T15:23:42.481Z,45.48717,100,-61.1411,100,3.8,100,1.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.9,100,59,100,8.6,100,5,100,-1.3,1,6,1,1010.1,1,1010.1,100,1010.2,100,7.9,100,7.6,100,59,100,64,100,8.6,100,8.6,100
2022-03-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T15:30:00.000Z,110,2022-03-18T15:33:37.055Z,45.48717,100,-61.1411,100,4.1,100,1.9,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.2,100,64,100,8.6,100,5,100,-1.4,1,6,1,1009.9,1,1009.9,100,1009.9,100,7.2,100,7.2,100,64,100,69,100,8.6,100,8.6,100
2022-03-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T15:40:00.000Z,110,2022-03-18T15:43:35.828Z,45.48717,100,-61.14108,100,5.3,100,1.9,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,5.4,100,51,100,6.1,100,5,100,-1.4,1,6,1,1009.9,1,1009.9,100,1009.9,100,5.4,100,5.4,100,51,100,58,100,6.1,100,6.1,100
2022-03-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T15:50:00.000Z,110,2022-03-18T15:53:44.954Z,45.48715,100,-61.14108,100,5.6,100,2.0,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.7,100,54,100,5.4,100,5,100,-1.3,1,6,1,1009.8,1,1009.8,100,1009.8,100,4.7,100,4.7,100,54,100,61,100,5.4,100,5.4,100
