sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T08:00:00.000Z,108,2023-08-18T08:03:22.146Z,45.487,100,-61.141130000000004,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,3.0,100,2.7,100,3.7,100,1018.1,100,24.1,100,131,100,28.1,100,5,100,6,1,-1.6,1,1018.1,1,1018.1,100,1018.0,100,24.1,100,22.7,100,131,100,126,100,28.1,100,27.0,100
2023-08-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T08:10:00.000Z,110,2023-08-18T08:15:36.337Z,45.48702,100,-61.14115,100,18.8,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.8,100,136,100,29.5,100,5,100,7,1,-1.7,1,1018.0,1,1018.0,100,1017.9,100,24.8,100,23.8,100,136,100,131,100,29.5,100,28.8,100
2023-08-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T08:20:00.000Z,110,2023-08-18T08:23:38.124Z,45.48702,100,-61.141130000000004,100,18.8,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,132,100,28.8,100,5,100,8,1,-1.7,1,1017.9,1,1017.9,100,1017.8,100,23.8,100,22.7,100,132,100,127,100,28.8,100,27.7,100
2023-08-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T08:30:00.000Z,110,2023-08-18T08:33:41.362Z,45.48702,100,-61.14113,100,18.7,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,129,100,30.6,100,5,100,8,1,-1.6,1,1017.8,1,1017.8,100,1017.7,100,25.2,100,23.4,100,129,100,124,100,30.6,100,29.2,100
2023-08-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T08:40:00.000Z,110,2023-08-18T08:42:37.493Z,45.48702,100,-61.14115,100,18.8,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,124,100,28.4,100,5,100,8,1,-1.6,1,1017.7,1,1017.7,100,1017.7,100,24.8,100,22.7,100,124,100,119,100,28.4,100,27.7,100
2023-08-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T08:50:00.000Z,110,2023-08-18T08:53:41.838Z,45.48703,100,-61.14112,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.8,100,125,100,29.9,100,5,100,7,1,-1.5,1,1017.6,1,1017.6,100,1017.6,100,24.8,100,22.7,100,125,100,121,100,29.9,100,29.2,100
2023-08-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T09:00:00.000Z,108,2023-08-18T09:02:41.158Z,45.487,100,-61.141130000000004,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.7,100,3.1,100,1017.7,100,26.6,100,130,100,32.0,100,5,100,6,1,-1.4,1,1017.7,1,1017.7,100,1017.6,100,26.6,100,24.8,100,130,100,125,100,32.0,100,31.0,100
2023-08-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T09:10:00.000Z,110,2023-08-18T09:15:49.274Z,45.486999999999995,100,-61.14115,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.9,100,132,100,30.2,100,5,100,6,1,-1.4,1,1017.8,1,1017.8,100,1017.7,100,25.9,100,24.1,100,132,100,127,100,30.2,100,29.5,100
2023-08-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T09:20:00.000Z,110,2023-08-18T09:22:45.468Z,45.48702,100,-61.14115,100,18.8,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.0,100,133,100,31.3,100,5,100,6,1,-1.2,1,1017.9,1,1017.9,100,1017.8,100,27.0,100,25.6,100,133,100,128,100,31.3,100,30.2,100
2023-08-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T09:30:00.000Z,110,2023-08-18T09:32:48.912Z,45.48698,100,-61.14113,100,18.8,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,130,100,29.5,100,5,100,5,1,-0.8,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,23.0,100,130,100,125,100,29.5,100,27.7,100
2023-08-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T09:40:00.000Z,110,2023-08-18T09:42:51.296Z,45.487,100,-61.141130000000004,100,18.9,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.4,100,128,100,31.7,100,5,100,6,1,-0.9,1,1017.8,1,1017.8,100,1017.7,100,27.4,100,25.9,100,128,100,124,100,31.7,100,30.6,100
2023-08-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T09:50:00.000Z,110,2023-08-18T09:52:50.359Z,45.48702,100,-61.14115,100,18.9,100,19.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.1,100,131,100,33.1,100,5,100,5,1,-0.9,1,1017.7,1,1017.7,100,1017.7,100,28.1,100,26.6,100,131,100,126,100,33.1,100,32.4,100
2023-08-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T10:00:00.000Z,108,2023-08-18T10:02:50.899Z,45.486979999999996,100,-61.14115,100,18.9,100,19.1,100,12.3,100,0.1,100,3.5,100,0.3,100,1.0,100,3.2,100,0.5,100,0.7,100,3.4,100,2.9,100,3.6,100,1017.8,100,27.0,100,132,100,33.8,100,5,100,5,1,-0.7,1,1017.8,1,1017.8,100,1017.7,100,27.0,100,25.2,100,132,100,127,100,33.8,100,32.4,100
2023-08-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T10:10:00.000Z,110,2023-08-18T10:16:09.640Z,45.486999999999995,100,-61.14115,100,18.9,100,19.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.7,100,131,100,33.1,100,5,100,5,1,-0.7,1,1017.8,1,1017.8,100,1017.8,100,27.7,100,26.3,100,131,100,126,100,33.1,100,32.0,100
2023-08-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T10:20:00.000Z,110,2023-08-18T10:23:07.866Z,45.48702,100,-61.14118000000001,100,18.9,100,19.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.4,100,133,100,33.1,100,5,100,6,1,-0.7,1,1017.9,1,1017.9,100,1017.8,100,27.4,100,25.9,100,133,100,128,100,33.1,100,31.7,100
2023-08-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T10:30:00.000Z,110,2023-08-18T10:33:16.121Z,45.486999999999995,100,-61.14117,100,19.0,100,19.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.0,100,136,100,32.0,100,5,100,6,1,-0.7,1,1017.9,1,1017.9,100,1017.9,100,27.0,100,25.9,100,136,100,131,100,32.0,100,31.3,100
2023-08-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T10:40:00.000Z,110,2023-08-18T10:43:09.281Z,45.48702,100,-61.14115,100,18.9,100,19.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.6,100,139,100,30.6,100,5,100,5,1,-0.4,1,1018.1,1,1018.1,100,1018.0,100,25.6,100,24.1,100,139,100,134,100,30.6,100,28.4,100
2023-08-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T10:50:00.000Z,110,2023-08-18T10:53:13.835Z,45.486999999999995,100,-61.14117,100,18.9,100,19.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.6,100,142,100,32.4,100,5,100,5,1,-0.1,1,1018.1,1,1018.1,100,1018.0,100,26.6,100,25.2,100,142,100,137,100,32.4,100,31.0,100
2023-08-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T11:00:00.000Z,108,2023-08-18T11:03:13.645Z,45.486979999999996,100,-61.141119999999994,100,18.9,100,19.1,100,12.3,100,0.1,100,3.5,100,0.4,100,1.1,100,3.4,100,0.7,100,0.8,100,3.4,100,3.0,100,4.3,100,1017.9,100,27.0,100,139,100,32.8,100,5,100,5,1,-0.2,1,1017.9,1,1017.9,100,1017.9,100,27.0,100,25.6,100,139,100,134,100,32.8,100,31.0,100
2023-08-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T11:10:00.000Z,110,2023-08-18T11:16:20.673Z,45.486999999999995,100,-61.14115,100,18.9,100,19.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.3,100,136,100,31.0,100,5,100,6,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,26.3,100,24.8,100,136,100,131,100,31.0,100,30.2,100
2023-08-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T11:20:00.000Z,110,2023-08-18T11:23:17.787Z,45.487,100,-61.141119999999994,100,18.9,100,19.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.6,100,137,100,31.7,100,5,100,8,1,-0.3,1,1017.6,1,1017.6,100,1017.5,100,26.6,100,25.6,100,137,100,132,100,31.7,100,30.6,100
2023-08-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T11:30:00.000Z,110,2023-08-18T11:33:21.017Z,45.48697,100,-61.14106999999999,100,18.9,100,19.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.7,100,137,100,32.8,100,5,100,8,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,27.7,100,26.6,100,137,100,132,100,32.8,100,31.3,100
2023-08-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T11:40:00.000Z,110,2023-08-18T11:43:20.003Z,45.487,100,-61.141130000000004,100,18.9,100,19.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.4,100,137,100,33.1,100,5,100,8,1,-0.3,1,1017.4,1,1017.4,100,1017.4,100,27.4,100,26.3,100,137,100,132,100,33.1,100,33.5,100
2023-08-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T11:50:00.000Z,110,2023-08-18T11:53:23.901Z,45.48698,100,-61.14113,100,19.0,100,19.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,138,100,33.5,100,5,100,8,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,28.1,100,27.0,100,138,100,133,100,33.5,100,32.0,100
2023-08-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T12:00:00.000Z,108,2023-08-18T12:03:26.382Z,45.48702,100,-61.14118000000001,100,19.0,100,19.0,100,12.3,100,0.2,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.5,100,3.0,100,3.2,100,1017.3,100,27.0,100,141,100,31.7,100,5,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,27.0,100,25.9,100,141,100,136,100,31.7,100,30.6,100
2023-08-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T12:10:00.000Z,110,2023-08-18T12:16:39.805Z,45.48698,100,-61.14118000000001,100,19.0,100,19.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.1,100,143,100,32.8,100,5,100,8,1,-0.4,1,1017.4,1,1017.4,100,1017.3,100,28.1,100,27.0,100,143,100,138,100,32.8,100,31.7,100
2023-08-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T12:20:00.000Z,110,2023-08-18T12:23:40.574Z,45.48702,100,-61.141169999999995,100,19.1,100,18.9,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.4,100,143,100,32.8,100,5,100,8,1,-0.5,1,1017.4,1,1017.4,100,1017.3,100,28.4,100,27.4,100,143,100,138,100,32.8,100,31.3,100
2023-08-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T12:30:00.000Z,110,2023-08-18T12:33:42.565Z,45.48702,100,-61.14118000000001,100,19.1,100,18.9,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,143,100,33.1,100,5,100,8,1,-0.6,1,1017.3,1,1017.3,100,1017.2,100,28.1,100,27.0,100,143,100,138,100,33.1,100,31.7,100
2023-08-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T12:40:00.000Z,110,2023-08-18T12:42:40.956Z,45.48702,100,-61.14118000000001,100,19.1,100,19.0,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.4,100,139,100,33.5,100,5,100,8,1,-0.8,1,1017.0,1,1017.0,100,1016.9,100,28.4,100,27.4,100,139,100,134,100,33.5,100,32.8,100
2023-08-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T12:50:00.000Z,110,2023-08-18T12:52:46.472Z,45.486999999999995,100,-61.14118000000001,100,19.1,100,19.0,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,136,100,33.5,100,5,100,8,1,-0.9,1,1016.8,1,1016.8,100,1016.7,100,28.4,100,27.4,100,136,100,131,100,33.5,100,33.1,100
2023-08-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T13:00:00.000Z,108,2023-08-18T13:02:46.472Z,45.48702,100,-61.1412,100,19.2,100,19.1,100,12.5,100,0.6,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,3.0,100,1016.6,100,28.4,100,136,100,34.6,100,5,100,8,1,-1.2,1,1016.6,1,1016.6,100,1016.5,100,28.4,100,27.4,100,136,100,131,100,34.6,100,34.6,100
2023-08-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T13:10:00.000Z,110,2023-08-18T13:15:52.089Z,45.48702,100,-61.14118000000001,100,19.2,100,19.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.1,100,139,100,33.8,100,5,100,8,1,-1.3,1,1016.6,1,1016.6,100,1016.5,100,28.1,100,27.0,100,139,100,134,100,33.8,100,33.1,100
2023-08-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T13:20:00.000Z,110,2023-08-18T13:23:51.889Z,45.487,100,-61.14118000000001,100,19.2,100,19.2,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.8,100,139,100,33.5,100,5,100,8,1,-1.4,1,1016.5,1,1016.5,100,1016.4,100,28.8,100,27.7,100,139,100,134,100,33.5,100,33.1,100
2023-08-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T13:30:00.000Z,110,2023-08-18T13:32:49.494Z,45.486999999999995,100,-61.14118000000001,100,19.2,100,19.2,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.4,100,135,100,34.2,100,5,100,8,1,-1.6,1,1016.4,1,1016.4,100,1016.3,100,28.4,100,27.4,100,135,100,130,100,34.2,100,32.8,100
2023-08-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T13:40:00.000Z,110,2023-08-18T13:42:51.374Z,45.48702,100,-61.14118000000001,100,19.2,100,19.2,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.0,100,140,100,33.1,100,5,100,6,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,27.0,100,26.3,100,140,100,135,100,33.1,100,31.7,100
2023-08-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T13:50:00.000Z,110,2023-08-18T13:52:54.569Z,45.48698,100,-61.14117,100,19.2,100,19.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.0,100,141,100,32.4,100,5,100,6,1,-1.8,1,1016.3,1,1016.3,100,1016.2,100,27.0,100,25.9,100,141,100,136,100,32.4,100,31.0,100
2023-08-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T14:00:00.000Z,108,2023-08-18T14:03:01.722Z,45.48702,100,-61.141169999999995,100,19.2,100,19.1,100,12.4,100,0.5,100,3.5,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.6,100,3.1,100,4.8,100,1016.0,100,27.4,100,139,100,32.8,100,5,100,7,1,-1.9,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,26.6,100,139,100,133,100,32.8,100,31.0,100
2023-08-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T14:10:00.000Z,110,2023-08-18T14:16:12.032Z,45.48698,100,-61.14117,100,19.2,100,19.2,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.3,100,134,100,30.2,100,5,100,8,1,-1.8,1,1015.9,1,1015.9,100,1015.9,100,26.3,100,25.2,100,134,100,129,100,30.2,100,29.2,100
2023-08-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T14:20:00.000Z,110,2023-08-18T14:23:08.306Z,45.487,100,-61.14118000000001,100,19.3,100,19.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.8,100,135,100,29.5,100,5,100,8,1,-1.7,1,1016.0,1,1016.0,100,1015.9,100,24.8,100,24.1,100,135,100,129,100,29.5,100,29.2,100
2023-08-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T14:30:00.000Z,110,2023-08-18T14:33:12.490Z,45.486999999999995,100,-61.14118000000001,100,19.3,100,19.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.5,100,139,100,30.2,100,5,100,6,1,-1.4,1,1016.2,1,1016.2,100,1016.1,100,24.5,100,23.4,100,139,100,134,100,30.2,100,30.2,100
2023-08-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T14:40:00.000Z,110,2023-08-18T14:43:10.342Z,45.48702,100,-61.14115,100,19.3,100,19.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,140,100,27.0,100,5,100,6,1,-1.3,1,1016.1,1,1016.1,100,1016.0,100,23.8,100,23.0,100,140,100,134,100,27.0,100,27.0,100
2023-08-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T14:50:00.000Z,110,2023-08-18T14:53:12.764Z,45.48698,100,-61.14115,100,19.4,100,19.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,136,100,27.4,100,5,100,6,1,-1.4,1,1016.0,1,1016.0,100,1015.9,100,22.7,100,21.6,100,136,100,131,100,27.4,100,26.3,100
2023-08-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T15:00:00.000Z,108,2023-08-18T15:03:13.145Z,45.486979999999996,100,-61.141119999999994,100,19.4,100,19.5,100,12.4,100,0.3,100,3.5,100,0.4,100,0.8,100,3.9,100,0.6,100,0.7,100,4.0,100,3.2,100,4.8,100,1016.1,100,21.2,100,143,100,25.6,100,5,100,6,1,-1.3,1,1016.1,1,1016.1,100,1016.0,100,21.2,100,20.5,100,143,100,138,100,25.6,100,25.2,100
2023-08-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T15:10:00.000Z,110,2023-08-18T15:16:17.289Z,45.48698,100,-61.14115,100,19.4,100,19.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,139,100,22.7,100,5,100,5,1,-1.4,1,1016.0,1,1016.0,100,1015.9,100,19.4,100,18.7,100,139,100,134,100,22.7,100,21.6,100
2023-08-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T15:20:00.000Z,110,2023-08-18T15:24:20.355Z,45.487,100,-61.14115,100,19.4,100,19.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,127,100,22.0,100,5,100,6,1,-1.6,1,1015.8,1,1015.8,100,1015.7,100,18.7,100,18.0,100,127,100,121,100,22.0,100,21.2,100
2023-08-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T15:30:00.000Z,110,2023-08-18T15:33:20.401Z,45.48698,100,-61.14118000000001,100,19.3,100,19.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,120,100,22.0,100,5,100,6,1,-1.6,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,16.9,100,120,100,115,100,22.0,100,21.2,100
2023-08-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T15:40:00.000Z,110,2023-08-18T15:43:31.191Z,45.48697,100,-61.14115,100,19.4,100,19.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.0,100,107,100,17.6,100,5,100,6,1,-0.9,1,1016.1,1,1016.1,100,1016.0,100,9.0,100,8.3,100,107,100,101,100,17.6,100,17.3,100
2023-08-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T15:50:00.000Z,110,2023-08-18T15:53:31.752Z,45.48697,100,-61.14117,100,19.3,100,19.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.2,100,94,100,20.5,100,5,100,6,1,-0.9,1,1015.9,1,1015.9,100,1015.8,100,12.2,100,11.5,100,94,100,89,100,20.5,100,19.8,100
