sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T08:00:00.000Z,108,2022-06-22T08:02:59.475Z,45.4871,100,-61.14123000000001,100,11.4,100,13.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,6.7,100,5.6,100,8.0,100,1025.3,100,7.6,100,165,100,9.4,100,5,100,0.9,1,2,1,1025.3,1,1025.3,100,1025.3,100,7.6,100,7.6,100,165,100,168,100,9.4,100,9.0,100
2022-06-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T08:10:00.000Z,110,2022-06-22T08:16:09.989Z,45.4871,100,-61.14125,100,11.2,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.4,100,147,100,13.7,100,5,100,1.2,1,1,1,1025.4,1,1025.4,100,1025.4,100,9.4,100,9.4,100,147,100,149,100,13.7,100,13.7,100
2022-06-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T08:20:00.000Z,110,2022-06-22T08:24:05.715Z,45.487120000000004,100,-61.14127,100,10.1,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.1,100,147,100,18.7,100,5,100,1.1,1,3,1,1025.4,1,1025.4,100,1025.5,100,15.1,100,14.8,100,147,100,150,100,18.7,100,18.7,100
2022-06-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T08:30:00.000Z,110,2022-06-22T08:33:11.924Z,45.48712,100,-61.14127,100,9.6,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.2,100,146,100,14.4,100,5,100,1.0,1,3,1,1025.5,1,1025.5,100,1025.5,100,11.2,100,11.2,100,146,100,149,100,14.4,100,14.0,100
2022-06-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T08:40:00.000Z,110,2022-06-22T08:43:10.678Z,45.487120000000004,100,-61.14127,100,9.5,100,13.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.4,100,143,100,12.6,100,5,100,0.9,1,3,1,1025.6,1,1025.6,100,1025.6,100,10.4,100,10.4,100,143,100,146,100,12.6,100,13.0,100
2022-06-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T08:50:00.000Z,110,2022-06-22T08:53:14.628Z,45.48712,100,-61.14125,100,9.4,100,13.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.8,100,136,100,13.7,100,5,100,0.8,1,3,1,1025.6,1,1025.6,100,1025.6,100,10.8,100,10.8,100,136,100,139,100,13.7,100,13.3,100
2022-06-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T09:00:00.000Z,108,2022-06-22T09:03:11.695Z,45.487120000000004,100,-61.14128,100,9.4,100,13.2,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,6.5,100,0.4,100,0.4,100,6.4,100,5.5,100,7.1,100,1025.5,100,14.8,100,138,100,17.6,100,5,100,0.8,1,3,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,14.8,100,138,100,141,100,17.6,100,17.6,100
2022-06-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T09:10:00.000Z,110,2022-06-22T09:16:28.745Z,45.48713,100,-61.1413,100,9.4,100,13.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.1,100,140,100,19.1,100,5,100,0.9,1,3,1,1025.6,1,1025.6,100,1025.6,100,15.1,100,14.8,100,140,100,142,100,19.1,100,19.1,100
2022-06-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T09:20:00.000Z,110,2022-06-22T09:23:23.915Z,45.48713,100,-61.1413,100,9.2,100,13.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.0,100,133,100,16.2,100,5,100,0.9,1,3,1,1025.7,1,1025.7,100,1025.7,100,13.0,100,13.0,100,133,100,135,100,16.2,100,15.8,100
2022-06-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T09:30:00.000Z,110,2022-06-22T09:33:19.375Z,45.48713,100,-61.14128,100,9.1,100,13.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.4,100,127,100,14.0,100,5,100,1.0,1,3,1,1025.7,1,1025.7,100,1025.8,100,10.4,100,10.4,100,127,100,129,100,14.0,100,14.0,100
2022-06-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T09:40:00.000Z,110,2022-06-22T09:43:20.721Z,45.48715,100,-61.14131999999999,100,9.1,100,13.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.2,100,133,100,9.7,100,5,100,1.0,1,2,1,1025.7,1,1025.7,100,1025.8,100,7.2,100,6.8,100,133,100,135,100,9.7,100,9.4,100
2022-06-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T09:50:00.000Z,110,2022-06-22T09:53:22.281Z,45.48715,100,-61.14131999999999,100,9.0,100,13.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.1,100,103,100,9.4,100,5,100,0.9,1,1,1,1025.7,1,1025.7,100,1025.8,100,6.1,100,5.8,100,103,100,104,100,9.4,100,9.4,100
2022-06-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T10:00:00.000Z,108,2022-06-22T10:03:28.533Z,45.48717,100,-61.14133,100,9.0,100,13.2,100,12.6,100,0.7,100,3.6,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,6.7,100,4.7,100,7.7,100,1025.9,100,6.8,100,77,100,10.1,100,5,100,1.0,1,1,1,1025.9,1,1025.9,100,1025.9,100,6.8,100,6.5,100,77,100,79,100,10.1,100,10.1,100
2022-06-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T10:10:00.000Z,110,2022-06-22T10:16:45.335Z,45.4871,100,-61.14128,100,9.0,100,13.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.2,100,85,100,10.8,100,5,100,1.0,1,1,1,1025.9,1,1025.9,100,1025.9,100,7.2,100,6.8,100,85,100,86,100,10.8,100,10.4,100
2022-06-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T10:20:00.000Z,110,2022-06-22T10:23:45.908Z,45.48713,100,-61.1413,100,9.1,100,13.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.9,100,83,100,11.5,100,5,100,1.2,1,1,1,1025.9,1,1025.9,100,1026.0,100,7.9,100,7.6,100,83,100,85,100,11.5,100,11.2,100
2022-06-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T10:30:00.000Z,110,2022-06-22T10:32:47.756Z,45.4871,100,-61.14127,100,9.1,100,13.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.0,100,98,100,14.0,100,5,100,1.2,1,1,1,1026.0,1,1026.0,100,1026.0,100,9.0,100,8.3,100,98,100,100,100,14.0,100,12.2,100
2022-06-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T10:40:00.000Z,110,2022-06-22T10:42:54.248Z,45.48713,100,-61.14131999999999,100,9.1,100,13.2,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.4,100,96,100,13.0,100,5,100,1.1,1,1,1,1026.1,1,1026.1,100,1026.1,100,9.4,100,8.6,100,96,100,98,100,13.0,100,11.9,100
2022-06-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T10:50:00.000Z,110,2022-06-22T10:52:54.128Z,45.48715,100,-61.1413,100,9.1,100,13.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.6,100,92,100,13.0,100,5,100,1.0,1,1,1,1026.1,1,1026.1,100,1026.1,100,8.6,100,7.9,100,92,100,94,100,13.0,100,12.6,100
2022-06-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T11:00:00.000Z,108,2022-06-22T11:02:52.453Z,45.48715,100,-61.14133,100,9.1,100,13.2,100,13.0,100,1.2,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.5,100,4.6,100,7.4,100,1026.1,100,9.4,100,106,100,12.6,100,5,100,0.9,1,2,1,1026.1,1,1026.1,100,1026.2,100,9.4,100,9.0,100,106,100,108,100,12.6,100,12.6,100
2022-06-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T11:10:00.000Z,110,2022-06-22T11:15:58.885Z,45.48713,100,-61.1413,100,9.1,100,13.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.1,100,89,100,13.0,100,5,100,0.8,1,2,1,1026.2,1,1026.2,100,1026.2,100,10.1,100,9.0,100,89,100,91,100,13.0,100,11.9,100
2022-06-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T11:20:00.000Z,110,2022-06-22T11:22:56.858Z,45.48713,100,-61.14128,100,9.4,100,13.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.7,100,98,100,13.3,100,5,100,0.8,1,2,1,1026.2,1,1026.2,100,1026.2,100,9.7,100,9.0,100,98,100,100,100,13.3,100,13.0,100
2022-06-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T11:30:00.000Z,110,2022-06-22T11:32:58.639Z,45.48713,100,-61.14128,100,9.4,100,13.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.6,100,107,100,11.5,100,5,100,0.6,1,1,1,1026.1,1,1026.1,100,1026.1,100,8.6,100,7.9,100,107,100,109,100,11.5,100,10.8,100
2022-06-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T11:40:00.000Z,110,2022-06-22T11:42:58.261Z,45.48713,100,-61.1413,100,9.5,100,13.1,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.9,100,101,100,11.2,100,5,100,0.6,1,1,1,1026.2,1,1026.2,100,1026.2,100,7.9,100,7.6,100,101,100,103,100,11.2,100,10.4,100
2022-06-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T11:50:00.000Z,110,2022-06-22T11:53:02.655Z,45.48715,100,-61.14128,100,9.7,100,13.1,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.7,100,111,100,13.0,100,5,100,0.6,1,2,1,1026.2,1,1026.2,100,1026.2,100,9.7,100,9.0,100,111,100,113,100,13.0,100,12.6,100
2022-06-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T12:00:00.000Z,108,2022-06-22T12:03:01.025Z,45.48713,100,-61.14128,100,9.8,100,13.2,100,13.6,100,1.9,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.5,100,4.7,100,8.3,100,1026.2,100,11.5,100,113,100,15.5,100,5,100,0.7,1,1,1,1026.2,1,1026.2,100,1026.2,100,11.5,100,10.8,100,113,100,115,100,15.5,100,15.1,100
2022-06-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T12:10:00.000Z,110,2022-06-22T12:16:08.368Z,45.48715,100,-61.1413,100,9.7,100,13.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.7,100,120,100,16.9,100,5,100,0.5,1,1,1,1026.2,1,1026.2,100,1026.2,100,13.7,100,13.3,100,120,100,123,100,16.9,100,16.6,100
2022-06-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T12:20:00.000Z,110,2022-06-22T12:23:09.291Z,45.48713,100,-61.1413,100,9.6,100,13.1,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.8,100,119,100,18.7,100,5,100,0.4,1,0,1,1026.1,1,1026.1,100,1026.1,100,15.8,100,15.5,100,119,100,122,100,18.7,100,18.7,100
2022-06-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T12:30:00.000Z,110,2022-06-22T12:33:09.962Z,45.48712,100,-61.14131999999999,100,9.5,100,13.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.8,100,113,100,20.5,100,5,100,0.2,1,0,1,1026.0,1,1026.0,100,1026.0,100,15.8,100,15.5,100,113,100,115,100,20.5,100,19.4,100
2022-06-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T12:40:00.000Z,110,2022-06-22T12:43:15.854Z,45.48713,100,-61.14131999999999,100,9.5,100,13.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.6,100,114,100,21.2,100,5,100,0.3,1,0,1,1026.0,1,1026.0,100,1026.0,100,16.6,100,15.8,100,114,100,116,100,21.2,100,21.6,100
2022-06-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T12:50:00.000Z,110,2022-06-22T12:53:15.020Z,45.48715,100,-61.14133,100,9.6,100,13.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.8,100,105,100,19.1,100,5,100,0.2,1,0,1,1026.0,1,1026.0,100,1026.0,100,15.8,100,15.1,100,105,100,108,100,19.1,100,18.7,100
2022-06-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T13:00:00.000Z,108,2022-06-22T13:03:15.383Z,45.48715,100,-61.14133,100,9.7,100,13.0,100,13.6,100,1.5,100,3.6,100,0.2,100,0.5,100,6.2,100,0.4,100,0.5,100,7.1,100,4.2,100,8.0,100,1025.9,100,14.8,100,103,100,19.1,100,5,100,0.1,1,0,1,1025.9,1,1025.9,100,1026.0,100,14.8,100,14.4,100,103,100,105,100,19.1,100,18.7,100
2022-06-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T13:10:00.000Z,110,2022-06-22T13:16:33.487Z,45.48713,100,-61.14133,100,9.7,100,12.9,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.3,100,115,100,20.5,100,5,100,0.1,1,0,1,1026.0,1,1026.0,100,1026.1,100,17.3,100,16.6,100,115,100,117,100,20.5,100,20.2,100
2022-06-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T13:20:00.000Z,110,2022-06-22T13:23:30.270Z,45.48713,100,-61.14133,100,9.7,100,12.9,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.6,100,118,100,21.2,100,5,100,0.1,1,0,1,1026.0,1,1026.0,100,1026.0,100,16.6,100,16.2,100,118,100,120,100,21.2,100,20.5,100
2022-06-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T13:30:00.000Z,110,2022-06-22T13:33:32.331Z,45.48713,100,-61.14131999999999,100,9.8,100,12.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.6,100,119,100,21.2,100,5,100,0.0,1,0,1,1026.0,1,1026.0,100,1026.0,100,17.6,100,17.3,100,119,100,122,100,21.2,100,20.9,100
2022-06-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T13:40:00.000Z,110,2022-06-22T13:43:39.049Z,45.487120000000004,100,-61.14131999999999,100,9.8,100,12.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.6,100,113,100,20.2,100,5,100,-0.1,1,8,1,1026.0,1,1026.0,100,1026.1,100,16.6,100,16.2,100,113,100,115,100,20.2,100,19.4,100
2022-06-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T13:50:00.000Z,110,2022-06-22T13:53:41.511Z,45.48712,100,-61.14133,100,9.7,100,12.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.3,100,106,100,20.5,100,5,100,0.0,1,4,1,1026.1,1,1026.1,100,1026.1,100,17.3,100,16.9,100,106,100,108,100,20.5,100,19.8,100
2022-06-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T14:00:00.000Z,108,2022-06-22T14:03:28.536Z,45.48715,100,-61.14135,100,9.7,100,12.7,100,13.6,100,1.1,100,3.6,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,6.2,100,3.7,100,7.4,100,1026.2,100,18.0,100,113,100,22.0,100,5,100,0.0,1,5,1,1026.2,1,1026.2,100,1026.2,100,18.0,100,17.6,100,113,100,116,100,22.0,100,21.2,100
2022-06-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T14:10:00.000Z,110,2022-06-22T14:16:45.913Z,45.48712,100,-61.14137,100,9.8,100,12.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.3,100,108,100,20.2,100,5,100,0.0,1,5,1,1026.2,1,1026.2,100,1026.2,100,17.3,100,16.9,100,108,100,110,100,20.2,100,20.2,100
2022-06-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T14:20:00.000Z,110,2022-06-22T14:22:42.596Z,45.48713,100,-61.141369999999995,100,9.9,100,12.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.3,100,109,100,20.5,100,5,100,0.0,1,5,1,1026.2,1,1026.2,100,1026.2,100,17.3,100,16.9,100,109,100,112,100,20.5,100,20.2,100
2022-06-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T14:30:00.000Z,110,2022-06-22T14:32:47.348Z,45.48715,100,-61.14137,100,10.0,100,12.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.7,100,110,100,22.0,100,5,100,0.2,1,3,1,1026.3,1,1026.3,100,1026.3,100,18.7,100,18.4,100,110,100,113,100,22.0,100,21.2,100
2022-06-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T14:40:00.000Z,110,2022-06-22T14:42:50.626Z,45.48715,100,-61.14135,100,10.1,100,12.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,18.7,100,107,100,22.7,100,5,100,0.2,1,3,1,1026.4,1,1026.4,100,1026.4,100,18.7,100,18.0,100,107,100,110,100,22.7,100,22.0,100
2022-06-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T14:50:00.000Z,110,2022-06-22T14:52:48.489Z,45.48713,100,-61.14137,100,10.3,100,12.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.6,100,102,100,20.2,100,5,100,0.1,1,3,1,1026.3,1,1026.3,100,1026.4,100,17.6,100,17.3,100,102,100,104,100,20.2,100,19.8,100
2022-06-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T15:00:00.000Z,108,2022-06-22T15:02:58.731Z,45.48715,100,-61.141369999999995,100,10.5,100,12.8,100,13.6,100,0.8,100,3.6,100,0.2,100,0.6,100,4.7,100,0.4,100,0.5,100,5.9,100,3.4,100,7.7,100,1026.3,100,17.6,100,102,100,20.9,100,5,100,0.1,1,3,1,1026.3,1,1026.3,100,1026.3,100,17.6,100,16.9,100,102,100,105,100,20.9,100,20.5,100
2022-06-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T15:10:00.000Z,110,2022-06-22T15:15:56.424Z,45.48713,100,-61.14137,100,10.7,100,12.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.1,100,107,100,22.3,100,5,100,0.1,1,3,1,1026.3,1,1026.3,100,1026.3,100,19.1,100,18.4,100,107,100,109,100,22.3,100,22.7,100
2022-06-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T15:20:00.000Z,110,2022-06-22T15:22:56.030Z,45.48715,100,-61.1414,100,10.7,100,12.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.2,100,108,100,25.2,100,5,100,0.1,1,1,1,1026.2,1,1026.2,100,1026.2,100,21.2,100,20.9,100,108,100,111,100,25.2,100,24.5,100
2022-06-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T15:30:00.000Z,110,2022-06-22T15:32:59.047Z,45.48713,100,-61.14137,100,10.8,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.0,100,107,100,24.5,100,5,100,0.2,1,0,1,1026.2,1,1026.2,100,1026.2,100,22.0,100,21.6,100,107,100,109,100,24.5,100,24.5,100
2022-06-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T15:40:00.000Z,110,2022-06-22T15:43:09.765Z,45.487120000000004,100,-61.14135,100,10.9,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.9,100,104,100,23.0,100,5,100,0.2,1,0,1,1026.2,1,1026.2,100,1026.3,100,20.9,100,19.8,100,104,100,107,100,23.0,100,23.0,100
2022-06-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T15:50:00.000Z,110,2022-06-22T15:53:10.001Z,45.48713,100,-61.14138000000001,100,11.0,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.5,100,102,100,23.0,100,5,100,0.2,1,0,1,1026.2,1,1026.2,100,1026.2,100,20.5,100,19.4,100,102,100,105,100,23.0,100,23.0,100
