sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T07:50:00.000Z,110,2021-02-19T07:54:05.685Z,45.48693,100,-61.14105,100,-6.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.2,100,298,100,16.6,100,5.0,100,8,1,-0.4,1,1026.9,1,1026.9,100,1027.0,100,11.2,100,11.2,100,298,100,306,100,16.6,100,16.9,100
2021-02-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T08:00:00.000Z,108,2021-02-19T08:04:09.981Z,45.48693,100,-61.14105,100,-6.4,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,5.7,100,3.4,100,9.5,100,1026.8,100,11.2,100,288,100,15.1,100,5.0,100,6,1,-0.8,1,1026.8,1,1026.8,100,1026.8,100,11.2,100,11.2,100,288,100,295,100,15.1,100,15.5,100
2021-02-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T08:10:00.000Z,110,2021-02-19T08:17:08.447Z,45.48692,100,-61.14105,100,-6.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.4,100,294,100,16.2,100,5.0,100,6,1,-0.6,1,1026.8,1,1026.8,100,1026.8,100,10.4,100,10.4,100,294,100,302,100,16.2,100,16.2,100
2021-02-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T08:20:00.000Z,110,2021-02-19T08:24:11.518Z,45.48693,100,-61.14106999999999,100,-6.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,302,100,15.5,100,5.0,100,6,1,-0.5,1,1026.8,1,1026.8,100,1026.8,100,11.2,100,11.2,100,302,100,309,100,15.5,100,15.1,100
2021-02-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T08:30:00.000Z,110,2021-02-19T08:33:13.912Z,45.48692,100,-61.14105,100,-6.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,12.6,100,297,100,16.6,100,5.0,100,6,1,-0.7,1,1026.9,1,1026.9,100,1026.9,100,12.6,100,12.6,100,297,100,304,100,16.6,100,16.6,100
2021-02-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T08:40:00.000Z,110,2021-02-19T08:44:20.779Z,45.48692,100,-61.14105,100,-6.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.2,100,295,100,16.6,100,5.0,100,7,1,-0.6,1,1026.8,1,1026.8,100,1026.8,100,12.2,100,11.9,100,295,100,302,100,16.6,100,16.6,100
2021-02-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T08:50:00.000Z,110,2021-02-19T08:53:22.142Z,45.48692,100,-61.14105,100,-6.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,9.4,100,285,100,13.0,100,5.0,100,6,1,-0.4,1,1026.9,1,1026.9,100,1026.9,100,9.4,100,9.4,100,285,100,293,100,13.0,100,13.3,100
2021-02-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T09:00:00.000Z,108,2021-02-19T09:04:02.290Z,45.48693,100,-61.14105,100,-6.3,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.5,100,0.1,100,0.1,100,5.8,100,3.3,100,8.3,100,1026.9,100,11.2,100,291,100,14.0,100,5.0,100,5,1,-0.5,1,1026.9,1,1026.9,100,1026.9,100,11.2,100,11.2,100,291,100,298,100,14.0,100,14.4,100
2021-02-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T09:10:00.000Z,110,2021-02-19T09:16:25.203Z,45.48693,100,-61.14105,100,-6.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,12.2,100,284,100,16.6,100,5.0,100,5,1,-0.3,1,1026.9,1,1026.9,100,1026.9,100,12.2,100,12.2,100,284,100,291,100,16.6,100,16.6,100
2021-02-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T09:20:00.000Z,110,2021-02-19T09:23:29.516Z,45.48693,100,-61.14105,100,-6.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,13.3,100,287,100,17.6,100,5.0,100,5,1,-0.4,1,1027.0,1,1027.0,100,1027.0,100,13.3,100,13.3,100,287,100,294,100,17.6,100,17.6,100
2021-02-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T09:30:00.000Z,110,2021-02-19T09:33:33.461Z,45.48693,100,-61.14105,100,-6.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.7,100,284,100,16.9,100,5.0,100,6,1,-0.3,1,1026.8,1,1026.8,100,1026.9,100,13.7,100,13.7,100,284,100,292,100,16.9,100,16.9,100
2021-02-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T09:40:00.000Z,110,2021-02-19T09:43:30.284Z,45.48692,100,-61.14105,100,-6.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.0,100,287,100,17.3,100,5.0,100,6,1,-0.5,1,1026.8,1,1026.8,100,1026.8,100,14.0,100,14.0,100,287,100,294,100,17.3,100,17.3,100
2021-02-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T09:50:00.000Z,110,2021-02-19T09:53:28.215Z,45.48692,100,-61.14106999999999,100,-6.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.4,100,288,100,18.7,100,5.0,100,8,1,-0.4,1,1026.6,1,1026.6,100,1026.7,100,14.4,100,14.4,100,288,100,295,100,18.7,100,18.4,100
2021-02-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T10:00:00.000Z,108,2021-02-19T10:03:54.158Z,45.48693,100,-61.14106999999999,100,-6.3,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.1,100,5.4,100,3.1,100,8.7,100,1026.6,100,15.5,100,284,100,19.4,100,5.0,100,8,1,-0.2,1,1026.6,1,1026.6,100,1026.6,100,15.5,100,15.5,100,284,100,291,100,19.4,100,19.4,100
2021-02-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T10:10:00.000Z,110,2021-02-19T10:16:51.237Z,45.4869,100,-61.14103000000001,100,-6.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.8,100,289,100,17.6,100,5.0,100,8,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,14.8,100,14.4,100,289,100,296,100,17.6,100,17.3,100
2021-02-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T10:20:00.000Z,110,2021-02-19T10:23:45.087Z,45.48693,100,-61.14103000000001,100,-6.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.0,100,289,100,17.6,100,5.0,100,8,1,-0.5,1,1026.3,1,1026.3,100,1026.4,100,14.0,100,14.0,100,289,100,297,100,17.6,100,17.6,100
2021-02-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T10:30:00.000Z,110,2021-02-19T10:33:56.751Z,45.48692,100,-61.14103000000001,100,-6.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.1,100,294,100,18.0,100,5.0,100,8,1,-0.6,1,1026.2,1,1026.2,100,1026.3,100,15.1,100,15.1,100,294,100,301,100,18.0,100,18.4,100
2021-02-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T10:40:00.000Z,110,2021-02-19T10:43:59.729Z,45.48695,100,-61.14105,100,-6.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.8,100,301,100,18.4,100,5.0,100,8,1,-0.8,1,1026.1,1,1026.1,100,1026.1,100,14.8,100,14.8,100,301,100,308,100,18.4,100,18.4,100
2021-02-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T10:50:00.000Z,110,2021-02-19T10:54:01.630Z,45.48695,100,-61.14105,100,-6.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.2,100,288,100,20.2,100,5.0,100,8,1,-0.9,1,1026.0,1,1026.0,100,1026.0,100,16.2,100,16.2,100,288,100,295,100,20.2,100,20.2,100
2021-02-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T11:00:00.000Z,108,2021-02-19T11:04:27.177Z,45.48693,100,-61.14105,100,-6.0,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.4,100,8.3,100,1026.1,100,15.8,100,289,100,20.2,100,5.0,100,8,1,-0.7,1,1026.1,1,1026.1,100,1026.1,100,15.8,100,15.8,100,289,100,296,100,20.2,100,19.8,100
2021-02-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T11:10:00.000Z,110,2021-02-19T11:17:08.109Z,45.48692,100,-61.14105,100,-6.0,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.6,100,291,100,23.0,100,5.0,100,8,1,-0.7,1,1026.1,1,1026.1,100,1026.1,100,17.6,100,17.6,100,291,100,299,100,23.0,100,23.0,100
2021-02-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T11:20:00.000Z,110,2021-02-19T11:24:03.564Z,45.48693,100,-61.14103000000001,100,-5.9,100,1.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.7,100,295,100,22.0,100,5.0,100,8,1,-0.5,1,1026.3,1,1026.3,100,1026.4,100,18.7,100,18.7,100,295,100,302,100,22.0,100,22.0,100
2021-02-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T11:30:00.000Z,110,2021-02-19T11:34:06.791Z,45.48692,100,-61.14103000000001,100,-6.0,100,1.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,20.5,100,300,100,23.8,100,5.0,100,5,1,-0.6,1,1026.3,1,1026.3,100,1026.4,100,20.5,100,20.5,100,300,100,308,100,23.8,100,23.8,100
2021-02-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T11:40:00.000Z,110,2021-02-19T11:44:16.570Z,45.48692,100,-61.14106999999999,100,-6.0,100,1.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.2,100,298,100,21.2,100,5.0,100,6,1,-0.7,1,1026.1,1,1026.1,100,1026.1,100,16.2,100,16.2,100,298,100,305,100,21.2,100,21.6,100
2021-02-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T11:50:00.000Z,110,2021-02-19T11:54:17.488Z,45.48692,100,-61.14103000000001,100,-6.0,100,1.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,299,100,18.4,100,5.0,100,6,1,-0.9,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,15.1,100,299,100,306,100,18.4,100,18.4,100
2021-02-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T12:00:00.000Z,108,2021-02-19T12:06:28.776Z,45.48692,100,-61.14103000000001,100,-5.9,100,1.1,100,12.8,100,1.0,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1026.0,100,15.1,100,309,100,18.7,100,5.0,100,6,1,-0.9,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,14.8,100,309,100,316,100,18.7,100,18.4,100
2021-02-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T12:10:00.000Z,110,2021-02-19T12:16:16.687Z,45.48693,100,-61.14102,100,-5.8,100,1.1,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.5,100,308,100,18.4,100,5.0,100,6,1,-0.9,1,1026.0,1,1026.0,100,1026.0,100,15.5,100,15.5,100,308,100,315,100,18.4,100,18.7,100
2021-02-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T12:20:00.000Z,110,2021-02-19T12:23:17.820Z,45.48693,100,-61.14102,100,-5.8,100,1.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.4,100,305,100,20.9,100,5.0,100,6,1,-0.8,1,1026.1,1,1026.1,100,1026.1,100,14.4,100,14.4,100,305,100,312,100,20.9,100,20.9,100
2021-02-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T12:30:00.000Z,110,2021-02-19T12:34:20.640Z,45.48693,100,-61.14108,100,-5.6,100,1.1,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.6,100,293,100,16.6,100,5.0,100,6,1,-0.8,1,1026.1,1,1026.1,100,1026.1,100,12.6,100,12.6,100,293,100,300,100,16.6,100,16.6,100
2021-02-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T12:40:00.000Z,110,2021-02-19T12:43:20.653Z,45.48693,100,-61.14106999999999,100,-5.7,100,1.1,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.5,100,289,100,17.6,100,5.0,100,6,1,-0.8,1,1026.0,1,1026.0,100,1026.0,100,11.5,100,11.5,100,289,100,296,100,17.6,100,17.6,100
2021-02-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T12:50:00.000Z,110,2021-02-19T12:53:30.085Z,45.48693,100,-61.14103000000001,100,-5.7,100,1.1,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,286,100,17.6,100,5.0,100,5,1,-0.6,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,11.9,100,286,100,293,100,17.6,100,17.6,100
2021-02-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T13:00:00.000Z,108,2021-02-19T13:04:00.463Z,45.48693,100,-61.14102,100,-5.6,100,1.1,100,13.7,100,2.1,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,1.8,0,1026.2,100,12.2,100,288,100,15.8,100,5.0,100,5,1,-0.5,1,1026.2,1,1026.2,100,1026.2,100,12.2,100,12.2,100,288,100,295,100,15.8,100,15.8,100
2021-02-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T13:10:00.000Z,110,2021-02-19T13:16:43.165Z,45.48695,100,-61.14106999999999,100,-5.6,100,1.1,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.9,100,294,100,15.1,100,5.0,100,6,1,-0.7,1,1025.8,1,1025.8,100,1025.8,100,11.9,100,11.9,100,294,100,301,100,15.1,100,14.8,100
2021-02-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T13:20:00.000Z,110,2021-02-19T13:24:41.324Z,45.48693,100,-61.14106999999999,100,-5.6,100,1.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.5,100,292,100,15.8,100,5.0,100,8,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,11.5,100,11.5,100,292,100,300,100,15.8,100,16.2,100
2021-02-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T13:30:00.000Z,110,2021-02-19T13:34:58.600Z,45.48693,100,-61.14106999999999,100,-5.6,100,1.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,286,100,13.7,100,5.0,100,8,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,10.8,100,10.8,100,286,100,294,100,13.7,100,13.7,100
2021-02-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T13:40:00.000Z,110,2021-02-19T13:43:48.908Z,45.48693,100,-61.14105,100,-5.6,100,1.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.4,100,292,100,14.4,100,5.0,100,8,1,-0.4,1,1025.7,1,1025.7,100,1025.7,100,10.4,100,10.4,100,292,100,300,100,14.4,100,14.4,100
2021-02-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T13:50:00.000Z,110,2021-02-19T13:53:46.108Z,45.48693,100,-61.14106999999999,100,-5.5,100,1.2,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,277,100,14.0,100,5.0,100,8,1,-0.1,1,1025.9,1,1025.9,100,1025.9,100,10.8,100,10.8,100,277,100,284,100,14.0,100,14.4,100
2021-02-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T14:00:00.000Z,108,2021-02-19T14:03:48.669Z,45.48693,100,-61.14106999999999,100,-5.3,100,1.2,100,13.9,100,2.3,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,1.8,0,1025.7,100,8.6,100,258,100,13.0,100,5.0,100,8,1,-0.3,1,1025.7,1,1025.7,100,1025.8,100,8.6,100,8.6,100,258,100,265,100,13.0,100,13.3,100
2021-02-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T14:10:00.000Z,110,2021-02-19T14:16:45.488Z,45.48693,100,-61.14106999999999,100,-5.2,100,1.2,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.0,100,250,100,13.3,100,5.0,100,7,1,-0.4,1,1025.7,1,1025.7,100,1025.7,100,9.0,100,8.6,100,250,100,256,100,13.3,100,13.0,100
2021-02-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T14:20:00.000Z,110,2021-02-19T14:23:58.327Z,45.48695,100,-61.14106999999999,100,-5.1,100,1.2,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,6.8,100,278,100,11.5,100,5.0,100,6,1,-0.6,1,1025.8,1,1025.8,100,1025.8,100,6.8,100,6.8,100,278,100,285,100,11.5,100,11.2,100
2021-02-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T14:30:00.000Z,110,2021-02-19T14:33:58.475Z,45.48693,100,-61.14108,100,-5.0,100,1.2,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.6,100,280,100,13.7,100,5.0,100,8,1,-0.8,1,1025.5,1,1025.5,100,1025.5,100,7.6,100,7.6,100,280,100,287,100,13.7,100,13.7,100
2021-02-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T14:40:00.000Z,110,2021-02-19T14:44:59.901Z,45.48693,100,-61.14106999999999,100,-5.0,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.8,100,293,100,11.2,100,5.0,100,8,1,-0.6,1,1025.5,1,1025.5,100,1025.5,100,6.8,100,6.8,100,293,100,301,100,11.2,100,11.2,100
2021-02-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T14:50:00.000Z,110,2021-02-19T14:54:02.694Z,45.48697,100,-61.14108,100,-5.0,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,298,100,14.0,100,5.0,100,8,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,8.6,100,8.6,100,298,100,306,100,14.0,100,14.0,100
2021-02-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T15:00:00.000Z,108,2021-02-19T15:08:03.984Z,45.48695,100,-61.14106999999999,100,-5.0,100,1.3,100,13.9,100,2.0,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.1,100,4.5,100,2.9,100,9.5,100,1025.2,100,9.0,100,308,100,13.7,100,5.0,100,8,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,9.0,100,9.0,100,308,100,315,100,13.7,100,13.7,100
2021-02-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T15:10:00.000Z,110,2021-02-19T15:17:09.064Z,45.48692,100,-61.14108,100,-4.9,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.4,100,298,100,15.1,100,5.0,100,8,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,9.4,100,9.0,100,298,100,305,100,15.1,100,15.1,100
2021-02-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T15:20:00.000Z,110,2021-02-19T15:24:14.582Z,45.48693,100,-61.14108,100,-5.1,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.4,100,305,100,14.0,100,5.0,100,8,1,-1.0,1,1025.2,1,1025.2,100,1025.2,100,9.4,100,9.4,100,305,100,312,100,14.0,100,14.0,100
2021-02-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T15:30:00.000Z,110,2021-02-19T15:33:32.814Z,45.48693,100,-61.14108,100,-5.0,100,1.3,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.9,100,312,100,15.8,100,5.0,100,8,1,-1.0,1,1025.1,1,1025.1,100,1025.1,100,11.9,100,11.9,100,312,100,320,100,15.8,100,15.8,100
