sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T07:50:00.000Z,110,2021-04-05T07:55:54.141Z,45.48713,100,-61.14183000000001,100,3.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,28.4,100,53,100,34.2,100,5.0,100,-1.3,1,7,1,1002.1,1,1002.1,100,1002.1,100,28.4,100,26.6,100,53,100,58,100,34.2,100,33.1,100
2021-04-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T08:00:00.000Z,108,2021-04-05T08:03:55.519Z,45.48715,100,-61.141819999999996,100,3.7,100,1.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,7.0,100,0.7,100,0.9,100,8.9,100,4.4,100,9.5,100,1002.1,100,27.7,100,49,100,33.5,100,5.0,100,-1.3,1,7,1,1002.1,1,1002.1,100,1002.1,100,27.7,100,25.6,100,49,100,54,100,33.5,100,32.4,100
2021-04-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T08:10:00.000Z,110,2021-04-05T08:16:57.323Z,45.48717,100,-61.1418,100,3.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,29.5,100,57,100,36.7,100,5.0,100,-1.2,1,7,1,1002.0,1,1002.0,100,1002.0,100,29.5,100,27.7,100,57,100,62,100,36.7,100,34.9,100
2021-04-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T08:20:00.000Z,110,2021-04-05T08:23:57.061Z,45.48715,100,-61.14183000000001,100,3.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,27.4,100,57,100,33.8,100,5.0,100,-1.0,1,6,1,1002.2,1,1002.2,100,1002.2,100,27.4,100,25.6,100,57,100,62,100,33.8,100,33.1,100
2021-04-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T08:30:00.000Z,110,2021-04-05T08:34:01.829Z,45.48715,100,-61.1418,100,3.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,26.6,100,58,100,33.8,100,5.0,100,-1.0,1,6,1,1002.2,1,1002.2,100,1002.2,100,26.6,100,25.2,100,58,100,63,100,33.8,100,33.8,100
2021-04-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T08:40:00.000Z,110,2021-04-05T08:44:06.823Z,45.48715,100,-61.1418,100,4.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,30.6,100,62,100,43.9,100,5.0,100,-1.0,1,6,1,1002.1,1,1002.1,100,1002.1,100,30.6,100,29.2,100,62,100,67,100,43.9,100,41.8,100
2021-04-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T08:50:00.000Z,110,2021-04-05T08:54:15.045Z,45.48717,100,-61.14185,100,4.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,36.0,100,68,100,44.6,100,5.0,100,-1.0,1,6,1,1001.9,1,1001.9,100,1002.0,100,36.0,100,34.6,100,68,100,73,100,44.6,100,43.9,100
2021-04-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T09:00:00.000Z,108,2021-04-05T09:04:21.745Z,45.48715,100,-61.14183000000001,100,4.6,100,1.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,6.4,100,0.7,100,0.9,100,7.6,100,4.0,100,9.5,100,1002.0,100,36.4,100,69,100,44.6,100,5.0,100,-1.0,1,6,1,1002.0,1,1002.0,100,1002.0,100,36.4,100,34.9,100,69,100,74,100,44.6,100,43.9,100
2021-04-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T09:10:00.000Z,110,2021-04-05T09:17:15.909Z,45.48715,100,-61.14182,100,4.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,34.6,100,73,100,41.4,100,5.0,100,-0.7,1,5,1,1002.2,1,1002.2,100,1002.2,100,34.6,100,33.5,100,73,100,78,100,41.4,100,40.3,100
2021-04-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T09:20:00.000Z,110,2021-04-05T09:25:15.540Z,45.48717,100,-61.14185,100,4.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.1,100,81,100,42.1,100,5.0,100,-0.4,1,5,1,1002.4,1,1002.4,100,1002.4,100,33.1,100,32.0,100,81,100,87,100,42.1,100,41.4,100
2021-04-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T09:30:00.000Z,110,2021-04-05T09:34:23.858Z,45.48713,100,-61.14183000000001,100,4.1,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,35.6,100,72,100,41.8,100,5.0,100,-0.4,1,5,1,1002.3,1,1002.3,100,1002.3,100,35.6,100,34.2,100,72,100,77,100,41.8,100,41.0,100
2021-04-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T09:40:00.000Z,110,2021-04-05T09:44:18.571Z,45.48715,100,-61.14183000000001,100,4.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.7,100,71,100,42.8,100,5.0,100,-0.2,1,5,1,1002.3,1,1002.3,100,1002.4,100,36.7,100,35.6,100,71,100,77,100,42.8,100,42.1,100
2021-04-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T09:50:00.000Z,110,2021-04-05T09:54:19.377Z,45.48712,100,-61.14175,100,3.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,35.6,100,78,100,44.3,100,5.0,100,0.0,1,5,1,1002.6,1,1002.6,100,1002.6,100,35.6,100,34.6,100,78,100,83,100,44.3,100,42.5,100
2021-04-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T10:00:00.000Z,108,2021-04-05T10:07:07.049Z,45.48715,100,-61.14183000000001,100,3.9,100,1.8,100,12.3,100,0.1,100,3.6,100,0.5,100,1.1,100,5.6,100,0.7,100,0.9,100,6.7,100,3.8,100,10.0,100,1002.5,100,37.1,100,79,100,48.6,100,5.0,100,0.0,1,5,1,1002.5,1,1002.5,100,1002.5,100,37.1,100,35.6,100,79,100,85,100,48.6,100,48.2,100
2021-04-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T10:10:00.000Z,110,2021-04-05T10:16:20.431Z,45.48715,100,-61.14185,100,3.7,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.2,100,71,100,40.7,100,5.0,100,0.2,1,3,1,1002.5,1,1002.5,100,1002.5,100,34.2,100,32.4,100,71,100,77,100,40.7,100,38.9,100
2021-04-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T10:20:00.000Z,110,2021-04-05T10:24:36.861Z,45.48715,100,-61.14183000000001,100,3.6,100,1.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,33.5,100,70,100,43.2,100,5.0,100,0.3,1,3,1,1002.7,1,1002.7,100,1002.7,100,33.5,100,32.0,100,70,100,75,100,43.2,100,41.0,100
2021-04-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T10:30:00.000Z,110,2021-04-05T10:34:36.411Z,45.48715,100,-61.14183000000001,100,3.7,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,37.1,100,69,100,45.0,100,5.0,100,0.5,1,3,1,1002.7,1,1002.7,100,1002.7,100,37.1,100,35.3,100,69,100,74,100,45.0,100,43.2,100
2021-04-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T10:40:00.000Z,110,2021-04-05T10:44:36.880Z,45.48717,100,-61.141819999999996,100,3.6,100,1.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,35.6,100,73,100,43.6,100,5.0,100,0.8,1,3,1,1002.9,1,1002.9,100,1003.0,100,35.6,100,34.2,100,73,100,78,100,43.6,100,43.2,100
2021-04-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T10:50:00.000Z,110,2021-04-05T10:55:40.277Z,45.48717,100,-61.14183000000001,100,3.5,100,1.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,36.0,100,72,100,43.2,100,5.0,100,0.8,1,3,1,1002.9,1,1002.9,100,1002.9,100,36.0,100,34.6,100,72,100,77,100,43.2,100,41.0,100
2021-04-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T11:00:00.000Z,108,2021-04-05T11:04:39.950Z,45.48715,100,-61.14183000000001,100,3.6,100,1.7,100,12.4,100,0.2,100,3.6,100,0.5,100,1.4,100,5.6,100,0.8,100,1.0,100,6.7,100,4.0,100,9.5,100,1002.9,100,35.6,100,73,100,52.2,100,5.0,100,0.8,1,3,1,1002.9,1,1002.9,100,1002.9,100,35.6,100,33.8,100,73,100,79,100,52.2,100,50.0,100
2021-04-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T11:10:00.000Z,110,2021-04-05T11:16:45.491Z,45.48715,100,-61.14183000000001,100,3.6,100,1.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,33.5,100,76,100,46.4,100,5.0,100,1.0,1,3,1,1003.0,1,1003.0,100,1003.0,100,33.5,100,31.7,100,76,100,81,100,46.4,100,44.6,100
2021-04-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T11:20:00.000Z,110,2021-04-05T11:24:40.849Z,45.48717,100,-61.14185,100,3.6,100,1.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,33.5,100,69,100,41.8,100,5.0,100,0.9,1,3,1,1003.0,1,1003.0,100,1003.0,100,33.5,100,31.7,100,69,100,74,100,41.8,100,38.2,100
2021-04-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T11:30:00.000Z,110,2021-04-05T11:33:45.720Z,45.48717,100,-61.14182,100,3.6,100,1.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.8,100,69,100,42.5,100,5.0,100,0.9,1,3,1,1003.1,1,1003.1,100,1003.1,100,33.8,100,31.7,100,69,100,75,100,42.5,100,40.3,100
2021-04-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T11:40:00.000Z,110,2021-04-05T11:43:57.634Z,45.48717,100,-61.141819999999996,100,3.6,100,1.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,35.3,100,67,100,44.6,100,5.0,100,0.8,1,0,1,1002.9,1,1002.9,100,1002.9,100,35.3,100,33.5,100,67,100,72,100,44.6,100,44.3,100
2021-04-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T11:50:00.000Z,110,2021-04-05T11:55:02.646Z,45.48718,100,-61.14183000000001,100,3.7,100,1.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.1,100,68,100,46.1,100,5.0,100,0.8,1,0,1,1002.8,1,1002.8,100,1002.8,100,37.1,100,35.3,100,68,100,73,100,46.1,100,44.6,100
2021-04-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T12:00:00.000Z,108,2021-04-05T12:04:17.886Z,45.48715,10,-61.141819999999996,100,3.5,100,1.8,100,12.6,100,0.7,100,3.6,100,0.5,100,1.3,100,5.9,100,0.8,100,1.0,100,6.4,100,4.0,100,8.0,100,1002.6,100,38.5,100,64,100,43.9,100,5.0,100,0.7,1,0,1,1002.6,1,1002.6,100,1002.6,100,38.5,100,36.4,100,64,100,69,100,43.9,100,43.2,100
2021-04-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T12:10:00.000Z,110,2021-04-05T12:17:01.921Z,45.48717,100,-61.14182,100,3.5,100,1.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,36.0,100,67,100,42.5,100,5.0,100,0.5,1,0,1,1002.6,1,1002.6,100,1002.7,100,36.0,100,34.2,100,67,100,72,100,42.5,100,42.1,100
2021-04-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T12:20:00.000Z,110,2021-04-05T12:24:10.925Z,45.48715,100,-61.14183000000001,100,3.4,100,1.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.4,100,69,100,44.3,100,5.0,100,0.3,1,0,1,1002.7,1,1002.7,100,1002.8,100,36.4,100,34.6,100,69,100,74,100,44.3,100,41.8,100
2021-04-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T12:30:00.000Z,110,2021-04-05T12:35:13.149Z,45.48718,100,-61.14183000000001,100,3.4,100,1.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,38.2,100,69,100,44.6,100,5.0,100,0.3,1,0,1,1002.6,1,1002.6,100,1002.7,100,38.2,100,36.4,100,69,100,74,100,44.6,100,44.3,100
2021-04-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T12:40:00.000Z,110,2021-04-05T12:44:16.888Z,45.48718,100,-61.14187,100,3.4,100,1.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,37.4,100,68,100,47.9,100,5.0,100,0.2,1,0,1,1002.5,1,1002.5,100,1002.5,100,37.4,100,35.6,100,68,100,73,100,47.9,100,46.1,100
2021-04-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T12:50:00.000Z,110,2021-04-05T12:54:20.111Z,45.48718,100,-61.14182,100,3.6,100,1.8,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.4,100,71,100,43.6,100,5.0,100,0.0,1,0,1,1002.5,1,1002.5,100,1002.6,100,36.4,100,34.9,100,71,100,76,100,43.6,100,42.8,100
2021-04-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T13:00:00.000Z,108,2021-04-05T13:04:32.854Z,45.4872,100,-61.14183000000001,100,3.3,100,1.8,100,13.2,100,2.4,100,3.6,100,0.5,100,1.3,100,5.1,100,0.8,100,1.0,100,5.7,100,3.7,100,10.0,100,1002.9,100,36.0,100,78,100,42.8,100,5.0,100,0.4,1,1,1,1002.9,1,1002.9,100,1002.9,100,36.0,100,34.6,100,78,100,83,100,42.8,100,41.4,100
2021-04-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T13:10:00.000Z,110,2021-04-05T13:17:29.582Z,45.48718,100,-61.14183000000001,100,3.1,100,1.8,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.2,100,71,100,42.1,100,5.0,100,0.4,1,1,1,1002.9,1,1002.9,100,1002.9,100,34.2,100,32.4,100,71,100,76,100,42.1,100,41.0,100
2021-04-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T13:20:00.000Z,110,2021-04-05T13:24:35.947Z,45.48718,100,-61.14183000000001,100,3.2,100,1.8,100,13.8,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.1,100,71,100,43.6,100,5.0,100,0.2,1,1,1,1002.9,1,1002.9,100,1002.9,100,37.1,100,34.9,100,71,100,76,100,43.6,100,41.0,100
2021-04-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T13:30:00.000Z,110,2021-04-05T13:34:34.840Z,45.48718,100,-61.14183000000001,100,3.2,100,1.8,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,31.7,100,71,100,37.4,100,5.0,100,0.2,1,1,1,1002.9,1,1002.9,100,1002.9,100,31.7,100,29.9,100,71,100,76,100,37.4,100,36.4,100
2021-04-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T13:40:00.000Z,110,2021-04-05T13:44:35.463Z,45.48718,100,-61.14183000000001,100,3.3,100,1.8,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,30.2,100,72,100,39.2,100,5.0,100,-0.2,1,5,1,1002.8,1,1002.8,100,1002.8,100,30.2,100,28.1,100,72,100,77,100,39.2,100,34.2,100
2021-04-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T13:50:00.000Z,110,2021-04-05T13:54:37.642Z,45.4872,100,-61.14183000000001,100,3.4,100,1.8,100,13.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.0,100,71,100,39.2,100,5.0,100,-0.2,1,5,1,1002.7,1,1002.7,100,1002.7,100,32.0,100,29.5,100,71,100,76,100,39.2,100,37.8,100
2021-04-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T14:00:00.000Z,108,2021-04-05T14:04:45.701Z,45.48718,100,-61.14183000000001,100,3.7,100,1.8,100,13.8,100,3.1,100,3.6,100,0.6,100,1.5,100,5.6,100,0.9,100,1.1,100,6.9,100,4.0,100,10.0,100,1002.5,100,36.4,100,70,100,43.2,100,5.0,100,-0.5,1,8,1,1002.5,1,1002.5,100,1002.5,100,36.4,100,34.9,100,70,100,75,100,43.2,100,43.2,100
2021-04-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T14:10:00.000Z,110,2021-04-05T14:16:33.422Z,45.4872,100,-61.14183000000001,100,3.7,100,1.8,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,37.4,100,71,100,43.2,100,5.0,100,-0.5,1,7,1,1002.5,1,1002.5,100,1002.5,100,37.4,100,35.3,100,71,100,76,100,43.2,100,41.4,100
2021-04-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T14:20:00.000Z,110,2021-04-05T14:24:39.755Z,45.48718,100,-61.141819999999996,100,3.6,100,1.8,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,35.3,100,72,100,41.8,100,5.0,100,-0.5,1,8,1,1002.5,1,1002.5,100,1002.5,100,35.3,100,33.1,100,72,100,77,100,41.8,100,38.2,100
2021-04-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T14:30:00.000Z,110,2021-04-05T14:33:48.986Z,45.48718,100,-61.14183000000001,100,3.9,100,1.8,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.8,100,79,100,41.0,100,5.0,100,-0.6,1,7,1,1002.5,1,1002.5,100,1002.5,100,33.8,100,32.0,100,79,100,84,100,41.0,100,40.7,100
2021-04-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T14:40:00.000Z,110,2021-04-05T14:43:52.212Z,45.4872,100,-61.14183000000001,100,4.0,100,1.9,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,35.6,100,82,100,42.5,100,5.0,100,-0.3,1,6,1,1002.6,1,1002.6,100,1002.6,100,35.6,100,33.8,100,82,100,87,100,42.5,100,41.0,100
2021-04-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T14:50:00.000Z,110,2021-04-05T14:53:50.509Z,45.48718,100,-61.14183000000001,100,3.8,100,1.9,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.4,100,83,100,44.3,100,5.0,100,-0.1,1,6,1,1002.7,1,1002.7,100,1002.7,100,36.4,100,34.9,100,83,100,89,100,44.3,100,43.6,100
2021-04-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T15:00:00.000Z,108,2021-04-05T15:05:51.796Z,45.48717,100,-61.14185,100,3.9,100,1.9,100,13.8,100,2.7,100,3.6,100,0.5,100,1.2,100,4.6,100,0.8,100,1.0,100,5.4,100,3.6,100,9.5,100,1002.7,100,37.1,100,82,100,43.2,100,5.0,100,0.0,1,4,1,1002.7,1,1002.7,100,1002.7,100,37.1,100,34.9,100,82,100,87,100,43.2,100,42.5,100
2021-04-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T15:10:00.000Z,110,2021-04-05T15:16:54.909Z,45.48715,100,-61.14182,100,3.9,100,1.9,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,37.8,100,81,100,44.6,100,5.0,100,0.0,1,0,1,1002.6,1,1002.6,100,1002.6,100,37.8,100,35.6,100,81,100,86,100,44.6,100,43.6,100
2021-04-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T15:20:00.000Z,110,2021-04-05T15:24:55.466Z,45.48718,100,-61.14183000000001,100,3.9,100,1.9,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.7,100,81,100,43.6,100,5.0,100,-0.2,1,8,1,1002.5,1,1002.5,100,1002.5,100,36.7,100,34.6,100,81,100,87,100,43.6,100,43.2,100
2021-04-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T15:30:00.000Z,110,2021-04-05T15:33:58.461Z,45.48717,100,-61.14183000000001,100,4.0,100,1.9,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,34.9,100,87,100,41.8,100,5.0,100,-0.1,1,8,1,1002.6,1,1002.6,100,1002.6,100,34.9,100,33.1,100,87,100,93,100,41.8,100,40.0,100
