sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T08:10:00.000Z,110,2022-06-14T08:17:53.636Z,45.4871,100,-61.1414,100,11.7,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,21.2,100,69,100,25.9,100,5,100,6.0,1,-2.9,1,1008.8,1,1008.8,100,1008.8,100,21.2,100,20.2,100,69,100,71,100,25.9,100,25.2,100
2022-06-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T08:20:00.000Z,110,2022-06-14T08:23:54.882Z,45.48708,100,-61.14138000000001,100,11.5,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.3,100,71,100,25.9,100,5,100,7.0,1,-3.0,1,1008.6,1,1008.6,100,1008.6,100,22.3,100,21.6,100,71,100,73,100,25.9,100,25.2,100
2022-06-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T08:30:00.000Z,110,2022-06-14T08:34:06.921Z,45.48707,100,-61.1414,100,11.6,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.4,100,67,100,32.0,100,5,100,6.0,1,-3.0,1,1008.5,1,1008.5,100,1008.5,100,23.4,100,22.3,100,67,100,69,100,32.0,100,31.7,100
2022-06-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T08:40:00.000Z,110,2022-06-14T08:44:07.227Z,45.48707,100,-61.1414,100,11.8,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.4,100,63,100,33.5,100,5,100,6.0,1,-3.2,1,1008.1,1,1008.1,100,1008.2,100,27.4,100,25.9,100,63,100,66,100,33.5,100,32.4,100
2022-06-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T08:50:00.000Z,110,2022-06-14T08:59:11.753Z,45.48707,100,-61.14142,100,11.8,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.2,100,62,100,34.6,100,5,100,7.0,1,-3.5,1,1007.7,1,1007.7,100,1007.7,100,29.2,100,28.1,100,62,100,64,100,34.6,100,34.2,100
2022-06-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T09:00:00.000Z,108,2022-06-14T09:03:10.216Z,45.48708,100,-61.1414,100,11.9,100,10.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,3.1,100,2.5,100,2.1,100,1007.9,100,27.4,100,65,100,35.3,100,5,100,6.0,1,-3.0,1,1007.9,1,1007.9,100,1007.9,100,27.4,100,25.6,100,65,100,68,100,35.3,100,33.8,100
2022-06-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T09:10:00.000Z,110,2022-06-14T09:16:13.022Z,45.48708,100,-61.1414,100,11.8,100,10.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.6,100,70,100,32.8,100,5,100,6.0,1,-2.5,1,1008.2,1,1008.2,100,1008.2,100,25.6,100,24.1,100,70,100,73,100,32.8,100,31.3,100
2022-06-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-14T09:20:00.000Z,110,2022-06-14T09:23:16.463Z,45.48707,100,-61.14142,100,11.7,100,10.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,26.3,100,67,100,33.5,100,5,100,6.0,1,-2.7,1,1007.9,1,1007.9,100,1008.0,100,26.3,100,24.5,100,67,100,70,100,33.5,100,33.1,100
2022-06-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-14T09:30:00.000Z,110,2022-06-14T09:33:21.493Z,45.48708,100,-61.14142,100,11.8,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.7,100,57,100,33.1,100,5,100,7.0,1,-3.1,1,1007.3,1,1007.3,100,1007.4,100,27.7,100,25.6,100,57,100,60,100,33.1,100,32.0,100
2022-06-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-14T09:40:00.000Z,110,2022-06-14T09:43:16.284Z,45.48708,100,-61.14143,100,11.8,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.8,100,58,100,36.0,100,5,100,6,1,-2.8,1,1007.3,1,1007.3,100,1007.4,100,28.8,100,26.3,100,58,100,60,100,36.0,100,35.3,100
