sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T08:00:00.000Z,108,2023-01-02T08:03:00.384Z,45.48702,100,-61.14105,100,2.3,100,5.1,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.2,100,1007.2,100,39.2,100,326,100,48.2,100,5,100,1,1,3.4,1,1007.2,1,1007.2,100,1007.2,100,39.2,100,37.8,100,326,100,328,100,48.2,100,48.2,100
2023-01-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T08:10:00.000Z,110,2023-01-02T08:16:06.512Z,45.48702,100,-61.14105,100,2.2,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,36.7,100,325,100,47.9,100,5,100,1,1,3.6,1,1007.6,1,1007.6,100,1007.6,100,36.7,100,35.6,100,325,100,328,100,47.9,100,48.2,100
2023-01-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T08:20:00.000Z,110,2023-01-02T08:23:05.026Z,45.48702,100,-61.14106999999999,100,2.2,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.4,100,327,100,53.3,100,5,100,1,1,3.6,1,1007.7,1,1007.7,100,1007.7,100,41.4,100,40.3,100,327,100,329,100,53.3,100,51.5,100
2023-01-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T08:30:00.000Z,110,2023-01-02T08:33:07.645Z,45.48703,100,-61.14106999999999,100,2.1,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,40.0,100,325,100,51.1,100,5,100,1,1,3.5,1,1007.9,1,1007.9,100,1007.9,100,40.0,100,38.9,100,325,100,328,100,51.1,100,49.7,100
2023-01-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T08:40:00.000Z,110,2023-01-02T08:43:10.305Z,45.48703,100,-61.14106999999999,100,2.2,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.2,100,326,100,50.4,100,5,100,1,1,3.2,1,1007.7,1,1007.7,100,1007.7,100,43.2,100,41.8,100,326,100,328,100,50.4,100,49.3,100
2023-01-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T08:50:00.000Z,110,2023-01-02T08:53:11.300Z,45.48702,100,-61.14105,100,1.9,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.2,100,330,100,53.3,100,5,100,1,1,3.2,1,1007.9,1,1007.9,100,1007.9,100,43.2,100,41.8,100,330,100,333,100,53.3,100,51.5,100
2023-01-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T09:00:00.000Z,108,2023-01-02T09:03:12.049Z,45.48703,100,-61.14105,100,1.9,100,5.1,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,2.8,100,0.7,100,0.9,100,2.9,100,2.7,100,2.7,100,1008.1,100,43.2,100,324,100,51.8,100,5,100,1,1,3.2,1,1008.1,1,1008.1,100,1008.1,100,43.2,100,41.4,100,324,100,327,100,51.8,100,52.2,100
2023-01-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T09:10:00.000Z,110,2023-01-02T09:16:21.922Z,45.48698,100,-61.14103000000001,100,1.9,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,41.8,100,322,100,48.6,100,5,100,1,1,2.9,1,1008.3,1,1008.3,100,1008.3,100,41.8,100,39.6,100,322,100,324,100,48.6,100,47.5,100
2023-01-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T09:20:00.000Z,110,2023-01-02T09:23:26.360Z,45.48702,100,-61.14105,100,2.0,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,40.3,100,325,100,49.3,100,5,100,2,1,2.6,1,1008.4,1,1008.4,100,1008.4,100,40.3,100,38.9,100,325,100,327,100,49.3,100,47.2,100
2023-01-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T09:30:00.000Z,110,2023-01-02T09:33:28.463Z,45.48698,100,-61.14103000000001,100,1.9,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,40.7,100,325,100,48.6,100,5,100,2,1,2.5,1,1008.5,1,1008.5,100,1008.5,100,40.7,100,39.2,100,325,100,328,100,48.6,100,48.2,100
2023-01-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T09:40:00.000Z,110,2023-01-02T09:43:31.103Z,45.48705,100,-61.14106999999999,100,1.7,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,38.5,100,328,100,49.7,100,5,100,3,1,2.2,1,1008.6,1,1008.6,100,1008.6,100,38.5,100,37.4,100,328,100,331,100,49.7,100,49.7,100
2023-01-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T09:50:00.000Z,110,2023-01-02T09:53:27.559Z,45.48702,100,-61.14106999999999,100,1.8,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,38.5,100,331,100,47.9,100,5,100,3,1,2.3,1,1008.6,1,1008.6,100,1008.6,100,38.5,100,37.1,100,331,100,334,100,47.9,100,45.4,100
2023-01-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T10:00:00.000Z,108,2023-01-02T10:03:37.940Z,45.48702,100,-61.14105,100,1.7,100,5.1,100,12.0,100,0.0,100,3.6,100,0.4,100,0.8,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.9,100,1008.8,100,36.4,100,330,100,43.9,100,5,100,1,1,2.5,1,1008.8,1,1008.8,100,1008.8,100,36.4,100,35.3,100,330,100,332,100,43.9,100,43.2,100
2023-01-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T10:10:00.000Z,110,2023-01-02T10:16:44.535Z,45.48702,100,-61.14106999999999,100,1.5,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,34.9,100,333,100,44.3,100,5,100,1,1,2.7,1,1009.1,1,1009.1,100,1009.1,100,34.9,100,33.8,100,333,100,336,100,44.3,100,42.5,100
2023-01-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T10:20:00.000Z,110,2023-01-02T10:23:47.189Z,45.48702,100,-61.14106999999999,100,1.4,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.5,100,328,100,43.6,100,5,100,1,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,33.5,100,32.4,100,328,100,331,100,43.6,100,41.8,100
2023-01-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T10:30:00.000Z,110,2023-01-02T10:33:50.516Z,45.48703,100,-61.14105,100,1.1,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.7,100,329,100,39.2,100,5,100,2,1,3.3,1,1009.8,1,1009.8,100,1009.8,100,31.7,100,30.6,100,329,100,331,100,39.2,100,38.9,100
2023-01-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T10:40:00.000Z,110,2023-01-02T10:42:47.435Z,45.48702,100,-61.14105,100,1.1,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.2,100,328,100,38.2,100,5,100,3,1,3.3,1,1009.9,1,1009.9,100,1009.9,100,30.2,100,29.2,100,328,100,331,100,38.2,100,37.8,100
2023-01-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T10:50:00.000Z,110,2023-01-02T10:52:48.446Z,45.48703,100,-61.14105,100,1.2,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.0,100,326,100,38.5,100,5,100,3,1,3.3,1,1010.1,1,1010.1,100,1010.1,100,31.0,100,29.9,100,326,100,329,100,38.5,100,38.2,100
2023-01-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T11:00:00.000Z,108,2023-01-02T11:02:48.702Z,45.48705,100,-61.14106999999999,100,1.3,100,5.1,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.4,100,0.6,100,3.0,100,2.7,100,9.5,100,1010.3,100,28.4,100,328,100,35.3,100,5,100,3,1,3.1,1,1010.3,1,1010.3,100,1010.3,100,28.4,100,27.7,100,328,100,331,100,35.3,100,34.2,100
2023-01-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T11:10:00.000Z,110,2023-01-02T11:15:56.236Z,45.48705,100,-61.14108,100,1.4,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,324,100,36.4,100,5,100,3,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,26.6,100,25.9,100,324,100,326,100,36.4,100,36.0,100
2023-01-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T11:20:00.000Z,110,2023-01-02T11:22:54.418Z,45.48703,100,-61.14106999999999,100,1.2,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.1,100,317,100,40.7,100,5,100,3,1,3.1,1,1010.8,1,1010.8,100,1010.8,100,28.1,100,27.0,100,317,100,319,100,40.7,100,40.7,100
2023-01-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T11:30:00.000Z,110,2023-01-02T11:32:59.688Z,45.48705,100,-61.1411,100,1.5,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.7,100,316,100,36.7,100,5,100,3,1,3.1,1,1011.0,1,1011.0,100,1011.0,100,27.7,100,26.3,100,316,100,318,100,36.7,100,34.9,100
2023-01-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T11:40:00.000Z,110,2023-01-02T11:42:56.324Z,45.48705,100,-61.14108,100,1.7,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.1,100,327,100,34.9,100,5,100,3,1,3.3,1,1011.0,1,1011.0,100,1011.0,100,28.1,100,27.4,100,327,100,329,100,34.9,100,34.6,100
2023-01-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T11:50:00.000Z,110,2023-01-02T11:52:59.910Z,45.48703,100,-61.14106999999999,100,1.7,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.4,100,328,100,32.8,100,5,100,3,1,3.2,1,1011.1,1,1011.1,100,1011.1,100,27.4,100,26.6,100,328,100,331,100,32.8,100,32.0,100
2023-01-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T12:00:00.000Z,108,2023-01-02T12:03:00.004Z,45.48703,100,-61.14105,100,1.8,100,5.1,100,12.0,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.6,100,2.7,100,9.5,100,1011.1,100,29.5,100,321,100,36.7,100,5,100,3,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,29.5,100,28.4,100,321,100,323,100,36.7,100,36.4,100
2023-01-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T12:10:00.000Z,110,2023-01-02T12:16:09.722Z,45.48702,100,-61.14106999999999,100,1.9,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.6,100,321,100,37.1,100,5,100,1,1,3.0,1,1011.2,1,1011.2,100,1011.3,100,30.6,100,29.5,100,321,100,324,100,37.1,100,36.7,100
2023-01-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T12:20:00.000Z,110,2023-01-02T12:23:13.330Z,45.48702,100,-61.14102,100,1.9,100,5.1,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.3,100,318,100,41.4,100,5,100,1,1,3.0,1,1011.3,1,1011.3,100,1011.4,100,31.3,100,30.2,100,318,100,320,100,41.4,100,41.4,100
2023-01-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T12:30:00.000Z,110,2023-01-02T12:33:21.406Z,45.48702,100,-61.14106999999999,100,1.9,100,5.1,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.8,100,324,100,39.6,100,5,100,1,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,32.8,100,31.7,100,324,100,327,100,39.6,100,39.2,100
2023-01-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T12:40:00.000Z,110,2023-01-02T12:43:20.214Z,45.48703,100,-61.14100000000001,100,1.7,100,5.1,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.8,100,322,100,42.5,100,5,100,1,1,3.1,1,1011.7,1,1011.7,100,1011.7,100,32.8,100,31.3,100,322,100,324,100,42.5,100,40.7,100
2023-01-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T12:50:00.000Z,110,2023-01-02T12:53:19.575Z,45.48703,100,-61.14105,100,1.7,100,5.1,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.7,100,322,100,37.8,100,5,100,1,1,3.2,1,1011.8,1,1011.8,100,1011.8,100,31.7,100,30.6,100,322,100,325,100,37.8,100,37.4,100
2023-01-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T13:00:00.000Z,108,2023-01-02T13:03:23.400Z,45.48695,100,-61.140719999999995,100,1.7,100,5.1,100,12.0,100,0.2,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.5,100,1011.9,100,31.3,100,326,100,38.5,100,5,100,1,1,3.1,1,1011.9,1,1011.9,100,1011.9,100,31.3,100,30.2,100,326,100,328,100,38.5,100,36.7,100
2023-01-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T13:10:00.000Z,110,2023-01-02T13:16:21.353Z,45.48702,100,-61.14100000000001,100,1.8,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.4,100,325,100,41.0,100,5,100,1,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,32.4,100,31.3,100,325,100,327,100,41.0,100,38.9,100
2023-01-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T13:20:00.000Z,110,2023-01-02T13:23:26.949Z,45.48702,100,-61.14106999999999,100,1.8,100,5.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.3,100,323,100,40.3,100,5,100,1,1,2.7,1,1012.2,1,1012.2,100,1012.2,100,31.3,100,30.6,100,323,100,325,100,40.3,100,39.6,100
2023-01-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T13:30:00.000Z,110,2023-01-02T13:33:33.319Z,45.48703,100,-61.14108,100,1.5,100,5.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,332,100,35.6,100,5,100,1,1,2.6,1,1012.4,1,1012.4,100,1012.4,100,27.4,100,26.6,100,332,100,335,100,35.6,100,35.3,100
2023-01-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T13:40:00.000Z,110,2023-01-02T13:43:37.440Z,45.48702,100,-61.14106999999999,100,1.5,100,5.1,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.3,100,332,100,36.7,100,5,100,1,1,2.5,1,1012.4,1,1012.4,100,1012.4,100,26.3,100,25.6,100,332,100,334,100,36.7,100,36.4,100
2023-01-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T13:50:00.000Z,110,2023-01-02T13:54:40.063Z,45.48703,100,-61.14105,100,1.5,100,5.1,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,323,100,33.8,100,5,100,1,1,2.5,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,26.3,100,323,100,325,100,33.8,100,32.8,100
2023-01-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T14:00:00.000Z,108,2023-01-02T14:03:37.190Z,45.48703,100,-61.14106999999999,100,1.6,100,5.1,100,12.2,100,0.5,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1012.8,100,25.2,100,322,100,40.7,100,5,100,2,1,2.4,1,1012.8,1,1012.8,100,1012.8,100,25.2,100,24.5,100,322,100,325,100,40.7,100,40.3,100
2023-01-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T14:10:00.000Z,110,2023-01-02T14:15:44.384Z,45.48702,100,-61.14106999999999,100,1.6,100,5.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,323,100,33.1,100,5,100,3,1,2.2,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,26.6,100,323,100,326,100,33.1,100,31.3,100
2023-01-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T14:20:00.000Z,110,2023-01-02T14:22:31.642Z,45.48702,100,-61.14106999999999,100,1.6,100,5.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,325,100,32.8,100,5,100,3,1,2.1,1,1012.9,1,1012.9,100,1012.9,100,27.0,100,25.9,100,325,100,327,100,32.8,100,33.1,100
2023-01-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T14:30:00.000Z,110,2023-01-02T14:32:33.437Z,45.48702,100,-61.14105,100,1.7,100,5.1,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,321,100,32.4,100,5,100,2,1,2.0,1,1012.9,1,1012.9,100,1012.9,100,27.0,100,25.6,100,321,100,323,100,32.4,100,31.3,100
2023-01-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T14:40:00.000Z,110,2023-01-02T14:42:53.783Z,45.48703,100,-61.14106999999999,100,1.8,100,5.1,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,305,100,35.6,100,5,100,1,1,1.9,1,1012.9,1,1012.9,100,1012.9,100,27.7,100,26.3,100,305,100,308,100,35.6,100,35.3,100
2023-01-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T14:50:00.000Z,110,2023-01-02T14:52:55.620Z,45.48703,100,-61.14103000000001,100,1.8,100,5.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,300,100,34.9,100,5,100,1,1,1.8,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,27.4,100,300,100,302,100,34.9,100,34.2,100
2023-01-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T15:00:00.000Z,108,2023-01-02T15:02:51.615Z,45.48705,100,-61.14106999999999,100,1.8,100,5.1,100,12.2,100,0.6,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,10.5,100,1012.8,100,29.2,100,297,100,38.9,100,5,100,1,1,1.7,1,1012.8,1,1012.8,100,1012.8,100,29.2,100,27.7,100,297,100,300,100,38.9,100,37.1,100
2023-01-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T15:10:00.000Z,110,2023-01-02T15:15:48.997Z,45.48703,100,-61.14105,100,1.9,100,5.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.4,100,311,100,38.9,100,5,100,0,1,1.4,1,1012.6,1,1012.6,100,1012.6,100,32.4,100,31.0,100,311,100,313,100,38.9,100,37.8,100
2023-01-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T15:20:00.000Z,110,2023-01-02T15:22:53.004Z,45.48705,100,-61.14103000000001,100,1.8,100,5.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.1,100,294,100,36.4,100,5,100,0,1,1.2,1,1012.6,1,1012.6,100,1012.6,100,28.1,100,26.6,100,294,100,297,100,36.4,100,34.9,100
2023-01-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T15:30:00.000Z,110,2023-01-02T15:32:52.812Z,45.48705,100,-61.14105,100,1.9,100,5.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.9,100,301,100,32.0,100,5,100,0,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,25.9,100,24.8,100,301,100,304,100,32.0,100,31.3,100
2023-01-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T15:40:00.000Z,110,2023-01-02T15:43:02.805Z,45.48708,100,-61.14105,100,1.9,100,5.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.4,100,296,100,34.9,100,5,100,0,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,27.4,100,26.3,100,296,100,298,100,34.9,100,34.6,100
2023-01-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T15:50:00.000Z,110,2023-01-02T15:53:05.778Z,45.48703,100,-61.14102,100,2.0,100,5.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.6,100,299,100,32.4,100,5,100,0,1,0.4,1,1012.2,1,1012.2,100,1012.3,100,26.6,100,25.2,100,299,100,302,100,32.4,100,31.0,100
