sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T08:00:00.000Z,108,2024-01-18T08:03:11.742Z,45.48705,100,-61.14100000000001,100,-4.7,100,2.7,100,11.9,100,0.0,100,3.5,100,0.6,100,1.6,100,3.7,100,0.9,100,1.1,100,4.1,100,3.2,100,3.0,100,1002.2,100,44.6,100,316,100,55.4,100,5,100,1,1,1.2,1,1002.2,1,1002.2,100,1002.2,100,44.6,100,42.8,100,316,100,311,100,55.4,100,55.4,100
2024-01-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T08:10:00.000Z,110,2024-01-18T08:16:14.285Z,45.48705,100,-61.14105,100,-4.8,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,40.0,100,310,100,49.7,100,5,100,1,1,1.4,1,1002.5,1,1002.5,100,1002.5,100,40.0,100,38.9,100,310,100,306,100,49.7,100,49.3,100
2024-01-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T08:20:00.000Z,110,2024-01-18T08:23:13.736Z,45.48708,100,-61.14102,100,-4.9,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,35.6,100,306,100,47.5,100,5,100,3,1,1.7,1,1002.8,1,1002.8,100,1002.8,100,35.6,100,34.6,100,306,100,302,100,47.5,100,45.0,100
2024-01-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T08:30:00.000Z,110,2024-01-18T08:33:19.719Z,45.48707,100,-61.140980000000006,100,-5.1,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,36.7,100,308,100,51.1,100,5,100,3,1,1.6,1,1002.9,1,1002.9,100,1002.9,100,36.7,100,35.6,100,308,100,303,100,51.1,100,48.6,100
2024-01-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T08:40:00.000Z,110,2024-01-18T08:43:21.202Z,45.48705,100,-61.140969999999996,100,-5.2,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,42.1,100,307,100,53.3,100,5,100,3,1,1.5,1,1003.1,1,1003.1,100,1003.1,100,42.1,100,40.7,100,307,100,303,100,53.3,100,53.3,100
2024-01-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T08:50:00.000Z,110,2024-01-18T08:53:20.855Z,45.4871,100,-61.14102,100,-5.4,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,41.8,100,307,100,57.2,100,5,100,3,1,1.5,1,1003.2,1,1003.2,100,1003.2,100,41.8,100,40.3,100,307,100,302,100,57.2,100,55.4,100
2024-01-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T09:00:00.000Z,108,2024-01-18T09:03:18.293Z,45.48708,100,-61.140980000000006,100,-5.4,100,2.7,100,11.9,100,0.0,100,3.5,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.8,100,3.3,100,11.8,100,1003.4,100,37.4,100,304,100,50.0,100,5,100,3,1,1.6,1,1003.4,1,1003.4,100,1003.4,100,37.4,100,36.4,100,304,100,300,100,50.0,100,49.0,100
2024-01-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T09:10:00.000Z,110,2024-01-18T09:16:44.146Z,45.48708,100,-61.14100000000001,100,-5.3,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,41.4,100,304,100,53.6,100,5,100,3,1,1.6,1,1003.3,1,1003.3,100,1003.3,100,41.4,100,40.0,100,304,100,299,100,53.6,100,53.3,100
2024-01-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T09:20:00.000Z,110,2024-01-18T09:23:32.614Z,45.48708,100,-61.14102,100,-5.4,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,44.6,100,302,100,58.7,100,5,100,3,1,1.5,1,1003.3,1,1003.3,100,1003.3,100,44.6,100,43.2,100,302,100,297,100,58.7,100,55.4,100
2024-01-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T09:30:00.000Z,110,2024-01-18T09:33:44.224Z,45.48708,100,-61.140980000000006,100,-5.4,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,42.5,100,303,100,52.6,100,5,100,3,1,1.6,1,1003.5,1,1003.5,100,1003.4,100,42.5,100,41.4,100,303,100,299,100,52.6,100,51.5,100
2024-01-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T09:40:00.000Z,110,2024-01-18T09:42:48.908Z,45.4871,100,-61.14102,100,-5.3,100,2.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,41.4,100,301,100,52.6,100,5,100,3,1,1.4,1,1003.4,1,1003.4,100,1003.4,100,41.4,100,40.0,100,301,100,296,100,52.6,100,50.0,100
2024-01-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T09:50:00.000Z,110,2024-01-18T09:52:49.695Z,45.48708,100,-61.14100000000001,100,-5.5,100,2.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,40.0,100,305,100,49.7,100,5,100,3,1,1.4,1,1003.5,1,1003.5,100,1003.5,100,40.0,100,38.9,100,305,100,300,100,49.7,100,49.3,100
2024-01-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T10:00:00.000Z,108,2024-01-18T10:02:49.004Z,45.48708,100,-61.140980000000006,100,-5.5,100,2.7,100,11.9,100,0.0,100,3.5,100,0.5,100,1.2,100,3.8,100,0.8,100,0.9,100,4.1,100,3.4,100,11.8,100,1003.7,100,38.2,100,306,100,47.5,100,5,100,2,1,1.7,1,1003.7,1,1003.7,100,1003.6,100,38.2,100,37.1,100,306,100,301,100,47.5,100,46.8,100
2024-01-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T10:10:00.000Z,110,2024-01-18T10:15:45.578Z,45.4871,100,-61.14102,100,-5.8,100,2.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,39.2,100,302,100,49.3,100,5,100,1,1,1.7,1,1003.8,1,1003.8,100,1003.7,100,39.2,100,38.2,100,302,100,297,100,49.3,100,48.6,100
2024-01-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T10:20:00.000Z,110,2024-01-18T10:22:50.056Z,45.48708,100,-61.14100000000001,100,-5.6,100,2.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,39.6,100,308,100,51.8,100,5,100,1,1,1.8,1,1003.9,1,1003.9,100,1003.8,100,39.6,100,38.5,100,308,100,303,100,51.8,100,50.4,100
2024-01-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T10:30:00.000Z,110,2024-01-18T10:32:47.952Z,45.4871,100,-61.14100000000001,100,-5.8,100,2.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,37.4,100,312,100,49.0,100,5,100,1,1,2.0,1,1004.1,1,1004.1,100,1004.0,100,37.4,100,36.4,100,312,100,308,100,49.0,100,47.9,100
2024-01-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T10:40:00.000Z,110,2024-01-18T10:43:01.229Z,45.4871,100,-61.14100000000001,100,-6.0,100,2.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,34.6,100,306,100,41.8,100,5,100,1,1,2.1,1,1004.2,1,1004.2,100,1004.2,100,34.6,100,33.5,100,306,100,301,100,41.8,100,41.8,100
2024-01-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T10:50:00.000Z,110,2024-01-18T10:53:00.708Z,45.48707,100,-61.140980000000006,100,-5.9,100,2.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,38.9,100,310,100,48.2,100,5,100,1,1,2.1,1,1004.2,1,1004.2,100,1004.1,100,38.9,100,37.8,100,310,100,305,100,48.2,100,46.1,100
2024-01-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T11:00:00.000Z,108,2024-01-18T11:03:00.842Z,45.4871,100,-61.14100000000001,100,-5.9,100,2.6,100,11.8,100,0.0,100,3.5,100,0.5,100,1.1,100,3.5,100,0.7,100,0.9,100,3.6,100,3.2,100,13.3,100,1004.2,100,40.3,100,310,100,50.8,100,5,100,1,1,2.0,1,1004.2,1,1004.2,100,1004.2,100,40.3,100,39.2,100,310,100,305,100,50.8,100,48.2,100
2024-01-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T11:10:00.000Z,110,2024-01-18T11:16:04.872Z,45.48707,100,-61.14100000000001,100,-5.9,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.7,100,310,100,50.8,100,5,100,1,1,1.9,1,1004.4,1,1004.4,100,1004.4,100,40.7,100,39.6,100,310,100,306,100,50.8,100,50.0,100
2024-01-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T11:20:00.000Z,110,2024-01-18T11:23:13.963Z,45.48705,100,-61.14105,100,-6.1,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.6,100,315,100,47.2,100,5,100,3,1,1.7,1,1004.5,1,1004.5,100,1004.5,100,35.6,100,34.6,100,315,100,310,100,47.2,100,47.2,100
2024-01-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T11:30:00.000Z,110,2024-01-18T11:33:02.937Z,45.4871,100,-61.14102,100,-6.2,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,31.3,100,307,100,44.3,100,5,100,3,1,1.8,1,1004.7,1,1004.7,100,1004.7,100,31.3,100,30.6,100,307,100,302,100,44.3,100,43.6,100
2024-01-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T11:40:00.000Z,110,2024-01-18T11:43:05.132Z,45.48708,100,-61.14100000000001,100,-6.3,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,34.6,100,309,100,45.0,100,5,100,3,1,1.7,1,1004.8,1,1004.8,100,1004.8,100,34.6,100,33.5,100,309,100,304,100,45.0,100,45.0,100
2024-01-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T11:50:00.000Z,110,2024-01-18T11:54:07.456Z,45.48707,100,-61.14105,100,-6.4,100,2.6,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,34.6,100,305,100,42.5,100,5,100,3,1,1.8,1,1005.0,1,1005.0,100,1005.0,100,34.6,100,33.8,100,305,100,301,100,42.5,100,42.1,100
2024-01-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T12:00:00.000Z,108,2024-01-18T12:03:07.581Z,45.4871,100,-61.14103000000001,100,-6.5,100,2.6,100,11.9,100,0.5,100,3.5,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.9,100,3.1,100,11.8,100,1005.2,100,33.8,100,306,100,43.6,100,5,100,3,1,1.7,1,1005.2,1,1005.2,100,1005.1,100,33.8,100,32.8,100,306,100,301,100,43.6,100,42.8,100
2024-01-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T12:10:00.000Z,110,2024-01-18T12:16:20.267Z,45.48712,100,-61.14103000000001,100,-6.5,100,2.6,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.8,100,300,100,44.3,100,5,100,3,1,1.9,1,1005.2,1,1005.2,100,1005.2,100,32.8,100,32.0,100,300,100,295,100,44.3,100,44.6,100
2024-01-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T12:20:00.000Z,110,2024-01-18T12:24:26.162Z,45.4871,100,-61.14102,100,-6.5,100,2.6,100,12.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,37.1,100,296,100,49.0,100,5,100,3,1,1.8,1,1005.1,1,1005.1,100,1005.1,100,37.1,100,36.0,100,296,100,291,100,49.0,100,45.4,100
2024-01-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T12:30:00.000Z,110,2024-01-18T12:33:32.021Z,45.4871,100,-61.14103000000001,100,-6.4,100,2.6,100,12.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,38.9,100,299,100,47.9,100,5,100,1,1,1.7,1,1005.2,1,1005.2,100,1005.2,100,38.9,100,37.8,100,299,100,294,100,47.9,100,46.4,100
2024-01-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T12:40:00.000Z,110,2024-01-18T12:43:31.157Z,45.48708,100,-61.14102,100,-6.1,100,2.6,100,12.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,39.2,100,299,100,50.0,100,5,100,1,1,1.9,1,1005.3,1,1005.3,100,1005.2,100,39.2,100,38.2,100,299,100,294,100,50.0,100,48.2,100
2024-01-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T12:50:00.000Z,110,2024-01-18T12:53:31.333Z,45.4871,100,-61.14102,100,-6.2,100,2.6,100,12.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,41.8,100,305,100,54.0,100,5,100,1,1,1.8,1,1005.3,1,1005.3,100,1005.3,100,41.8,100,40.3,100,305,100,300,100,54.0,100,53.3,100
2024-01-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T13:00:00.000Z,108,2024-01-18T13:03:31.793Z,45.48708,100,-61.14103000000001,100,-6.1,100,2.6,100,12.6,100,2.7,100,3.5,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.7,100,3.3,100,3.8,100,1005.4,100,41.4,100,299,100,50.0,100,5,100,1,1,1.7,1,1005.4,1,1005.4,100,1005.4,100,41.4,100,40.0,100,299,100,294,100,50.0,100,50.4,100
2024-01-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T13:10:00.000Z,110,2024-01-18T13:16:39.119Z,45.4871,100,-61.14103000000001,100,-5.8,100,2.6,100,12.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,40.0,100,297,100,52.9,100,5,100,1,1,1.6,1,1005.3,1,1005.3,100,1005.3,100,40.0,100,38.9,100,297,100,292,100,52.9,100,52.6,100
2024-01-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T13:20:00.000Z,110,2024-01-18T13:22:35.993Z,45.4871,100,-61.14102,100,-5.8,100,2.6,100,12.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,40.3,100,296,100,51.5,100,5,100,1,1,1.5,1,1005.3,1,1005.3,100,1005.3,100,40.3,100,38.9,100,296,100,291,100,51.5,100,49.3,100
2024-01-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T13:30:00.000Z,110,2024-01-18T13:33:42.239Z,45.48708,100,-61.140980000000006,100,-5.7,100,2.6,100,12.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,41.8,100,303,100,56.5,100,5,100,1,1,1.3,1,1005.4,1,1005.4,100,1005.4,100,41.8,100,40.3,100,303,100,299,100,56.5,100,54.4,100
2024-01-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T13:40:00.000Z,110,2024-01-18T13:42:37.718Z,45.4871,100,-61.14100000000001,100,-5.4,100,2.6,100,12.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,43.2,100,306,100,54.7,100,5,100,1,1,1.3,1,1005.5,1,1005.5,100,1005.5,100,43.2,100,41.8,100,306,100,302,100,54.7,100,52.2,100
2024-01-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T13:50:00.000Z,110,2024-01-18T13:52:47.894Z,45.48708,100,-61.14103000000001,100,-5.2,100,2.6,100,12.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.8,100,325,100,52.9,100,5,100,1,1,1.5,1,1005.7,1,1005.7,100,1005.6,100,41.8,100,40.7,100,325,100,320,100,52.9,100,51.5,100
2024-01-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T14:00:00.000Z,108,2024-01-18T14:02:50.537Z,45.48708,100,-61.140980000000006,100,-5.4,100,2.6,100,12.8,100,3.5,100,3.5,100,0.5,100,1.2,100,3.6,100,0.8,100,1.0,100,3.4,100,3.2,100,3.7,100,1005.8,100,46.4,100,319,100,57.2,100,5,100,1,1,1.5,1,1005.8,1,1005.8,100,1005.7,100,46.4,100,45.0,100,319,100,314,100,57.2,100,57.6,100
2024-01-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T14:10:00.000Z,110,2024-01-18T14:15:52.897Z,45.48707,100,-61.14103000000001,100,-5.5,100,2.6,100,12.6,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,44.3,100,324,100,55.1,100,5,100,1,1,1.5,1,1006.0,1,1006.0,100,1005.9,100,44.3,100,43.2,100,324,100,319,100,55.1,100,52.9,100
2024-01-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T14:20:00.000Z,110,2024-01-18T14:22:52.331Z,45.48707,100,-61.14100000000001,100,-5.2,100,2.6,100,12.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,42.8,100,326,100,56.9,100,5,100,3,1,1.5,1,1006.0,1,1006.0,100,1006.0,100,42.8,100,41.8,100,326,100,321,100,56.9,100,54.0,100
2024-01-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T14:30:00.000Z,110,2024-01-18T14:32:53.218Z,45.48708,100,-61.14100000000001,100,-5.2,100,2.6,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.0,100,324,100,57.2,100,5,100,3,1,1.3,1,1006.0,1,1006.0,100,1005.9,100,45.0,100,43.6,100,324,100,319,100,57.2,100,56.2,100
2024-01-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T14:40:00.000Z,110,2024-01-18T14:44:54.359Z,45.4871,100,-61.14102,100,-5.0,100,2.6,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,47.2,100,318,100,56.9,100,5,100,1,1,1.0,1,1005.8,1,1005.8,100,1005.7,100,47.2,100,45.4,100,318,100,313,100,56.9,100,54.4,100
2024-01-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T14:50:00.000Z,110,2024-01-18T14:52:55.000Z,45.48707,100,-61.14100000000001,100,-4.9,100,2.6,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,46.1,100,328,100,58.3,100,5,100,1,1,0.8,1,1005.8,1,1005.8,100,1005.7,100,46.1,100,44.6,100,328,100,323,100,58.3,100,56.9,100
2024-01-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T15:00:00.000Z,108,2024-01-18T15:02:55.288Z,45.48707,100,-61.140980000000006,100,-4.8,100,2.6,100,12.8,100,4.0,100,3.5,100,0.7,100,1.7,100,3.6,100,1.0,100,1.3,100,3.4,100,3.4,100,3.6,100,1005.8,100,45.7,100,323,100,58.0,100,5,100,1,1,0.7,1,1005.8,1,1005.8,100,1005.8,100,45.7,100,44.3,100,323,100,319,100,58.0,100,56.2,100
2024-01-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T15:10:00.000Z,110,2024-01-18T15:15:56.374Z,45.48708,100,-61.14100000000001,100,-4.7,100,2.6,100,12.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,46.4,100,324,100,59.0,100,5,100,0,1,0.6,1,1005.8,1,1005.8,100,1005.8,100,46.4,100,44.6,100,324,100,319,100,59.0,100,56.5,100
2024-01-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T15:20:00.000Z,110,2024-01-18T15:23:08.996Z,45.48703,100,-61.140980000000006,100,-4.5,100,2.6,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,49.7,100,317,100,67.0,100,5,100,0,1,0.5,1,1005.7,1,1005.7,100,1005.7,100,49.7,100,47.5,100,317,100,312,100,67.0,100,64.1,100
2024-01-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T15:30:00.000Z,110,2024-01-18T15:33:13.419Z,45.48707,100,-61.140980000000006,100,-4.6,100,2.7,100,12.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,53.6,100,324,100,71.3,100,5,100,0,1,0.3,1,1005.5,1,1005.5,100,1005.5,100,53.6,100,51.5,100,324,100,319,100,71.3,100,67.0,100
2024-01-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T15:40:00.000Z,110,2024-01-18T15:43:10.193Z,45.48708,100,-61.140980000000006,100,-4.5,100,2.7,100,12.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,48.6,100,323,100,61.6,100,5,100,0,1,0.3,1,1005.6,1,1005.6,100,1005.6,100,48.6,100,46.8,100,323,100,318,100,61.6,100,59.8,100
2024-01-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T15:50:00.000Z,110,2024-01-18T15:53:13.969Z,45.48707,100,-61.14093,100,-4.5,100,2.7,100,12.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,51.8,100,315,100,72.4,100,5,100,0,1,0.2,1,1005.5,1,1005.5,100,1005.5,100,51.8,100,49.7,100,315,100,310,100,72.4,100,69.8,100
