sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T08:00:00.000Z,108,2023-11-12T08:02:36.238Z,45.486999999999995,100,-61.14092,100,3.1,100,9.3,100,12.2,100,0.0,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1022.2,100,16.9,100,1,100,21.6,100,5,100,0.9,1,1.0,1,1022.2,1,1022.2,100,1022.1,100,16.9,100,16.9,100,1,100,356,100,21.6,100,20.9,100
2023-11-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T08:10:00.000Z,110,2023-11-12T08:15:49.311Z,45.48702,100,-61.1409,100,3.1,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,0,100,21.2,100,5,100,0.9,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,16.9,100,16.9,100,0,100,355,100,21.2,100,21.2,100
2023-11-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T08:20:00.000Z,110,2023-11-12T08:22:52.072Z,45.486999999999995,100,-61.14092,100,3.0,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.8,100,357,100,20.9,100,5,100,0.9,1,2.0,1,1022.4,1,1022.4,100,1022.3,100,14.8,100,14.8,100,357,100,352,100,20.9,100,20.9,100
2023-11-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T08:30:00.000Z,110,2023-11-12T08:32:54.067Z,45.486979999999996,100,-61.1409,100,3.2,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.0,100,352,100,21.6,100,5,100,0.8,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,18.0,100,17.6,100,352,100,347,100,21.6,100,21.6,100
2023-11-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T08:40:00.000Z,110,2023-11-12T08:42:55.404Z,45.486999999999995,100,-61.1409,100,3.3,100,9.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.6,100,349,100,27.7,100,5,100,0.8,1,3.0,1,1022.5,1,1022.5,100,1022.4,100,21.6,100,21.6,100,349,100,344,100,27.7,100,28.1,100
2023-11-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T08:50:00.000Z,110,2023-11-12T08:52:57.079Z,45.487,100,-61.140919999999994,100,3.6,100,9.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.1,100,355,100,30.2,100,5,100,0.8,1,3.0,1,1022.5,1,1022.5,100,1022.4,100,24.1,100,23.8,100,355,100,350,100,30.2,100,30.2,100
2023-11-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T09:00:00.000Z,108,2023-11-12T09:02:55.499Z,45.48698,100,-61.14086999999999,100,3.5,100,9.3,100,12.2,100,0.0,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.2,100,2.1,100,2.4,100,1022.5,100,25.9,100,355,100,31.0,100,5,100,0.8,1,3.0,1,1022.5,1,1022.5,100,1022.5,100,25.9,100,25.6,100,355,100,350,100,31.0,100,30.6,100
2023-11-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T09:10:00.000Z,110,2023-11-12T09:21:14.822Z,45.487,100,-61.1409,100,3.5,100,9.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.5,100,2,100,30.2,100,5,100,0.8,1,3.0,1,1022.6,1,1022.6,100,1022.6,100,24.5,100,24.1,100,2,100,357,100,30.2,100,30.6,100
2023-11-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T09:20:00.000Z,110,2023-11-12T09:23:09.116Z,45.48697,100,-61.14088,100,3.4,100,9.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.0,100,14,100,30.6,100,5,100,0.9,1,3.0,1,1022.7,1,1022.7,100,1022.7,100,22.0,100,22.0,100,14,100,9,100,30.6,100,29.2,100
2023-11-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T09:30:00.000Z,110,2023-11-12T09:33:14.980Z,45.48697,100,-61.1409,100,3.5,100,9.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.8,100,19,100,31.3,100,5,100,0.9,1,2.0,1,1022.7,1,1022.7,100,1022.6,100,24.8,100,24.5,100,19,100,14,100,31.3,100,31.7,100
2023-11-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T09:40:00.000Z,110,2023-11-12T09:43:11.755Z,45.486999999999995,100,-61.1409,100,3.7,100,9.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.9,100,15,100,35.6,100,5,100,0.8,1,2.0,1,1022.6,1,1022.6,100,1022.6,100,29.9,100,29.5,100,15,100,10,100,35.6,100,34.9,100
2023-11-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T09:50:00.000Z,110,2023-11-12T09:53:17.105Z,45.486979999999996,100,-61.14088,100,3.6,100,9.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,31.0,100,13,100,36.7,100,5,100,0.9,1,2.0,1,1022.7,1,1022.7,100,1022.7,100,31.0,100,30.6,100,13,100,8,100,36.7,100,36.0,100
2023-11-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T10:00:00.000Z,108,2023-11-12T10:03:16.022Z,45.486999999999995,100,-61.14092,100,3.6,100,9.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.7,100,1022.9,100,28.8,100,6,100,35.6,100,5,100,1.0,1,3.0,1,1022.9,1,1022.9,100,1022.8,100,28.8,100,28.4,100,6,100,1,100,35.6,100,36.4,100
2023-11-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T10:10:00.000Z,110,2023-11-12T10:16:24.627Z,45.48697,100,-61.140919999999994,100,3.5,100,9.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.6,100,16,100,34.2,100,5,100,1.0,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,25.6,100,25.2,100,16,100,11,100,34.2,100,34.2,100
2023-11-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T10:20:00.000Z,110,2023-11-12T10:23:26.329Z,45.48697,100,-61.1409,100,3.5,100,9.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,26.6,100,20,100,34.6,100,5,100,1.0,1,2.0,1,1023.0,1,1023.0,100,1023.0,100,26.6,100,26.3,100,20,100,15,100,34.6,100,34.6,100
2023-11-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T10:30:00.000Z,110,2023-11-12T10:33:28.536Z,45.486979999999996,100,-61.140919999999994,100,3.4,100,9.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.4,100,22,100,33.8,100,5,100,1.0,1,1.0,1,1023.0,1,1023.0,100,1023.0,100,28.4,100,28.1,100,22,100,17,100,33.8,100,33.8,100
2023-11-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T10:40:00.000Z,110,2023-11-12T10:43:28.441Z,45.48697,100,-61.14088,100,3.4,100,9.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.0,100,15,100,32.4,100,5,100,1.1,1,2.0,1,1023.1,1,1023.1,100,1023.0,100,27.0,100,26.6,100,15,100,10,100,32.4,100,32.8,100
2023-11-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T10:50:00.000Z,110,2023-11-12T10:53:29.794Z,45.486979999999996,100,-61.14095,100,3.3,100,9.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.8,100,17,100,30.6,100,5,100,1.2,1,3.0,1,1023.3,1,1023.3,100,1023.2,100,23.8,100,23.4,100,17,100,12,100,30.6,100,30.6,100
2023-11-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T11:00:00.000Z,108,2023-11-12T11:03:34.823Z,45.48698,100,-61.14093,100,3.3,100,9.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1023.4,100,22.3,100,20,100,29.2,100,5,100,1.3,1,3.0,1,1023.4,1,1023.4,100,1023.4,100,22.3,100,22.3,100,20,100,15,100,29.2,100,28.1,100
2023-11-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T11:10:00.000Z,110,2023-11-12T11:16:34.963Z,45.487,100,-61.140930000000004,100,3.3,100,9.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.7,100,21,100,28.1,100,5,100,1.3,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,22.7,100,22.3,100,21,100,16,100,28.1,100,27.4,100
2023-11-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T11:20:00.000Z,110,2023-11-12T11:23:48.138Z,45.486999999999995,100,-61.14093,100,3.4,100,9.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,17,100,25.9,100,5,100,1.3,1,3.0,1,1023.7,1,1023.7,100,1023.6,100,21.2,100,20.9,100,17,100,12,100,25.9,100,25.2,100
2023-11-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T11:30:00.000Z,110,2023-11-12T11:33:34.328Z,45.487,100,-61.140919999999994,100,3.6,100,9.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.0,100,12,100,30.6,100,5,100,1.5,1,3.0,1,1023.9,1,1023.9,100,1023.9,100,22.0,100,21.6,100,12,100,7,100,30.6,100,29.9,100
2023-11-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T11:40:00.000Z,110,2023-11-12T11:42:46.551Z,45.486999999999995,100,-61.14092,100,3.6,100,9.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.5,100,13,100,25.9,100,5,100,1.5,1,3.0,1,1024.0,1,1024.0,100,1024.0,100,20.5,100,20.5,100,13,100,8,100,25.9,100,25.9,100
2023-11-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T11:50:00.000Z,110,2023-11-12T11:52:48.842Z,45.487,100,-61.1409,100,3.7,100,9.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.9,100,14,100,25.2,100,5,100,1.6,1,3.0,1,1024.1,1,1024.1,100,1024.1,100,20.9,100,20.5,100,14,100,9,100,25.2,100,25.6,100
2023-11-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T12:00:00.000Z,108,2023-11-12T12:02:47.611Z,45.486999999999995,100,-61.14092,100,3.7,100,9.5,100,12.6,100,1.1,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.1,100,2.4,100,1024.2,100,19.1,100,29,100,23.8,100,5,100,1.7,1,3.0,1,1024.2,1,1024.2,100,1024.2,100,19.1,100,19.1,100,29,100,24,100,23.8,100,23.8,100
2023-11-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T12:10:00.000Z,110,2023-11-12T12:15:52.814Z,45.487,100,-61.140919999999994,100,3.7,100,9.5,100,12.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.6,100,26,100,20.2,100,5,100,1.7,1,3.0,1,1024.3,1,1024.3,100,1024.3,100,16.6,100,16.6,100,26,100,21,100,20.2,100,20.2,100
2023-11-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T12:20:00.000Z,110,2023-11-12T12:22:54.648Z,45.48698,100,-61.14092,100,3.7,100,9.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.1,100,14,100,19.8,100,5,100,1.7,1,3.0,1,1024.4,1,1024.4,100,1024.3,100,15.1,100,15.1,100,14,100,9,100,19.8,100,19.8,100
2023-11-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T12:30:00.000Z,110,2023-11-12T12:32:54.776Z,45.486979999999996,100,-61.14088,100,3.9,100,9.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.6,100,6,100,22.3,100,5,100,1.9,1,3.0,1,1024.5,1,1024.5,100,1024.5,100,16.6,100,16.2,100,6,100,1,100,22.3,100,22.0,100
2023-11-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T12:40:00.000Z,110,2023-11-12T12:42:54.418Z,45.48698,100,-61.1409,100,3.9,100,9.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.9,100,356,100,22.3,100,5,100,1.8,1,2.0,1,1024.5,1,1024.5,100,1024.4,100,16.9,100,16.9,100,356,100,351,100,22.3,100,21.6,100
2023-11-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T12:50:00.000Z,110,2023-11-12T12:53:02.306Z,45.48697,100,-61.14088,100,4.0,100,9.5,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.0,100,5,100,31.7,100,5,100,1.6,1,1.0,1,1024.4,1,1024.4,100,1024.3,100,23.0,100,23.0,100,5,100,0,100,31.7,100,32.0,100
2023-11-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T13:10:00.000Z,110,2023-11-12T13:16:15.185Z,45.48698,100,-61.1409,100,4.0,100,9.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.4,100,15,100,28.8,100,5,100,1.4,1,1.0,1,1024.4,1,1024.4,100,1024.3,100,23.4,100,23.4,100,15,100,10,100,28.8,100,28.8,100
2023-11-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T13:20:00.000Z,110,2023-11-12T13:23:14.644Z,45.487,100,-61.14086999999999,100,4.0,100,9.4,100,13.0,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.8,100,10,100,24.5,100,5,100,1.5,1,1.0,1,1024.5,1,1024.5,100,1024.5,100,19.8,100,19.8,100,10,100,5,100,24.5,100,24.5,100
2023-11-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T13:30:00.000Z,110,2023-11-12T13:33:10.072Z,45.48698,100,-61.1409,100,4.2,100,9.4,100,12.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.7,100,12,100,23.4,100,5,100,1.6,1,1.0,1,1024.7,1,1024.7,100,1024.6,100,18.7,100,18.7,100,12,100,7,100,23.4,100,23.8,100
2023-11-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T13:40:00.000Z,110,2023-11-12T13:43:16.909Z,45.486979999999996,100,-61.140919999999994,100,4.2,100,9.4,100,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.6,100,11,100,29.2,100,5,100,1.6,1,1.0,1,1024.7,1,1024.7,100,1024.6,100,21.6,100,21.6,100,11,100,6,100,29.2,100,28.1,100
2023-11-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T13:50:00.000Z,110,2023-11-12T13:53:11.711Z,45.48698,100,-61.1409,100,4.3,100,9.4,100,13.1,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.4,100,11,100,25.9,100,5,100,1.4,1,1.0,1,1024.7,1,1024.7,100,1024.6,100,18.4,100,18.4,100,11,100,6,100,25.9,100,25.9,100
2023-11-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T14:00:00.000Z,108,2023-11-12T14:03:12.599Z,45.487,100,-61.140919999999994,100,4.2,100,9.4,100,13.3,100,3.4,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1024.5,100,20.9,100,19,100,27.4,100,5,100,1.0,1,,4,1024.5,1,1024.5,100,1024.4,100,20.9,100,20.9,100,19,100,14,100,27.4,100,27.7,100
2023-11-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T14:10:00.000Z,110,2023-11-12T14:16:25.864Z,45.48698,100,-61.14088,100,4.4,100,9.4,100,12.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.4,100,7,100,25.9,100,5,100,1.0,1,1.0,1,1024.6,1,1024.6,100,1024.5,100,18.4,100,18.4,100,7,100,2,100,25.9,100,26.6,100
2023-11-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T14:20:00.000Z,110,2023-11-12T14:23:26.380Z,45.48695,100,-61.14088,100,4.3,100,9.4,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,17.6,100,1,100,23.4,100,5,100,0.9,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,17.6,100,17.3,100,1,100,356,100,23.4,100,23.8,100
2023-11-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T14:30:00.000Z,110,2023-11-12T14:33:28.438Z,45.48695,100,-61.14086999999999,100,4.2,100,9.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.4,100,1,100,34.6,100,5,100,0.7,1,1.0,1,1024.7,1,1024.7,100,1024.6,100,23.4,100,23.0,100,1,100,356,100,34.6,100,34.9,100
2023-11-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T14:40:00.000Z,110,2023-11-12T14:43:27.478Z,45.48695,100,-61.14088,100,4.0,100,9.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.3,100,9,100,29.9,100,5,100,0.7,1,1.0,1,1024.7,1,1024.7,100,1024.7,100,22.3,100,22.0,100,9,100,4,100,29.9,100,29.9,100
2023-11-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T14:50:00.000Z,110,2023-11-12T14:52:30.532Z,45.48697,100,-61.14088,100,3.9,100,9.4,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.4,100,0,100,27.7,100,5,100,0.6,1,1.0,1,1024.7,1,1024.7,100,1024.6,100,19.4,100,19.4,100,0,100,355,100,27.7,100,27.4,100
2023-11-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T15:00:00.000Z,108,2023-11-12T15:03:33.781Z,45.48697,100,-61.14088,100,4.2,100,9.4,100,12.8,100,1.0,100,3.5,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,1.9,0,1024.7,100,20.2,100,6,100,29.9,100,5,100,0.4,1,,4,1024.7,1,1024.7,100,1024.6,100,20.2,100,19.8,100,6,100,1,100,29.9,100,30.2,100
2023-11-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T15:10:00.000Z,110,2023-11-12T15:16:49.167Z,45.48698,100,-61.14086999999999,100,4.5,100,9.4,100,13.0,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.6,100,13,100,28.4,100,5,100,0.3,1,2.0,1,1024.6,1,1024.6,100,1024.6,100,21.6,100,21.6,100,13,100,8,100,28.4,100,28.4,100
2023-11-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T15:20:00.000Z,110,2023-11-12T15:22:49.909Z,45.48697,100,-61.14088,100,4.5,100,9.4,100,12.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.7,100,8,100,36.7,100,5,100,0.1,1,0.0,1,1024.5,1,1024.5,100,1024.4,100,27.7,100,27.4,100,8,100,3,100,36.7,100,36.0,100
2023-11-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T15:30:00.000Z,110,2023-11-12T15:32:48.023Z,45.48697,100,-61.14088,100,3.7,100,9.4,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.2,100,17,100,36.7,100,5,100,0.1,1,0.0,1,1024.6,1,1024.6,100,1024.5,100,29.2,100,28.8,100,17,100,12,100,36.7,100,36.4,100
2023-11-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T15:40:00.000Z,110,2023-11-12T15:42:48.616Z,45.48697,100,-61.14088,100,3.2,100,9.4,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.8,100,35,100,28.1,100,5,100,0.2,1,0.0,1,1024.6,1,1024.6,100,1024.6,100,23.8,100,23.4,100,35,100,30,100,28.1,100,28.8,100
2023-11-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T15:50:00.000Z,110,2023-11-12T15:52:50.947Z,45.48695,100,-61.14086999999999,100,3.7,100,9.4,100,13.1,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.6,100,14,100,23.0,100,5,100,0.3,1,1.0,1,1024.7,1,1024.7,100,1024.6,100,17.6,100,17.3,100,14,100,9,100,23.0,100,22.7,100
2023-11-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T16:00:00.000Z,108,2023-11-12T16:02:51.846Z,45.486979999999996,100,-61.14086999999999,100,4.1,100,9.4,100,13.0,100,3.5,100,3.5,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.1,100,1024.6,100,16.9,100,7,100,22.3,100,5,100,,4,,4,1024.6,1,1024.6,100,1024.5,100,16.9,100,16.6,100,7,100,2,100,22.3,100,22.0,100
