sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T08:10:00.000Z,110,2021-09-16T08:16:29.510Z,45.48718,100,-61.14113,100,18.8,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.4,100,216,100,33.5,100,5,100,5.0,1,-1.9,1,1017.5,1,1017.5,100,1017.5,100,27.4,100,26.3,100,216,100,220,100,33.5,100,33.8,100
2021-09-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T08:20:00.000Z,110,2021-09-16T08:23:32.572Z,45.4872,100,-61.141130000000004,100,18.8,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.6,100,219,100,29.2,100,5,100,5.0,1,-1.7,1,1017.5,1,1017.5,100,1017.5,100,25.6,100,24.5,100,219,100,223,100,29.2,100,28.4,100
2021-09-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T08:30:00.000Z,110,2021-09-16T08:35:30.500Z,45.48718,100,-61.14113,100,18.7,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,215,100,28.1,100,5,100,5.0,1,-1.4,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,22.3,100,215,100,219,100,28.1,100,27.4,100
2021-09-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T08:40:00.000Z,110,2021-09-16T08:43:45.409Z,45.48718,100,-61.141130000000004,100,18.8,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.1,100,218,100,29.2,100,5,100,5.0,1,-1.1,1,1017.6,1,1017.6,100,1017.6,100,24.1,100,23.0,100,218,100,222,100,29.2,100,28.1,100
2021-09-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T08:50:00.000Z,110,2021-09-16T08:53:42.280Z,45.48722,100,-61.14117,100,18.8,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.6,100,212,100,30.2,100,5,100,6.0,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,25.6,100,24.5,100,212,100,216,100,30.2,100,29.5,100
2021-09-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T09:00:00.000Z,108,2021-09-16T09:02:40.980Z,45.48717,100,-61.1411,100,18.7,100,17.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,3.6,100,1017.3,100,25.6,100,206,100,29.2,100,5,100,6.0,1,-1.2,1,1017.3,1,1017.3,100,1017.4,100,25.6,100,24.5,100,206,100,210,100,29.2,100,28.1,100
2021-09-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T09:10:00.000Z,110,2021-09-16T09:15:41.103Z,45.48715,100,-61.14112,100,18.8,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.8,100,217,100,29.2,100,5,100,5.0,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,24.8,100,24.1,100,217,100,222,100,29.2,100,28.1,100
2021-09-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T09:20:00.000Z,110,2021-09-16T09:22:45.064Z,45.48717,100,-61.1411,100,18.7,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,226,100,25.9,100,5,100,5.0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,22.7,100,22.0,100,226,100,230,100,25.9,100,25.2,100
2021-09-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T09:30:00.000Z,110,2021-09-16T09:32:55.240Z,45.48715,100,-61.14113,100,18.6,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.5,100,231,100,24.5,100,5,100,3.0,1,0.2,1,1018.1,1,1018.1,100,1018.2,100,20.5,100,20.2,100,231,100,235,100,24.5,100,24.1,100
2021-09-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T09:40:00.000Z,110,2021-09-16T09:42:58.828Z,45.48717,100,-61.14115,100,18.4,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.4,100,227,100,21.2,100,5,100,3.0,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,18.4,100,17.6,100,227,100,230,100,21.2,100,20.2,100
2021-09-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T09:50:00.000Z,110,2021-09-16T09:53:00.884Z,45.48715,100,-61.14115,100,18.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.7,100,214,100,21.2,100,5,100,3.0,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,18.7,100,18.0,100,214,100,218,100,21.2,100,20.9,100
2021-09-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T10:00:00.000Z,108,2021-09-16T10:02:57.669Z,45.48717,100,-61.14115,100,18.4,100,17.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.5,100,0.5,100,3.1,100,3.0,100,3.4,100,1018.2,100,18.4,100,214,100,20.9,100,5,100,3.0,1,0.7,1,1018.2,1,1018.2,100,1018.2,100,18.4,100,17.6,100,214,100,218,100,20.9,100,19.8,100
2021-09-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T10:10:00.000Z,110,2021-09-16T10:16:03.730Z,45.48715,100,-61.14113,100,18.5,100,17.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,210,100,22.3,100,5,100,3.0,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,19.8,100,19.1,100,210,100,214,100,22.3,100,22.0,100
2021-09-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T10:20:00.000Z,110,2021-09-16T10:23:02.218Z,45.48715,100,-61.14115,100,18.5,100,17.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.9,100,217,100,20.2,100,5,100,3.0,1,1.2,1,1018.5,1,1018.5,100,1018.5,100,16.9,100,16.2,100,217,100,221,100,20.2,100,19.1,100
2021-09-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T10:30:00.000Z,110,2021-09-16T10:33:05.029Z,45.48715,100,-61.14113,100,18.5,100,17.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,215,100,19.8,100,5,100,3.0,1,1.4,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,16.2,100,215,100,219,100,19.8,100,19.4,100
2021-09-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T10:40:00.000Z,110,2021-09-16T10:43:12.777Z,45.48715,100,-61.14115,100,18.5,100,17.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.1,100,222,100,17.3,100,5,100,3.0,1,1.5,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,14.4,100,222,100,226,100,17.3,100,17.3,100
2021-09-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T10:50:00.000Z,110,2021-09-16T10:53:12.579Z,45.48715,100,-61.14115,100,18.4,100,17.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.0,100,227,100,14.8,100,5,100,3.0,1,1.6,1,1019.1,1,1019.1,100,1019.1,100,13.0,100,12.6,100,227,100,231,100,14.8,100,14.4,100
2021-09-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T11:00:00.000Z,108,2021-09-16T11:03:25.081Z,45.48717,100,-61.14115,100,18.3,100,17.5,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.9,100,3.0,100,2.8,100,1019.3,100,13.0,100,233,100,15.1,100,5,100,3.0,1,1.9,1,1019.3,1,1019.3,100,1019.3,100,13.0,100,12.6,100,233,100,237,100,15.1,100,15.1,100
2021-09-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T11:10:00.000Z,110,2021-09-16T11:17:25.308Z,45.48717,100,-61.14115,100,18.3,100,17.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,212,100,17.3,100,5,100,3.0,1,1.8,1,1019.3,1,1019.3,100,1019.3,100,14.4,100,13.7,100,212,100,216,100,17.3,100,16.6,100
2021-09-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T11:20:00.000Z,110,2021-09-16T11:23:31.886Z,45.48717,100,-61.14115,100,18.3,100,17.5,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,196,100,25.2,100,5,100,2.0,1,1.5,1,1019.0,1,1019.0,100,1019.1,100,20.2,100,19.4,100,196,100,199,100,25.2,100,24.1,100
2021-09-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T11:30:00.000Z,110,2021-09-16T11:33:27.483Z,45.48718,100,-61.14118000000001,100,18.5,100,17.5,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,201,100,24.5,100,5,100,1.0,1,1.4,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,20.5,100,201,100,204,100,24.5,100,23.0,100
2021-09-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T11:40:00.000Z,110,2021-09-16T11:43:29.427Z,45.4872,100,-61.14122,100,18.8,100,17.5,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,209,100,24.1,100,5,100,1.0,1,1.6,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,19.8,100,209,100,213,100,24.1,100,23.4,100
2021-09-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T11:50:00.000Z,110,2021-09-16T11:53:34.583Z,45.48717,100,-61.14118000000001,100,18.8,100,17.5,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,210,100,19.8,100,5,100,1.0,1,1.8,1,1019.3,1,1019.3,100,1019.3,100,17.3,100,16.6,100,210,100,214,100,19.8,100,19.4,100
2021-09-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T12:00:00.000Z,108,2021-09-16T12:03:32.311Z,45.48717,100,-61.141119999999994,100,18.7,100,17.5,100,13.4,100,2.5,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.8,100,3.0,100,6.3,100,1019.5,100,14.8,100,214,100,17.6,100,5,100,1.0,1,2.1,1,1019.5,1,1019.5,100,1019.5,100,14.8,100,14.0,100,214,100,217,100,17.6,100,17.3,100
2021-09-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T12:10:00.000Z,110,2021-09-16T12:15:46.529Z,45.48717,100,-61.14113,100,18.6,100,17.5,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,226,100,15.1,100,5,100,1.0,1,2.1,1,1019.7,1,1019.7,100,1019.7,100,12.2,100,11.9,100,226,100,230,100,15.1,100,14.8,100
2021-09-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T12:20:00.000Z,110,2021-09-16T12:22:43.538Z,45.48717,100,-61.141119999999994,100,18.7,100,17.5,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.3,100,226,100,17.3,100,5,100,3.0,1,1.8,1,1019.8,1,1019.8,100,1019.9,100,13.3,100,12.6,100,226,100,230,100,17.3,100,17.3,100
2021-09-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T12:30:00.000Z,110,2021-09-16T12:32:48.144Z,45.48717,100,-61.14112,100,18.9,100,17.5,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.0,100,236,100,22.0,100,5,100,3.0,1,1.7,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,17.3,100,236,100,240,100,22.0,100,21.6,100
2021-09-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T12:40:00.000Z,110,2021-09-16T12:42:52.886Z,45.48717,100,-61.141130000000004,100,19.1,100,17.5,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,241,100,24.8,100,5,100,3.0,1,1.8,1,1020.0,1,1020.0,100,1020.1,100,18.4,100,18.0,100,241,100,245,100,24.8,100,25.2,100
2021-09-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T12:50:00.000Z,110,2021-09-16T12:53:52.893Z,45.48717,100,-61.14113,100,19.1,100,17.5,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.9,100,242,100,19.4,100,5,100,1.0,1,1.9,1,1020.1,1,1020.1,100,1020.1,100,16.9,100,16.6,100,242,100,247,100,19.4,100,19.1,100
2021-09-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T13:00:00.000Z,108,2021-09-16T13:02:52.504Z,45.48715,100,-61.141130000000004,100,19.2,100,17.5,100,13.4,100,2.3,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.3,100,2.9,100,6.3,100,1020.1,100,17.3,100,243,100,20.2,100,5,100,1.0,1,1.9,1,1020.1,1,1020.1,100,1020.1,100,17.3,100,16.9,100,243,100,247,100,20.2,100,20.2,100
2021-09-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T13:10:00.000Z,110,2021-09-16T13:18:54.264Z,45.48717,100,-61.14113,100,19.2,100,17.6,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.8,100,247,100,18.7,100,5,100,1.0,1,2.0,1,1020.2,1,1020.2,100,1020.3,100,15.8,100,15.5,100,247,100,251,100,18.7,100,18.7,100
2021-09-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T13:20:00.000Z,110,2021-09-16T13:23:55.610Z,45.48715,100,-61.1411,100,19.6,100,17.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,280,100,18.0,100,5,100,2.0,1,1.9,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.0,100,280,100,284,100,18.0,100,17.3,100
2021-09-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T13:30:00.000Z,110,2021-09-16T13:35:04.274Z,45.48712,100,-61.1411,100,20.0,100,17.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,318,100,26.6,100,5,100,3.0,1,1.6,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,21.2,100,318,100,322,100,26.6,100,26.3,100
2021-09-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T13:40:00.000Z,110,2021-09-16T13:44:06.250Z,45.4871,100,-61.14108,100,19.9,100,17.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.9,100,320,100,35.3,100,5,100,3.0,1,1.6,1,1020.4,1,1020.4,100,1020.5,100,29.9,100,29.2,100,320,100,324,100,35.3,100,35.6,100
2021-09-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T13:50:00.000Z,110,2021-09-16T13:53:10.296Z,45.4871,100,-61.1411,100,19.6,100,17.6,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,28.4,100,316,100,34.2,100,5,100,3.0,1,1.6,1,1020.7,1,1020.7,100,1020.7,100,28.4,100,27.7,100,316,100,320,100,34.2,100,34.2,100
2021-09-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T14:00:00.000Z,108,2021-09-16T14:06:09.248Z,45.48708,100,-61.1411,100,19.2,100,17.6,100,13.2,100,1.2,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,3.2,100,2.5,100,2.1,100,1021.0,100,24.5,100,316,100,30.2,100,5,100,3.0,1,1.7,1,1021.0,1,1021.0,100,1021.1,100,24.5,100,24.1,100,316,100,320,100,30.2,100,29.5,100
2021-09-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T14:10:00.000Z,110,2021-09-16T14:16:07.882Z,45.4871,100,-61.14112,100,19.1,100,17.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.1,100,317,100,29.2,100,5,100,3.0,1,1.9,1,1021.2,1,1021.2,100,1021.2,100,24.1,100,23.4,100,317,100,321,100,29.2,100,28.8,100
2021-09-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T14:20:00.000Z,110,2021-09-16T14:24:09.873Z,45.48708,100,-61.1411,100,19.4,100,17.6,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.7,100,317,100,32.4,100,5,100,1.0,1,2.0,1,1021.0,1,1021.0,100,1021.0,100,27.7,100,27.0,100,317,100,321,100,32.4,100,31.7,100
2021-09-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T14:30:00.000Z,110,2021-09-16T14:33:11.752Z,45.48712,100,-61.1411,100,19.4,100,17.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,29.2,100,321,100,34.2,100,5,100,1.0,1,2.1,1,1021.0,1,1021.0,100,1021.1,100,29.2,100,28.4,100,321,100,326,100,34.2,100,33.1,100
2021-09-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T14:40:00.000Z,110,2021-09-16T14:43:12.146Z,45.4871,100,-61.14106999999999,100,19.6,100,17.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.5,100,324,100,34.6,100,5,100,1.0,1,2.0,1,1021.1,1,1021.1,100,1021.1,100,29.5,100,28.8,100,324,100,328,100,34.6,100,34.6,100
2021-09-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T14:50:00.000Z,110,2021-09-16T14:54:14.040Z,45.48705,100,-61.14108,100,19.4,100,17.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,26.6,100,317,100,31.0,100,5,100,3.0,1,2.3,1,1021.6,1,1021.6,100,1021.6,100,26.6,100,25.9,100,317,100,321,100,31.0,100,29.9,100
2021-09-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T15:00:00.000Z,108,2021-09-16T15:03:24.096Z,45.48708,100,-61.1411,100,19.4,100,17.6,100,13.4,100,1.6,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1021.6,100,27.7,100,321,100,32.4,100,5,100,2.0,1,2.2,1,1021.6,1,1021.6,100,1021.6,100,27.7,100,27.0,100,321,100,325,100,32.4,100,31.3,100
2021-09-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T15:10:00.000Z,110,2021-09-16T15:19:29.840Z,45.48708,100,-61.1411,100,19.2,100,17.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.7,100,321,100,32.0,100,5,100,1.0,1,1.8,1,1021.5,1,1021.5,100,1021.6,100,22.7,100,22.0,100,321,100,325,100,32.0,100,31.7,100
2021-09-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T15:20:00.000Z,110,2021-09-16T15:24:27.197Z,45.48708,100,-61.141119999999994,100,19.0,100,17.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,318,100,23.8,100,5,100,3.0,1,2.0,1,1021.9,1,1021.9,100,1021.9,100,19.4,100,18.7,100,318,100,322,100,23.8,100,23.0,100
2021-09-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T15:30:00.000Z,110,2021-09-16T15:33:29.927Z,45.48708,100,-61.14108,100,18.3,100,17.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.5,100,305,100,35.6,100,5,100,3.0,1,2.3,1,1022.1,1,1022.1,100,1022.1,100,29.5,100,28.4,100,305,100,309,100,35.6,100,35.3,100
2021-09-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T15:40:00.000Z,110,2021-09-16T15:44:32.155Z,45.48708,100,-61.141119999999994,100,17.8,100,17.5,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,26.6,100,304,100,33.1,100,5,100,3.0,1,2.0,1,1022.0,1,1022.0,100,1022.0,100,26.6,100,25.9,100,304,100,308,100,33.1,100,32.0,100
2021-09-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T15:50:00.000Z,110,2021-09-16T15:53:31.329Z,45.4871,100,-61.14112,100,17.8,100,17.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.7,100,310,100,24.8,100,5,100,1.0,1,1.8,1,1021.9,1,1021.9,100,1021.9,100,18.7,100,18.0,100,310,100,314,100,24.8,100,24.5,100
2021-09-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T16:00:00.000Z,108,2021-09-16T16:06:40.894Z,45.4871,100,-61.141119999999994,100,17.6,100,17.5,100,13.4,100,1.4,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1022.4,100,22.7,100,302,100,26.6,100,5,100,1.0,1,2.3,1,1022.4,1,1022.4,100,1022.4,100,22.7,100,22.0,100,302,100,306,100,26.6,100,26.3,100
