sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T08:00:00.000Z,108,2022-01-31T08:03:53.219Z,45.4872,100,-61.14102,100,-4.1,100,1.6,100,11.9,100,0.0,100,3.6,100,0.5,100,1.5,100,6.2,100,0.8,100,1.1,100,8.9,100,4.2,100,12.5,100,1015.6,100,28.4,100,263,100,34.9,100,5,100,1,1,2.7,1,1015.6,1,1015.6,100,1015.6,100,28.4,100,27.7,100,263,100,267,100,34.9,100,34.2,100
2022-01-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T08:10:00.000Z,110,2022-01-31T08:16:51.540Z,45.4872,100,-61.14102,100,-4.1,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,263,100,36.4,100,5,100,1,1,2.8,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,27.7,100,263,100,267,100,36.4,100,36.0,100
2022-01-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T08:20:00.000Z,110,2022-01-31T08:23:54.180Z,45.48717,100,-61.14103000000001,100,-4.4,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.7,100,262,100,34.6,100,5,100,1,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,27.7,100,27.4,100,262,100,266,100,34.6,100,33.5,100
2022-01-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T08:30:00.000Z,110,2022-01-31T08:33:54.800Z,45.48718,100,-61.14102,100,-4.5,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.0,100,263,100,33.5,100,5,100,2,1,3.1,1,1016.3,1,1016.3,100,1016.3,100,27.0,100,26.6,100,263,100,267,100,33.5,100,33.1,100
2022-01-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T08:40:00.000Z,110,2022-01-31T08:43:55.984Z,45.4872,100,-61.14108,100,-4.5,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.9,100,260,100,32.8,100,5,100,3,1,3.1,1,1016.5,1,1016.5,100,1016.6,100,25.9,100,25.2,100,260,100,265,100,32.8,100,32.0,100
2022-01-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T08:50:00.000Z,110,2022-01-31T08:53:58.084Z,45.48718,100,-61.14103000000001,100,-4.6,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.9,100,259,100,31.7,100,5,100,3,1,3.2,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,25.6,100,259,100,264,100,31.7,100,31.3,100
2022-01-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T09:00:00.000Z,108,2022-01-31T09:03:00.782Z,45.48723,100,-61.14103000000001,100,-4.7,100,1.6,100,11.9,100,0.0,100,3.6,100,0.5,100,1.2,100,6.2,100,0.7,100,0.9,100,8.6,100,4.0,100,13.3,100,1017.0,100,26.6,100,259,100,34.6,100,5,100,3,1,3.3,1,1017.0,1,1017.0,100,1017.1,100,26.6,100,25.9,100,259,100,264,100,34.6,100,34.2,100
2022-01-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T09:10:00.000Z,110,2022-01-31T09:16:00.122Z,45.4872,100,-61.14103000000001,100,-4.8,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.1,100,264,100,34.6,100,5,100,3,1,3.2,1,1017.2,1,1017.2,100,1017.3,100,28.1,100,27.7,100,264,100,268,100,34.6,100,33.8,100
2022-01-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T09:20:00.000Z,110,2022-01-31T09:23:03.584Z,45.4872,100,-61.14103000000001,100,-5.0,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.0,100,263,100,32.0,100,5,100,3,1,3.2,1,1017.5,1,1017.5,100,1017.5,100,27.0,100,26.3,100,263,100,267,100,32.0,100,32.0,100
2022-01-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T09:30:00.000Z,110,2022-01-31T09:33:13.864Z,45.48717,100,-61.14102,100,-5.0,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.4,100,266,100,34.6,100,5,100,3,1,3.3,1,1017.7,1,1017.7,100,1017.7,100,27.4,100,27.0,100,266,100,270,100,34.6,100,33.5,100
2022-01-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T09:40:00.000Z,110,2022-01-31T09:43:19.086Z,45.48717,100,-61.14102,100,-5.1,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.0,100,264,100,32.8,100,5,100,3,1,3.4,1,1018.0,1,1018.0,100,1018.0,100,27.0,100,26.3,100,264,100,268,100,32.8,100,31.7,100
2022-01-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T09:50:00.000Z,110,2022-01-31T09:53:16.119Z,45.48717,100,-61.14102,100,-5.3,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,262,100,33.1,100,5,100,3,1,3.5,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,27.4,100,262,100,266,100,33.1,100,32.8,100
2022-01-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T10:00:00.000Z,108,2022-01-31T10:03:17.462Z,45.48718,100,-61.14103000000001,100,-5.4,100,1.5,100,11.9,100,0.0,100,3.6,100,0.5,100,1.4,100,7.0,100,0.7,100,1.0,100,9.5,100,4.4,100,11.1,100,1018.6,100,26.6,100,264,100,33.1,100,5,100,3,1,3.8,1,1018.6,1,1018.6,100,1018.6,100,26.6,100,25.9,100,264,100,268,100,33.1,100,33.1,100
2022-01-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T10:10:00.000Z,110,2022-01-31T10:16:25.164Z,45.48718,100,-61.14103000000001,100,-5.5,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.5,100,270,100,31.0,100,5,100,3,1,3.9,1,1018.8,1,1018.8,100,1018.9,100,24.5,100,23.8,100,270,100,274,100,31.0,100,30.6,100
2022-01-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T10:20:00.000Z,110,2022-01-31T10:23:19.906Z,45.48718,100,-61.14102,100,-5.6,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.0,100,263,100,28.1,100,5,100,3,1,3.8,1,1019.0,1,1019.0,100,1019.0,100,23.0,100,22.3,100,263,100,267,100,28.1,100,28.1,100
2022-01-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T10:30:00.000Z,110,2022-01-31T10:33:22.391Z,45.48717,100,-61.14102,100,-5.7,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.4,100,259,100,31.3,100,5,100,3,1,4.2,1,1019.3,1,1019.3,100,1019.3,100,23.4,100,22.7,100,259,100,263,100,31.3,100,30.2,100
2022-01-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T10:40:00.000Z,110,2022-01-31T10:43:27.922Z,45.48718,100,-61.14102,100,-5.7,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.1,100,253,100,34.2,100,5,100,3,1,4.3,1,1019.5,1,1019.5,100,1019.5,100,24.1,100,23.0,100,253,100,256,100,34.2,100,33.1,100
2022-01-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T10:50:00.000Z,110,2022-01-31T10:53:27.900Z,45.48717,100,-61.14103000000001,100,-5.6,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,31.3,100,251,100,39.6,100,5,100,2,1,4.2,1,1019.6,1,1019.6,100,1019.6,100,31.3,100,30.2,100,251,100,255,100,39.6,100,39.6,100
2022-01-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T11:00:00.000Z,108,2022-01-31T11:03:27.654Z,45.48717,100,-61.14100000000001,100,-5.6,100,1.5,100,11.8,100,0.0,100,3.6,100,0.5,100,1.5,100,7.3,100,0.8,100,1.1,100,10.9,100,4.3,100,11.8,100,1019.8,100,32.0,100,253,100,40.0,100,5,100,1,1,4.3,1,1019.8,1,1019.8,100,1019.9,100,32.0,100,31.0,100,253,100,257,100,40.0,100,38.2,100
2022-01-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T11:10:00.000Z,110,2022-01-31T11:16:29.878Z,45.48717,100,-61.140980000000006,100,-5.8,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.3,100,258,100,38.2,100,5,100,1,1,4.3,1,1020.1,1,1020.1,100,1020.1,100,31.3,100,30.2,100,258,100,263,100,38.2,100,37.4,100
2022-01-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T11:20:00.000Z,110,2022-01-31T11:23:30.483Z,45.48718,100,-61.14100000000001,100,-5.9,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.0,100,260,100,40.7,100,5,100,2,1,4.2,1,1020.3,1,1020.3,100,1020.3,100,32.0,100,31.0,100,260,100,265,100,40.7,100,40.0,100
2022-01-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T11:30:00.000Z,110,2022-01-31T11:33:43.520Z,45.48717,100,-61.140980000000006,100,-6.1,100,1.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,33.8,100,261,100,41.4,100,5,100,1,1,4.1,1,1020.4,1,1020.4,100,1020.4,100,33.8,100,33.1,100,261,100,266,100,41.4,100,40.7,100
2022-01-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T11:40:00.000Z,110,2022-01-31T11:43:42.030Z,45.48713,100,-61.140969999999996,100,-6.2,100,1.5,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.4,100,264,100,39.6,100,5,100,1,1,4.1,1,1020.6,1,1020.6,100,1020.6,100,32.4,100,31.3,100,264,100,268,100,39.6,100,38.5,100
2022-01-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T11:50:00.000Z,110,2022-01-31T11:53:44.246Z,45.48718,100,-61.14097,100,-6.4,100,1.5,100,12.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.8,100,261,100,42.1,100,5,100,1,1,4.1,1,1020.8,1,1020.8,100,1020.8,100,32.8,100,31.7,100,261,100,265,100,42.1,100,40.3,100
2022-01-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T12:00:00.000Z,108,2022-01-31T12:03:54.953Z,45.48718,100,-61.14100000000001,100,-6.6,100,1.5,100,12.3,100,1.4,100,3.6,100,0.5,100,1.4,100,5.2,100,0.7,100,1.0,100,7.5,100,3.9,100,10.0,100,1020.9,100,29.5,100,264,100,37.1,100,5,100,1,1,3.8,1,1020.9,1,1020.9,100,1020.9,100,29.5,100,28.8,100,264,100,269,100,37.1,100,36.4,100
2022-01-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T12:10:00.000Z,110,2022-01-31T12:16:52.236Z,45.48717,100,-61.14100000000001,100,-6.7,100,1.5,100,12.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.9,100,264,100,33.5,100,5,100,1,1,4.0,1,1021.2,1,1021.2,100,1021.2,100,25.9,100,25.2,100,264,100,268,100,33.5,100,32.8,100
2022-01-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T12:20:00.000Z,110,2022-01-31T12:23:53.243Z,45.48718,100,-61.14102,100,-6.9,100,1.5,100,12.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.1,100,258,100,31.3,100,5,100,1,1,4.0,1,1021.5,1,1021.5,100,1021.5,100,24.1,100,23.0,100,258,100,262,100,31.3,100,30.6,100
2022-01-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T12:30:00.000Z,110,2022-01-31T12:33:50.073Z,45.48718,100,-61.14100000000001,100,-6.9,100,1.5,100,12.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.0,100,261,100,31.3,100,5,100,1,1,4.0,1,1021.7,1,1021.7,100,1021.8,100,23.0,100,22.3,100,261,100,265,100,31.3,100,31.0,100
2022-01-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T12:40:00.000Z,110,2022-01-31T12:43:56.485Z,45.48718,100,-61.14102,100,-7.0,100,1.5,100,12.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.6,100,263,100,34.2,100,5,100,1,1,3.9,1,1021.9,1,1021.9,100,1021.9,100,25.6,100,24.5,100,263,100,267,100,34.2,100,33.5,100
2022-01-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T12:50:00.000Z,110,2022-01-31T12:53:54.634Z,45.48718,100,-61.14102,100,-7.0,100,1.5,100,12.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.8,100,265,100,30.6,100,5,100,1,1,3.7,1,1022.0,1,1022.0,100,1022.0,100,24.8,100,23.8,100,265,100,269,100,30.6,100,30.6,100
2022-01-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T13:00:00.000Z,108,2022-01-31T13:03:58.170Z,45.48717,100,-61.14102,100,-6.9,100,1.5,100,12.9,100,3.4,100,3.6,100,0.4,100,1.3,100,6.5,100,0.7,100,0.9,100,9.4,100,4.2,100,12.5,100,1022.1,100,23.4,100,266,100,29.9,100,5,100,3,1,3.5,1,1022.1,1,1022.1,100,1022.2,100,23.4,100,22.7,100,266,100,271,100,29.9,100,28.8,100
2022-01-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T13:10:00.000Z,110,2022-01-31T13:15:56.328Z,45.48715,100,-61.14100000000001,100,-6.8,100,1.5,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,265,100,27.0,100,5,100,1,1,3.4,1,1022.2,1,1022.2,100,1022.2,100,20.9,100,19.8,100,265,100,270,100,27.0,100,26.3,100
2022-01-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T13:20:00.000Z,110,2022-01-31T13:23:04.850Z,45.48717,100,-61.14102,100,-6.6,100,1.5,100,13.0,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.4,100,271,100,25.2,100,5,100,1,1,3.2,1,1022.2,1,1022.2,100,1022.2,100,18.4,100,17.6,100,271,100,275,100,25.2,100,24.1,100
2022-01-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T13:30:00.000Z,110,2022-01-31T13:33:12.820Z,45.48717,100,-61.14103000000001,100,-6.4,100,1.5,100,13.0,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.1,100,273,100,24.8,100,5,100,1,1,2.9,1,1022.2,1,1022.2,100,1022.2,100,19.1,100,18.4,100,273,100,278,100,24.8,100,24.1,100
2022-01-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T13:40:00.000Z,110,2022-01-31T13:43:13.171Z,45.48718,100,-61.14102,100,-6.2,100,1.5,100,13.0,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.0,100,264,100,27.4,100,5,100,1,1,2.8,1,1022.3,1,1022.3,100,1022.3,100,22.0,100,20.5,100,264,100,269,100,27.4,100,27.0,100
2022-01-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T13:50:00.000Z,110,2022-01-31T13:53:16.931Z,45.48717,100,-61.14100000000001,100,-6.3,100,1.5,100,13.0,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.2,100,277,100,25.6,100,5,100,1,1,2.9,1,1022.5,1,1022.5,100,1022.5,100,20.2,100,19.1,100,277,100,282,100,25.6,100,25.6,100
2022-01-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T14:00:00.000Z,108,2022-01-31T14:03:16.004Z,45.48718,100,-61.14102,100,-6.1,100,1.5,100,13.1,100,4.2,100,3.6,100,0.5,100,1.5,100,7.5,100,0.8,100,1.0,100,9.8,100,4.5,100,11.8,100,1022.5,100,23.8,100,278,100,30.2,100,5,100,1,1,2.7,1,1022.5,1,1022.5,100,1022.5,100,23.8,100,22.3,100,278,100,283,100,30.2,100,29.5,100
2022-01-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T14:10:00.000Z,110,2022-01-31T14:16:17.576Z,45.48718,100,-61.14103000000001,100,-6.1,100,1.5,100,13.1,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,274,100,27.0,100,5,100,1,1,2.3,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,20.2,100,274,100,279,100,27.0,100,25.6,100
2022-01-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T14:20:00.000Z,110,2022-01-31T14:23:22.660Z,45.48717,100,-61.14102,100,-5.8,100,1.5,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.5,100,272,100,28.8,100,5,100,1,1,2.3,1,1022.5,1,1022.5,100,1022.6,100,20.5,100,19.4,100,272,100,277,100,28.8,100,27.7,100
2022-01-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T14:30:00.000Z,110,2022-01-31T14:33:21.811Z,45.48717,100,-61.14100000000001,100,-5.6,100,1.5,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.6,100,273,100,29.9,100,5,100,1,1,2.2,1,1022.6,1,1022.6,100,1022.6,100,21.6,100,20.2,100,273,100,277,100,29.9,100,28.4,100
2022-01-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T14:40:00.000Z,110,2022-01-31T14:43:24.376Z,45.48718,100,-61.14102,100,-5.5,100,1.5,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,268,100,30.2,100,5,100,1,1,2.1,1,1022.7,1,1022.7,100,1022.7,100,20.5,100,19.4,100,268,100,272,100,30.2,100,29.2,100
2022-01-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T14:50:00.000Z,110,2022-01-31T14:53:22.473Z,45.48717,100,-61.14102,100,-5.5,100,1.5,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.4,100,260,100,31.0,100,5,100,1,1,2.1,1,1022.9,1,1022.9,100,1022.9,100,23.4,100,21.6,100,260,100,264,100,31.0,100,29.9,100
2022-01-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T15:00:00.000Z,108,2022-01-31T15:03:27.202Z,45.48718,100,-61.14102,100,-5.2,100,1.5,100,13.1,100,4.4,100,3.6,100,0.5,100,1.4,100,8.3,100,0.8,100,1.0,100,10.4,100,4.8,100,11.1,100,1023.1,100,25.9,100,260,100,32.8,100,5,100,1,1,2.2,1,1023.1,1,1023.1,100,1023.1,100,25.9,100,23.8,100,260,100,264,100,32.8,100,29.9,100
2022-01-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T15:10:00.000Z,110,2022-01-31T15:16:24.259Z,45.48717,100,-61.14102,100,-5.1,100,1.5,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.6,100,259,100,32.4,100,5,100,1,1,2.0,1,1023.2,1,1023.2,100,1023.2,100,25.6,100,23.8,100,259,100,263,100,32.4,100,30.6,100
2022-01-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T15:20:00.000Z,110,2022-01-31T15:23:35.784Z,45.48718,100,-61.14100000000001,100,-5.1,100,1.5,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.1,100,264,100,30.6,100,5,100,1,1,1.6,1,1023.1,1,1023.1,100,1023.1,100,24.1,100,22.0,100,264,100,268,100,30.6,100,29.2,100
2022-01-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T15:30:00.000Z,110,2022-01-31T15:33:38.333Z,45.48718,100,-61.14102,100,-5.0,100,1.5,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.2,100,261,100,33.8,100,5,100,2,1,1.3,1,1023.1,1,1023.1,100,1023.1,100,25.2,100,22.7,100,261,100,265,100,33.8,100,31.0,100
2022-01-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T15:40:00.000Z,110,2022-01-31T15:43:40.373Z,45.48718,100,-61.14100000000001,100,-5.0,100,1.6,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.3,100,264,100,31.3,100,5,100,2,1,1.3,1,1023.1,1,1023.1,100,1023.2,100,22.3,100,20.5,100,264,100,268,100,31.3,100,28.1,100
2022-01-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T15:50:00.000Z,110,2022-01-31T15:53:41.088Z,45.48717,100,-61.14102,100,-4.9,100,1.6,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,263,100,28.4,100,5,100,1,1,1.2,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,19.8,100,263,100,267,100,28.4,100,27.7,100
