sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T07:40:00.000Z,110,2022-02-05T07:43:21.750Z,45.48715,100,-61.14122,100,0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,14.0,100,339.0,100,16.9,100,5,100,-2.2,1,6.0,1,1005.3,1,1005.3,100,1005.3,100,14.0,100,13.3,100,339.0,100,343.0,100,16.9,100,16.6,100
2022-02-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T07:50:00.000Z,110,2022-02-05T07:53:20.131Z,45.48717,100,-61.14122,100,0.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,10.8,100,357.0,100,13.0,100,5,100,-2.6,1,6.0,1,1004.7,1,1004.7,100,1004.7,100,10.8,100,10.1,100,357.0,100,1.0,100,13.0,100,12.6,100
2022-02-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T08:00:00.000Z,108,2022-02-05T08:08:21.978Z,45.48715,100,-61.1412,100,0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,6.3,100,0.5,100,0.7,100,6.3,100,5.1,100,8.7,100,1004.6,100,10.1,100,6.0,100,11.9,100,5,100,-2.1,1,8.0,1,1004.6,1,1004.6,100,1004.6,100,10.1,100,9.4,100,6.0,100,10.0,100,11.9,100,11.9,100
2022-02-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T08:10:00.000Z,110,2022-02-05T08:16:26.198Z,45.48715,100,-61.14118000000001,100,0.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,8.3,100,22.0,100,10.4,100,5,100,-2.2,1,8.0,1,1004.3,1,1004.3,100,1004.3,100,8.3,100,7.9,100,22.0,100,27.0,100,10.4,100,10.4,100
2022-02-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T08:20:00.000Z,110,2022-02-05T08:23:24.320Z,45.48715,100,-61.14118000000001,100,0.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,11.5,100,335.0,100,19.8,100,5,100,-1.7,1,6.0,1,1005.0,1,1005.0,100,1005.1,100,11.5,100,11.2,100,335.0,100,339.0,100,19.8,100,19.1,100
2022-02-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T08:30:00.000Z,110,2022-02-05T08:33:27.583Z,45.48715,100,-61.141169999999995,100,0.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.2,100,340.0,100,24.8,100,5,100,-1.8,1,6.0,1,1004.9,1,1004.9,100,1004.9,100,20.2,100,19.4,100,340.0,100,344.0,100,24.8,100,24.5,100
2022-02-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T08:40:00.000Z,110,2022-02-05T08:43:26.707Z,45.48713,100,-61.14117,100,0.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.2,100,343.0,100,24.1,100,5,100,-1.4,1,6.0,1,1004.9,1,1004.9,100,1004.9,100,20.2,100,19.8,100,343.0,100,347.0,100,24.1,100,23.8,100
2022-02-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T08:50:00.000Z,110,2022-02-05T08:53:33.472Z,45.48713,100,-61.14118000000001,100,0.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.8,100,349.0,100,23.4,100,5,100,-1.0,1,5.0,1,1004.8,1,1004.8,100,1004.9,100,19.8,100,19.4,100,349.0,100,353.0,100,23.4,100,23.0,100
2022-02-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T09:00:00.000Z,108,2022-02-05T09:03:37.648Z,45.48713,100,-61.14118000000001,100,0.1,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.5,100,0.6,100,6.1,100,4.6,100,9.5,100,1004.6,100,18.7,100,358.0,100,22.3,100,5,100,-1.3,1,6.0,1,1004.6,1,1004.6,100,1004.6,100,18.7,100,18.4,100,358.0,100,2.0,100,22.3,100,22.3,100
2022-02-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T09:10:00.000Z,110,2022-02-05T09:16:41.361Z,45.48713,100,-61.14118000000001,100,0.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,19.8,100,2.0,100,23.0,100,5,100,-1.1,1,5.0,1,1004.6,1,1004.6,100,1004.6,100,19.8,100,19.4,100,2.0,100,6.0,100,23.0,100,22.3,100
2022-02-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T09:20:00.000Z,110,2022-02-05T09:22:47.864Z,45.48712,100,-61.14122,100,0.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.4,100,2.0,100,21.6,100,5,100,-0.9,1,8.0,1,1004.7,1,1004.7,100,1004.7,100,18.4,100,18.0,100,2.0,100,6.0,100,21.6,100,21.2,100
2022-02-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T09:30:00.000Z,110,2022-02-05T09:32:50.713Z,45.48715,100,-61.14118000000001,100,0.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.6,100,357.0,100,19.4,100,5,100,-1.0,1,8.0,1,1004.5,1,1004.5,100,1004.6,100,16.6,100,16.2,100,357.0,100,1.0,100,19.4,100,19.1,100
2022-02-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T09:40:00.000Z,110,2022-02-05T09:43:54.345Z,45.48715,100,-61.14117,100,0.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.4,100,350.0,100,21.6,100,5,100,-0.9,1,6.0,1,1004.9,1,1004.9,100,1004.9,100,18.4,100,18.0,100,350.0,100,354.0,100,21.6,100,21.2,100
2022-02-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T09:50:00.000Z,110,2022-02-05T09:52:47.785Z,45.48715,100,-61.14122,100,0.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,16.2,100,355.0,100,20.2,100,5,100,-0.8,1,5.0,1,1005.1,1,1005.1,100,1005.1,100,16.2,100,16.2,100,355.0,100,359.0,100,20.2,100,20.2,100
2022-02-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T10:00:00.000Z,108,2022-02-05T10:02:53.738Z,45.48715,100,-61.14123000000001,100,-0.1,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,7.5,100,5.0,100,9.1,100,1004.9,100,18.0,100,11.0,100,21.2,100,5,100,-0.8,1,5.0,1,1004.9,1,1004.9,100,1004.9,100,18.0,100,18.0,100,11.0,100,15.0,100,21.2,100,20.9,100
2022-02-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T10:10:00.000Z,110,2022-02-05T10:15:51.976Z,45.48713,100,-61.1412,100,0.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.0,100,3.0,100,21.6,100,5,100,-0.7,1,5.0,1,1004.7,1,1004.7,100,1004.7,100,18.0,100,17.6,100,3.0,100,7.0,100,21.6,100,21.2,100
2022-02-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T10:20:00.000Z,110,2022-02-05T10:22:51.791Z,45.48715,100,-61.14122,100,0.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,15.8,100,6.0,100,17.6,100,5,100,-1.0,1,8.0,1,1004.4,1,1004.4,100,1004.4,100,15.8,100,15.5,100,6.0,100,10.0,100,17.6,100,17.6,100
2022-02-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T10:30:00.000Z,110,2022-02-05T10:32:53.232Z,45.48713,100,-61.14118000000001,100,0.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,14.4,100,3.0,100,17.6,100,5,100,-0.9,1,6.0,1,1004.5,1,1004.5,100,1004.5,100,14.4,100,14.0,100,3.0,100,7.0,100,17.6,100,17.3,100
2022-02-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T10:40:00.000Z,110,2022-02-05T10:42:58.410Z,45.48715,100,-61.1412,100,0.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,14.8,100,358.0,100,18.7,100,5,100,-0.8,1,7.0,1,1004.5,1,1004.5,100,1004.5,100,14.8,100,14.0,100,358.0,100,2.0,100,18.7,100,18.0,100
2022-02-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T10:50:00.000Z,110,2022-02-05T10:54:01.918Z,45.48715,100,-61.1412,100,0.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,16.9,100,9.0,100,20.2,100,5,100,-0.6,1,8.0,1,1004.1,1,1004.1,100,1004.1,100,16.9,100,15.8,100,9.0,100,13.0,100,20.2,100,19.8,100
2022-02-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T11:00:00.000Z,108,2022-02-05T11:10:14.849Z,45.48715,100,-61.1412,100,-0.1,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,7.3,100,0.5,100,0.6,100,8.0,100,5.6,100,10.5,100,1004.0,100,16.6,100,12.0,100,27.0,100,5,100,-0.6,1,8.0,1,1004.0,1,1004.0,100,1004.0,100,16.6,100,15.5,100,12.0,100,24.0,100,27.0,100,18.0,100
2022-02-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T11:10:00.000Z,110,2022-02-05T11:33:29.762Z,45.48713,100,-61.14122,100,-0.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,5,100,0.1,1,0.0,1,1004.4,1,1004.4,100,1004.4,100,,100,15.5,100,,100,21.0,100,,100,18.4,100
2022-02-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T11:30:00.000Z,110,2022-02-05T11:53:32.460Z,45.48713,100,-61.14122,100,-0.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,5,100,-0.5,1,6.0,1,1004.4,1,1004.4,100,1004.4,100,,100,15.1,100,,100,2.0,100,,100,18.0,100
2022-02-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T11:40:00.000Z,110,2022-02-05T12:15:31.532Z,45.487120000000004,100,-61.14123000000001,100,-0.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,5,100,-0.6,1,8.0,1,1004.3,1,1004.3,100,1004.3,100,,100,32.4,100,,100,5.0,100,,100,68.8,100
2022-02-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T11:50:00.000Z,110,2022-02-05T12:16:27.549Z,45.48717,100,-61.14123000000001,100,-0.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-1,,-1,,-1,5,100,-0.7,1,8.0,1,1004.2,1,1004.2,100,1004.2,100,,100,62.6,100,,100,196.0,100,,100,65.5,100
2022-02-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T12:00:00.000Z,108,2022-02-05T13:16:36.520Z,45.48718,100,-61.14125,100,-0.2,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,6.9,100,4.9,100,9.1,100,1004.2,100,,-1,,-1,,-1,5,100,-0.4,1,8.0,1,1004.2,1,1004.2,100,1004.2,100,,100,62.6,100,,100,25.0,100,,100,63.7,100
2022-02-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T12:10:00.000Z,110,2022-02-05T15:07:12.620Z,45.48717,100,-61.14123000000001,100,-0.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-1,,-1,,-1,5,100,-0.4,1,8.0,1,1004.2,1,1004.2,100,1004.2,100,,100,61.9,100,,100,33.0,100,,100,62.3,100
2022-02-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T12:20:00.000Z,110,2022-02-05T17:06:45.601Z,45.48715,100,-61.14122,100,-0.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-1,,-1,,-1,5,100,-0.9,1,8.0,1,1003.8,1,1003.8,100,1003.8,100,,100,,100,,100,,100,,100,,100
2022-02-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T12:30:00.000Z,110,2022-02-05T17:16:48.168Z,45.48715,100,-61.1412,100,-0.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,5,100,-0.7,1,8.0,1,1003.9,1,1003.9,100,1003.9,100,,100,,100,,100,,100,,100,,100
2022-02-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T17:20:00.000Z,110,2022-02-05T17:29:48.463Z,45.48707,100,-61.140969999999996,100,-1.0,100,1.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-1,,-1,,-1,5,100,,4,,4,1001.8,1,1001.8,100,1001.8,100,,100,,100,,100,,100,,100,,100
2022-02-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T17:30:00.000Z,110,2022-02-05T18:50:22.216Z,45.48705,100,-61.14100000000001,100,-0.9,100,1.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-1,,-1,,-1,5,100,,4,,4,1001.6,1,1001.6,100,1001.6,100,,100,,100,,100,,100,,100,,100
2022-02-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T17:40:00.000Z,110,2022-02-05T18:50:22.202Z,45.48708,100,-61.14103000000001,100,-1.0,100,1.6,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-1,,-1,,-1,5,100,,4,,4,1001.6,1,1001.6,100,1001.6,100,,100,,100,,100,,100,,100,,100
2022-02-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T17:50:00.000Z,110,2022-02-05T19:17:23.753Z,45.48707,100,-61.14100000000001,100,-1.0,100,1.6,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,5,100,,4,,4,1001.9,1,1001.9,100,1001.9,100,,100,,100,,100,,100,,100,,100
2022-02-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T18:00:00.000Z,108,2022-02-05T19:18:22.539Z,45.48707,100,-61.14103000000001,100,-1.1,100,1.6,100,12.0,100,0.3,100,3.6,100,0.4,100,1.0,100,3.8,100,0.7,100,0.8,100,4.2,100,3.2,100,10.0,100,1002.0,100,,-1,,-1,,-1,5,100,,4,,4,1002.0,1,1002.0,100,1002.0,100,,100,,100,,100,,100,,100,,100
2022-02-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T18:10:00.000Z,110,2022-02-05T20:19:34.790Z,45.48705,100,-61.14103000000001,100,-1.2,100,1.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-1,,-1,,-1,5,100,,4,,4,1002.1,1,1002.1,100,1002.1,100,,100,,100,,100,,100,,100,,100
2022-02-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T18:20:00.000Z,110,2022-02-05T20:19:34.791Z,45.48705,100,-61.14102,100,-1.4,100,1.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,5,100,,4,,4,1001.9,1,1001.9,100,1002.0,100,,100,,100,,100,,100,,100,,100
2022-02-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T18:30:00.000Z,110,2022-02-05T21:01:55.308Z,45.48705,100,-61.14102,100,-1.4,100,1.6,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,5,100,,4,,4,1001.9,1,1001.9,100,1001.9,100,,100,,100,,100,,100,,100,,100
2022-02-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T18:40:00.000Z,110,2022-02-05T21:17:04.167Z,45.48703,100,-61.14103000000001,100,-1.4,100,1.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,5,100,,4,,4,1002.0,1,1002.0,100,1002.0,100,,100,,100,,100,,100,,100,,100
2022-02-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T18:50:00.000Z,110,2022-02-05T22:38:19.708Z,45.48705,100,-61.14105,100,-1.4,100,1.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-1,,-1,,-1,5,100,,4,,4,1002.1,1,1002.1,100,1002.1,100,,100,,100,,100,,100,,100,,100
2022-02-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T22:40:00.000Z,110,2022-02-05T22:58:30.828Z,45.4869,100,-61.14108,100,-3.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,5,100,,4,,4,1006.6,1,1006.6,100,1006.6,100,,100,,100,,100,,100,,100,,100
2022-02-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-05T22:50:00.000Z,110,2022-02-05T22:59:38.861Z,45.48692,100,-61.14105,100,-3.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,5,100,,4,,4,1007.1,1,1007.1,100,1007.2,100,,100,,100,,100,,100,,100,,100
2022-02-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-05T23:00:00.000Z,108,2022-02-05T23:53:36.627Z,45.48697,100,-61.14112,100,-3.5,100,1.7,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.8,100,1007.6,100,,-1,,-1,,-1,5,100,,4,,4,1007.6,1,1007.6,100,1007.6,100,,100,,100,,100,,100,,100,,100
2022-02-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-05T23:10:00.000Z,110,2022-02-05T23:53:37.975Z,45.48692,100,-61.14105,100,-3.6,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-1,,-1,,-1,5,100,,4,,4,1007.7,1,1007.7,100,1007.7,100,,100,,100,,100,,100,,100,,100
