sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T08:00:00.000Z,108,2023-01-16T08:03:11.916Z,45.48708,100,-61.14158000000001,100,3.6,100,4.2,100,11.8,100,0.0,100,3.6,100,0.8,100,2.4,100,6.5,100,1.2,100,1.5,100,6.9,100,4.5,100,11.8,100,1012.6,100,40.0,100,52,100,51.5,100,5,100,8,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,40.0,100,38.2,100,52,100,54,100,51.5,100,51.1,100
2023-01-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T08:10:00.000Z,110,2023-01-16T08:16:15.872Z,45.48708,100,-61.14155,100,3.5,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,39.6,100,50,100,49.7,100,5,100,6,1,-1.8,1,1012.5,1,1012.5,100,1012.5,100,39.6,100,37.8,100,50,100,52,100,49.7,100,47.9,100
2023-01-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T08:20:00.000Z,110,2023-01-16T08:23:13.414Z,45.48708,100,-61.141569999999994,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,38.5,100,49,100,50.8,100,5,100,8,1,-1.5,1,1012.5,1,1012.5,100,1012.5,100,38.5,100,36.4,100,49,100,52,100,50.8,100,49.0,100
2023-01-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T08:30:00.000Z,110,2023-01-16T08:33:15.928Z,45.48708,100,-61.14155,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.8,100,48,100,51.1,100,5,100,8,1,-1.2,1,1012.3,1,1012.3,100,1012.4,100,37.8,100,36.4,100,48,100,51,100,51.1,100,48.6,100
2023-01-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T08:40:00.000Z,110,2023-01-16T08:43:15.977Z,45.48708,100,-61.14158000000001,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.3,100,45,100,45.7,100,5,100,8,1,-1.3,1,1012.3,1,1012.3,100,1012.3,100,35.3,100,33.5,100,45,100,47,100,45.7,100,43.6,100
2023-01-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T08:50:00.000Z,110,2023-01-16T08:53:20.406Z,45.48708,100,-61.14157,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.6,100,43,100,44.6,100,5,100,8,1,-1.6,1,1012.1,1,1012.1,100,1012.1,100,34.6,100,32.8,100,43,100,46,100,44.6,100,44.6,100
2023-01-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T09:00:00.000Z,108,2023-01-16T09:03:31.576Z,45.48708,100,-61.14155,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,0.7,100,1.6,100,6.7,100,1.1,100,1.3,100,8.1,100,4.6,100,11.8,100,1012.0,100,36.4,100,43,100,46.8,100,5,100,8,1,-1.6,1,1012.0,1,1012.0,100,1012.0,100,36.4,100,34.2,100,43,100,46,100,46.8,100,42.5,100
2023-01-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T09:10:00.000Z,110,2023-01-16T09:16:19.834Z,45.48708,100,-61.14158000000001,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,46,100,45.0,100,5,100,8,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,35.6,100,33.8,100,46,100,48,100,45.0,100,45.4,100
2023-01-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T09:20:00.000Z,110,2023-01-16T09:23:35.828Z,45.48708,100,-61.14155,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.4,100,46,100,42.8,100,5,100,6,1,-1.4,1,1012.2,1,1012.2,100,1012.2,100,32.4,100,31.0,100,46,100,49,100,42.8,100,42.5,100
2023-01-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T09:30:00.000Z,110,2023-01-16T09:33:45.813Z,45.48707,100,-61.14155,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.0,100,45,100,40.3,100,5,100,6,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,32.0,100,30.6,100,45,100,48,100,40.3,100,37.8,100
2023-01-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T09:40:00.000Z,110,2023-01-16T09:43:42.794Z,45.48707,100,-61.141569999999994,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,34.6,100,40,100,42.5,100,5,100,7,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,34.6,100,32.8,100,40,100,43,100,42.5,100,41.0,100
2023-01-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T09:50:00.000Z,110,2023-01-16T09:53:44.906Z,45.48707,100,-61.14153,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.2,100,36,100,43.2,100,5,100,7,1,-2.0,1,1011.4,1,1011.4,100,1011.4,100,34.2,100,32.8,100,36,100,38,100,43.2,100,41.0,100
2023-01-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T10:00:00.000Z,108,2023-01-16T10:03:46.369Z,45.48707,100,-61.14155,100,3.5,100,4.2,100,11.8,100,0.0,100,3.6,100,0.7,100,1.7,100,7.7,100,1.1,100,1.4,100,8.2,100,5.0,100,11.8,100,1011.3,100,32.0,100,36,100,40.0,100,5,100,6,1,-2.1,1,1011.3,1,1011.3,100,1011.3,100,32.0,100,31.0,100,36,100,39,100,40.0,100,38.9,100
2023-01-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T10:10:00.000Z,110,2023-01-16T10:17:53.448Z,45.48708,100,-61.14157,100,3.6,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.8,100,37,100,41.4,100,5,100,8,1,-2.2,1,1011.0,1,1011.0,100,1011.0,100,32.8,100,31.7,100,37,100,39,100,41.4,100,40.0,100
2023-01-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T10:20:00.000Z,110,2023-01-16T10:22:50.586Z,45.48703,100,-61.14151999999999,100,3.7,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.4,100,39,100,49.3,100,5,100,8,1,-2.2,1,1010.8,1,1010.8,100,1010.8,100,36.4,100,34.9,100,39,100,42,100,49.3,100,48.6,100
2023-01-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T10:30:00.000Z,110,2023-01-16T10:32:52.276Z,45.48707,100,-61.14153,100,3.7,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.1,100,42,100,48.6,100,5,100,8,1,-2.1,1,1010.7,1,1010.7,100,1010.8,100,37.1,100,35.6,100,42,100,45,100,48.6,100,45.4,100
2023-01-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T10:40:00.000Z,110,2023-01-16T10:42:55.649Z,45.48708,100,-61.141630000000006,100,3.6,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,36.7,100,42,100,46.4,100,5,100,8,1,-2.2,1,1010.6,1,1010.6,100,1010.6,100,36.7,100,34.9,100,42,100,45,100,46.4,100,43.2,100
2023-01-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T10:50:00.000Z,110,2023-01-16T10:53:06.787Z,45.48702,100,-61.14153,100,3.7,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.0,100,44,100,47.2,100,5,100,7,1,-1.9,1,1010.8,1,1010.8,100,1010.8,100,36.0,100,34.2,100,44,100,47,100,47.2,100,46.8,100
2023-01-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T11:00:00.000Z,108,2023-01-16T11:02:58.190Z,45.48697,100,-61.14145,100,3.7,100,4.2,100,11.8,100,0.0,100,3.6,100,0.8,100,2.0,100,7.1,100,1.2,100,1.5,100,8.9,100,4.7,100,11.8,100,1010.9,100,32.0,100,44,100,40.0,100,5,100,6,1,-1.7,1,1010.9,1,1010.9,100,1011.0,100,32.0,100,30.6,100,44,100,47,100,40.0,100,40.0,100
2023-01-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T11:10:00.000Z,110,2023-01-16T11:16:14.597Z,45.48705,100,-61.14155,100,3.8,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,45,100,38.2,100,5,100,6,1,-1.7,1,1010.8,1,1010.8,100,1010.8,100,30.2,100,28.8,100,45,100,48,100,38.2,100,37.8,100
2023-01-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T11:20:00.000Z,110,2023-01-16T11:23:14.632Z,45.48703,100,-61.14153,100,3.8,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.3,100,43,100,40.3,100,5,100,8,1,-2.0,1,1010.4,1,1010.4,100,1010.4,100,31.3,100,29.9,100,43,100,45,100,40.3,100,40.7,100
2023-01-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T11:30:00.000Z,110,2023-01-16T11:33:14.927Z,45.48708,100,-61.14157,100,3.8,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.5,100,42,100,39.6,100,5,100,8,1,-2.3,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,32.0,100,42,100,44,100,39.6,100,38.5,100
2023-01-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T11:40:00.000Z,110,2023-01-16T11:43:15.888Z,45.48708,100,-61.14158000000001,100,3.9,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,36.0,100,45,100,46.4,100,5,100,8,1,-2.5,1,1009.7,1,1009.7,100,1009.8,100,36.0,100,34.2,100,45,100,47,100,46.4,100,45.0,100
2023-01-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T11:50:00.000Z,110,2023-01-16T11:53:27.372Z,45.4871,100,-61.14157,100,3.9,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.5,100,45,100,46.4,100,5,100,8,1,-2.5,1,1009.6,1,1009.6,100,1009.6,100,38.5,100,37.1,100,45,100,48,100,46.4,100,44.6,100
2023-01-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T12:00:00.000Z,108,2023-01-16T12:03:26.839Z,45.48708,100,-61.141569999999994,100,4.0,100,4.2,100,11.8,100,0.0,100,3.6,100,0.7,100,1.9,100,6.5,100,1.1,100,1.4,100,7.4,100,4.4,100,11.8,100,1010.0,100,34.6,100,49,100,43.6,100,5,100,8,1,-2.0,1,1010.0,1,1010.0,100,1010.0,100,34.6,100,32.8,100,49,100,51,100,43.6,100,44.3,100
2023-01-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T12:10:00.000Z,110,2023-01-16T12:16:30.310Z,45.4871,100,-61.14157,100,4.1,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.0,100,53,100,40.0,100,5,100,6,1,-1.8,1,1010.3,1,1010.3,100,1010.3,100,31.0,100,29.5,100,53,100,55,100,40.0,100,38.5,100
2023-01-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T12:20:00.000Z,110,2023-01-16T12:23:32.422Z,45.48708,100,-61.141569999999994,100,4.2,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,30.2,100,50,100,36.7,100,5,100,6,1,-1.9,1,1010.3,1,1010.3,100,1010.3,100,30.2,100,29.2,100,50,100,53,100,36.7,100,36.4,100
2023-01-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T12:30:00.000Z,110,2023-01-16T12:33:43.018Z,45.48708,100,-61.14155,100,4.3,100,4.2,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.8,100,48,100,42.5,100,5,100,6,1,-2.1,1,1010.0,1,1010.0,100,1010.1,100,32.8,100,31.0,100,48,100,51,100,42.5,100,42.5,100
2023-01-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T12:40:00.000Z,110,2023-01-16T12:43:47.136Z,45.48707,100,-61.141569999999994,100,4.3,100,4.3,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.4,100,48,100,46.4,100,5,100,6,1,-2.1,1,1009.6,1,1009.6,100,1009.6,100,37.4,100,35.6,100,48,100,50,100,46.4,100,45.7,100
2023-01-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T12:50:00.000Z,110,2023-01-16T12:53:45.359Z,45.48707,100,-61.14158000000001,100,4.3,100,4.3,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,39.2,100,48,100,45.4,100,5,100,6,1,-2.2,1,1009.2,1,1009.2,100,1009.2,100,39.2,100,37.1,100,48,100,50,100,45.4,100,43.9,100
2023-01-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T13:00:00.000Z,108,2023-01-16T13:02:48.024Z,45.4871,100,-61.1416,100,4.4,100,4.3,100,11.8,100,0.1,100,3.6,100,0.7,100,1.8,100,6.8,100,1.1,100,1.4,100,8.1,100,4.6,100,11.1,100,1009.0,100,40.3,100,48,100,50.4,100,5,100,8,1,-2.3,1,1009.0,1,1009.0,100,1009.0,100,40.3,100,38.5,100,48,100,51,100,50.4,100,48.6,100
2023-01-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T13:10:00.000Z,110,2023-01-16T13:16:09.147Z,45.48708,100,-61.14158000000001,100,4.5,100,4.3,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,41.8,100,48,100,51.8,100,5,100,8,1,-2.3,1,1008.6,1,1008.6,100,1008.7,100,41.8,100,39.2,100,48,100,51,100,51.8,100,50.8,100
2023-01-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-16T13:20:00.000Z,110,2023-01-16T13:23:06.810Z,45.48708,100,-61.1416,100,4.6,100,4.3,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,39.6,100,47,100,49.0,100,5,100,8,1,-2.4,1,1008.4,1,1008.4,100,1008.4,100,39.6,100,37.4,100,47,100,50,100,49.0,100,48.6,100
2023-01-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-16T13:30:00.000Z,110,2023-01-16T13:33:05.910Z,45.48710,100,-61.14158,100,4.6,100,4.3,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.0,100,42,100,50.4,100,5,100,8,1,-2.7,1,1008.1,1,1008.1,100,1008.1,100,41.0,100,39.2,100,42,100,45,100,50.4,100,49.0,100
