sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T08:10:00.000Z,110,2021-02-17T08:16:19.748Z,45.48702,100,-61.14127,100,6.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,28.4,100,259,100,34.6,100,5.0,100,5.0,1,-0.3,1,993.4,1,993.4,100,993.4,100,28.4,100,28.1,100,259,100,266,100,34.6,100,32.8,100
2021-02-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T08:20:00.000Z,110,2021-02-17T08:23:22.046Z,45.486979999999996,100,-61.14127,100,6.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,28.4,100,266,100,37.1,100,5.0,100,5.0,1,-0.1,1,993.6,1,993.6,100,993.6,100,28.4,100,28.4,100,266,100,273,100,37.1,100,36.7,100
2021-02-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T08:30:00.000Z,110,2021-02-17T08:33:23.653Z,45.48698,100,-61.14128,100,6.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,26.6,100,268,100,33.8,100,5.0,100,3.0,1,0.5,1,994.1,1,994.1,100,994.1,100,26.6,100,26.3,100,268,100,275,100,33.8,100,33.1,100
2021-02-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T08:40:00.000Z,110,2021-02-17T08:43:28.911Z,45.48692,100,-61.14122,100,5.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,33.5,100,290,100,46.1,100,5.0,100,3.0,1,1.1,1,994.5,1,994.5,100,994.5,100,33.5,100,32.8,100,290,100,297,100,46.1,100,45.7,100
2021-02-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T08:50:00.000Z,110,2021-02-17T08:53:42.101Z,45.4869,100,-61.14118000000001,100,2.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,37.1,100,317,100,45.4,100,5.0,100,3.0,1,1.8,1,995.1,1,995.1,100,995.1,100,37.1,100,36.7,100,317,100,324,100,45.4,100,44.6,100
2021-02-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T09:00:00.000Z,108,2021-02-17T09:03:39.445Z,45.48687,100,-61.141169999999995,100,2.2,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,4.7,100,0.7,100,1.0,100,5.0,100,3.6,100,6.9,100,995.4,100,37.8,100,320,100,46.4,100,5.0,100,3.0,1,2.5,1,995.4,1,995.4,100,995.5,100,37.8,100,38.2,100,320,100,327,100,46.4,100,47.2,100
2021-02-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T09:10:00.000Z,110,2021-02-17T09:16:48.095Z,45.48687,100,-61.14117,100,2.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,39.2,100,321,100,48.2,100,5.0,100,3.0,1,2.9,1,995.8,1,995.8,100,995.8,100,39.2,100,39.6,100,321,100,328,100,48.2,100,49.0,100
2021-02-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T09:20:00.000Z,110,2021-02-17T09:23:53.493Z,45.48685,100,-61.14115,100,2.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,38.5,100,317,100,47.2,100,5.0,100,3.0,1,3.0,1,996.0,1,996.0,100,996.0,100,38.5,100,38.9,100,317,100,324,100,47.2,100,48.2,100
2021-02-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T09:30:00.000Z,110,2021-02-17T09:33:54.444Z,45.48687,100,-61.14117,100,2.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,37.8,100,317,100,47.5,100,5.0,100,3.0,1,3.3,1,996.3,1,996.3,100,996.3,100,37.8,100,38.2,100,317,100,323,100,47.5,100,47.9,100
2021-02-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T09:40:00.000Z,110,2021-02-17T09:43:54.958Z,45.48687,100,-61.141130000000004,100,2.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,35.3,100,311,100,42.8,100,5.0,100,3.0,1,3.9,1,996.6,1,996.6,100,996.6,100,35.3,100,35.6,100,311,100,319,100,42.8,100,44.3,100
2021-02-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T09:50:00.000Z,110,2021-02-17T09:53:52.479Z,45.48687,100,-61.14118000000001,100,2.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,36.4,100,312,100,43.9,100,5.0,100,3.0,1,4.2,1,997.1,1,997.1,100,997.1,100,36.4,100,36.7,100,312,100,319,100,43.9,100,44.6,100
2021-02-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T10:00:00.000Z,108,2021-02-17T10:03:56.357Z,45.4869,100,-61.141169999999995,100,1.7,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,4.2,100,0.7,100,0.9,100,4.4,100,3.4,100,6.9,100,997.6,100,32.4,100,312,100,43.6,100,5.0,100,3.0,1,4.7,1,997.6,1,997.6,100,997.6,100,32.4,100,32.8,100,312,100,319,100,43.6,100,43.2,100
2021-02-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T10:10:00.000Z,110,2021-02-17T10:17:01.564Z,45.48687,100,-61.14113,100,1.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,40.0,100,307,100,55.1,100,5.0,100,3.0,1,5.0,1,998.1,1,998.1,100,998.1,100,40.0,100,40.3,100,307,100,314,100,55.1,100,55.4,100
2021-02-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T10:20:00.000Z,110,2021-02-17T10:23:55.949Z,45.48693,100,-61.141119999999994,100,1.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,46.8,100,295,100,59.8,100,5.0,100,3.0,1,5.5,1,998.6,1,998.6,100,998.6,100,46.8,100,47.5,100,295,100,302,100,59.8,100,60.1,100
2021-02-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T10:30:00.000Z,110,2021-02-17T10:33:58.660Z,45.4869,100,-61.14102,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,46.8,100,291,100,63.4,100,5.0,100,3.0,1,5.8,1,999.0,1,999.0,100,999.0,100,46.8,100,47.2,100,291,100,298,100,63.4,100,63.7,100
2021-02-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T10:40:00.000Z,110,2021-02-17T10:44:15.287Z,45.48693,100,-61.14100000000001,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,48.6,100,289,100,58.7,100,5.0,100,3.0,1,6.1,1,999.3,1,999.3,100,999.3,100,48.6,100,49.3,100,289,100,296,100,58.7,100,59.4,100
2021-02-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T10:50:00.000Z,110,2021-02-17T10:54:18.735Z,45.48695,100,-61.140980000000006,100,1.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,51.8,100,282,100,72.7,100,5.0,100,3.0,1,6.5,1,999.5,1,999.5,100,999.5,100,51.8,100,52.2,100,282,100,290,100,72.7,100,73.1,100
2021-02-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T11:00:00.000Z,108,2021-02-17T11:04:12.998Z,45.486979999999996,100,-61.140969999999996,100,0.8,100,1.7,100,12.3,100,0.0,100,3.6,100,0.6,100,2.2,100,3.5,100,1.0,100,1.3,100,3.5,100,3.3,100,3.6,100,999.6,100,50.0,100,282,100,65.9,100,5.0,100,1.0,1,6.6,1,999.6,1,999.6,100,999.7,100,50.0,100,50.4,100,282,100,289,100,65.9,100,66.6,100
2021-02-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T11:10:00.000Z,110,2021-02-17T11:17:15.266Z,45.48695,100,-61.14100000000001,100,0.8,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,50.0,100,284,100,69.8,100,5.0,100,1.0,1,6.4,1,999.8,1,999.8,100,999.8,100,50.0,100,50.8,100,284,100,291,100,69.8,100,71.3,100
2021-02-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T11:20:00.000Z,110,2021-02-17T11:24:14.378Z,45.48693,100,-61.140969999999996,100,0.7,100,1.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,50.4,100,284,100,64.8,100,5.0,100,1.0,1,6.4,1,1000.0,1,1000.0,100,1000.0,100,50.4,100,51.1,100,284,100,291,100,64.8,100,66.6,100
2021-02-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T11:30:00.000Z,110,2021-02-17T11:33:15.940Z,45.48692,100,-61.140980000000006,100,0.5,100,1.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,50.8,100,288,100,61.9,100,5.0,100,1.0,1,6.4,1,1000.4,1,1000.4,100,1000.4,100,50.8,100,51.5,100,288,100,295,100,61.9,100,61.6,100
2021-02-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T11:40:00.000Z,110,2021-02-17T11:43:19.276Z,45.48693,100,-61.14102,100,0.1,100,1.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,53.3,100,287,100,64.4,100,5.0,100,1.0,1,6.5,1,1000.9,1,1000.9,100,1000.9,100,53.3,100,53.6,100,287,100,294,100,64.4,100,64.8,100
2021-02-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T11:50:00.000Z,110,2021-02-17T11:53:21.573Z,45.48693,100,-61.14100000000001,100,0.0,100,1.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,48.6,100,287,100,67.0,100,5.0,100,1.0,1,6.3,1,1001.4,1,1001.4,100,1001.4,100,48.6,100,49.3,100,287,100,294,100,67.0,100,66.6,100
2021-02-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T12:00:00.000Z,108,2021-02-17T12:04:14.804Z,45.48693,100,-61.14100000000001,100,0.0,100,1.7,100,12.5,100,0.6,100,3.6,100,0.7,100,1.8,100,3.7,100,1.1,100,1.4,100,3.7,100,3.5,100,3.8,100,1001.8,100,45.4,100,286,100,58.3,100,5.0,100,2.0,1,6.3,1,1001.8,1,1001.8,100,1001.8,100,45.4,100,45.7,100,286,100,293,100,58.3,100,59.4,100
2021-02-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T12:10:00.000Z,110,2021-02-17T12:16:31.954Z,45.48695,100,-61.14100000000001,100,0.0,100,1.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,41.0,100,290,100,50.0,100,5.0,100,3.0,1,6.4,1,1002.2,1,1002.2,100,1002.2,100,41.0,100,41.4,100,290,100,297,100,50.0,100,50.4,100
2021-02-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T12:20:00.000Z,110,2021-02-17T12:23:32.660Z,45.48693,100,-61.14095,100,0.0,100,1.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,41.4,100,288,100,54.7,100,5.0,100,3.0,1,6.7,1,1002.7,1,1002.7,100,1002.7,100,41.4,100,41.8,100,288,100,294,100,54.7,100,54.7,100
2021-02-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T12:30:00.000Z,110,2021-02-17T12:33:37.045Z,45.48692,100,-61.14100000000001,100,0.0,100,1.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,41.8,100,290,100,52.6,100,5.0,100,2.0,1,6.8,1,1003.1,1,1003.1,100,1003.1,100,41.8,100,42.1,100,290,100,297,100,52.6,100,53.3,100
2021-02-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T12:40:00.000Z,110,2021-02-17T12:43:36.260Z,45.48693,100,-61.140980000000006,100,0.0,100,1.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,42.5,100,291,100,56.5,100,5.0,100,2.0,1,6.9,1,1003.5,1,1003.5,100,1003.6,100,42.5,100,43.2,100,291,100,298,100,56.5,100,57.2,100
2021-02-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T12:50:00.000Z,110,2021-02-17T12:53:38.801Z,45.48692,100,-61.14105,100,-0.1,100,1.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,39.6,100,293,100,50.4,100,5.0,100,3.0,1,6.8,1,1003.9,1,1003.9,100,1003.9,100,39.6,100,40.0,100,293,100,299,100,50.4,100,51.8,100
2021-02-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T13:00:00.000Z,108,2021-02-17T13:04:43.584Z,45.48692,100,-61.140980000000006,100,-0.2,100,1.7,100,12.5,100,0.5,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.2,100,3.3,100,3.2,100,3.6,100,1004.2,100,42.8,100,292,100,55.1,100,5.0,100,3.0,1,6.6,1,1004.2,1,1004.2,100,1004.2,100,42.8,100,43.6,100,292,100,299,100,55.1,100,56.2,100
2021-02-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T13:10:00.000Z,110,2021-02-17T13:17:41.251Z,45.48692,100,-61.14097,100,-0.4,100,1.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,48.2,100,293,100,60.1,100,5.0,100,3.0,1,6.2,1,1004.3,1,1004.3,100,1004.3,100,48.2,100,49.0,100,293,100,300,100,60.1,100,61.2,100
2021-02-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T13:20:00.000Z,110,2021-02-17T13:23:41.700Z,45.48692,100,-61.14100000000001,100,-0.5,100,1.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,46.1,100,295,100,57.6,100,5.0,100,3.0,1,5.8,1,1004.4,1,1004.4,100,1004.4,100,46.1,100,46.4,100,295,100,302,100,57.6,100,58.7,100
2021-02-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T13:30:00.000Z,110,2021-02-17T13:33:51.320Z,45.4869,100,-61.140980000000006,100,-0.6,100,1.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,48.6,100,296,100,60.8,100,5.0,100,2.0,1,5.5,1,1004.5,1,1004.5,100,1004.5,100,48.6,100,48.6,100,296,100,303,100,60.8,100,61.2,100
2021-02-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T13:40:00.000Z,110,2021-02-17T13:43:57.659Z,45.48692,100,-61.14100000000001,100,-0.8,100,1.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,52.2,100,292,100,61.6,100,5.0,100,1.0,1,5.4,1,1004.7,1,1004.7,100,1004.7,100,52.2,100,52.6,100,292,100,299,100,61.6,100,61.6,100
2021-02-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T13:50:00.000Z,110,2021-02-17T13:54:07.038Z,45.4869,100,-61.140980000000006,100,-0.9,100,1.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,50.0,100,292,100,60.1,100,5.0,100,1.0,1,5.5,1,1005.0,1,1005.0,100,1005.0,100,50.0,100,50.0,100,292,100,299,100,60.1,100,60.5,100
2021-02-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T14:00:00.000Z,108,2021-02-17T14:05:11.487Z,45.4869,100,-61.140969999999996,100,-0.8,100,1.7,100,12.6,100,0.9,100,3.6,100,0.6,100,1.5,100,3.5,100,1.0,100,1.2,100,3.4,100,3.2,100,3.5,100,1005.2,100,47.5,100,293,100,58.0,100,5.0,100,1.0,1,5.6,1,1005.2,1,1005.2,100,1005.2,100,47.5,100,47.9,100,293,100,300,100,58.0,100,58.0,100
2021-02-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T14:10:00.000Z,110,2021-02-17T14:20:07.877Z,45.48693,100,-61.14097,100,-1.0,100,1.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,46.4,100,290,100,60.5,100,5.0,100,1.0,1,5.8,1,1005.6,1,1005.6,100,1005.6,100,46.4,100,46.4,100,290,100,297,100,60.5,100,60.1,100
2021-02-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T14:20:00.000Z,110,2021-02-17T14:25:09.224Z,45.48692,100,-61.14100000000001,100,-1.1,100,1.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,45.0,100,287,100,57.6,100,5.0,100,1.0,1,5.9,1,1005.9,1,1005.9,100,1006.0,100,45.0,100,45.0,100,287,100,294,100,57.6,100,58.7,100
2021-02-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T14:30:00.000Z,110,2021-02-17T14:34:23.532Z,45.48695,100,-61.14095,100,-1.3,100,1.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.7,100,290,100,57.6,100,5.0,100,1.0,1,5.6,1,1006.0,1,1006.0,100,1006.1,100,45.7,100,46.1,100,290,100,297,100,57.6,100,58.7,100
2021-02-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T14:40:00.000Z,110,2021-02-17T14:44:27.083Z,45.48695,100,-61.140980000000006,100,-1.2,100,1.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,43.6,100,290,100,53.6,100,5.0,100,1.0,1,5.5,1,1006.4,1,1006.4,100,1006.4,100,43.6,100,43.9,100,290,100,298,100,53.6,100,53.6,100
2021-02-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T14:50:00.000Z,110,2021-02-17T14:53:23.939Z,45.48695,100,-61.14100000000001,100,-1.4,100,1.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,47.5,100,288,100,57.6,100,5.0,100,1.0,1,5.3,1,1006.7,1,1006.7,100,1006.7,100,47.5,100,47.9,100,288,100,295,100,57.6,100,58.0,100
2021-02-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T15:00:00.000Z,108,2021-02-17T15:09:29.232Z,45.48693,100,-61.140969999999996,100,-1.3,100,1.7,100,12.8,100,1.3,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.2,100,3.4,100,3.2,100,3.2,100,1006.8,100,47.5,100,290,100,56.9,100,5.0,100,1.0,1,5.0,1,1006.8,1,1006.8,100,1006.8,100,47.5,100,47.9,100,290,100,297,100,56.9,100,58.0,100
2021-02-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T15:10:00.000Z,110,2021-02-17T15:17:27.719Z,45.48692,100,-61.140980000000006,100,-1.3,100,1.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.0,100,292,100,60.5,100,5.0,100,1.0,1,5.0,1,1007.2,1,1007.2,100,1007.2,100,50.0,100,50.4,100,292,100,299,100,60.5,100,60.8,100
2021-02-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T15:20:00.000Z,110,2021-02-17T15:23:29.726Z,45.48695,100,-61.140980000000006,100,-1.2,100,1.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,45.0,100,289,100,54.7,100,5.0,100,1.0,1,4.8,1,1007.4,1,1007.4,100,1007.4,100,45.0,100,45.4,100,289,100,296,100,54.7,100,55.4,100
2021-02-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T15:30:00.000Z,110,2021-02-17T15:33:31.857Z,45.48693,100,-61.14095,100,-1.3,100,1.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.6,100,293,100,55.8,100,5.0,100,3.0,1,4.6,1,1007.7,1,1007.7,100,1007.7,100,43.6,100,43.9,100,293,100,300,100,55.8,100,55.8,100
2021-02-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T15:40:00.000Z,110,2021-02-17T15:43:35.718Z,45.48695,100,-61.14100000000001,100,-1.3,100,1.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.1,100,294,100,53.3,100,5.0,100,3.0,1,4.7,1,1008.2,1,1008.2,100,1008.2,100,42.1,100,42.5,100,294,100,301,100,53.3,100,54.0,100
2021-02-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T15:50:00.000Z,110,2021-02-17T15:54:47.724Z,45.48693,100,-61.14100000000001,100,-1.3,100,1.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,43.9,100,298,100,54.0,100,5.0,100,3.0,1,4.6,1,1008.4,1,1008.4,100,1008.4,100,43.9,100,44.3,100,298,100,305,100,54.0,100,54.7,100
