sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T07:50:00.000Z,110,2021-05-13T07:53:12.273Z,45.48727,100,-61.1413,100,3.6,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,262,100,22.3,100,5.0,100,-0.2,1,5,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.4,100,262,100,267,100,22.3,100,22.0,100
2021-05-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T08:00:00.000Z,108,2021-05-13T08:03:21.354Z,45.48727,100,-61.1413,100,3.6,100,4.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1015.1,100,19.1,100,267,100,23.0,100,5.0,100,-0.2,1,6,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.7,100,267,100,272,100,23.0,100,22.0,100
2021-05-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T08:10:00.000Z,110,2021-05-13T08:16:22.100Z,45.48727,100,-61.1413,100,3.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,280,100,22.7,100,5.0,100,-0.1,1,6,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,18.4,100,280,100,285,100,22.7,100,22.7,100
2021-05-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T08:20:00.000Z,110,2021-05-13T08:23:20.399Z,45.4872,100,-61.1413,100,4.0,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,283,100,21.6,100,5.0,100,-0.1,1,5,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,17.3,100,283,100,288,100,21.6,100,21.2,100
2021-05-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T08:30:00.000Z,110,2021-05-13T08:33:22.961Z,45.48725,100,-61.1413,100,3.8,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,273,100,19.4,100,5.0,100,-0.1,1,5,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.5,100,273,100,277,100,19.4,100,18.4,100
2021-05-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T08:40:00.000Z,110,2021-05-13T08:43:28.579Z,45.48725,100,-61.14133,100,3.9,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,264,100,19.1,100,5.0,100,0.0,1,5,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,16.2,100,264,100,269,100,19.1,100,19.1,100
2021-05-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T08:50:00.000Z,110,2021-05-13T08:53:35.268Z,45.48722,100,-61.14133,100,3.9,100,4.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,266,100,18.7,100,5.0,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.8,100,266,100,271,100,18.7,100,18.4,100
2021-05-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T09:00:00.000Z,108,2021-05-13T09:03:48.705Z,45.48723,100,-61.1413,100,4.0,100,4.5,100,12.4,100,0.1,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1015.4,100,15.1,100,268,100,20.2,100,5.0,100,0.3,1,3,1,1015.4,1,1015.4,100,1015.4,100,15.1,100,14.8,100,268,100,273,100,20.2,100,19.8,100
2021-05-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T09:10:00.000Z,110,2021-05-13T09:16:37.760Z,45.48725,100,-61.14131999999999,100,4.0,100,4.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.8,100,262,100,19.4,100,5.0,100,0.4,1,3,1,1015.5,1,1015.5,100,1015.5,100,15.8,100,15.1,100,262,100,267,100,19.4,100,19.1,100
2021-05-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T09:20:00.000Z,110,2021-05-13T09:23:38.547Z,45.48723,100,-61.14133,100,4.0,100,4.5,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.7,100,252,100,17.6,100,5.0,100,0.5,1,3,1,1015.5,1,1015.5,100,1015.5,100,13.7,100,13.3,100,252,100,257,100,17.6,100,17.6,100
2021-05-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T09:30:00.000Z,110,2021-05-13T09:33:39.236Z,45.48727,100,-61.14131999999999,100,3.9,100,4.5,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,250,100,16.6,100,5.0,100,0.5,1,3,1,1015.5,1,1015.5,100,1015.5,100,13.0,100,12.6,100,250,100,255,100,16.6,100,16.6,100
2021-05-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T09:40:00.000Z,110,2021-05-13T09:43:40.131Z,45.48725,100,-61.14131999999999,100,3.9,100,4.5,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.6,100,249,100,15.5,100,5.0,100,0.6,1,2,1,1015.6,1,1015.6,100,1015.6,100,12.6,100,12.2,100,249,100,254,100,15.5,100,15.5,100
2021-05-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T09:50:00.000Z,110,2021-05-13T09:53:43.895Z,45.48725,100,-61.14131999999999,100,4.1,100,4.5,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.4,100,263,100,13.7,100,5.0,100,0.7,1,3,1,1015.6,1,1015.6,100,1015.7,100,10.4,100,10.1,100,263,100,268,100,13.7,100,13.3,100
2021-05-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T10:00:00.000Z,108,2021-05-13T10:03:54.451Z,45.48725,100,-61.14133,100,4.3,100,4.5,100,13.8,100,2.8,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.5,100,1015.7,100,11.5,100,263,100,13.7,100,5.0,100,0.6,1,3,1,1015.7,1,1015.7,100,1015.7,100,11.5,100,11.5,100,263,100,268,100,13.7,100,13.7,100
2021-05-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T10:10:00.000Z,110,2021-05-13T10:16:48.916Z,45.48723,100,-61.14133,100,4.4,100,4.6,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.9,100,259,100,14.8,100,5.0,100,0.6,1,3,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,11.5,100,259,100,264,100,14.8,100,14.0,100
2021-05-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T10:20:00.000Z,110,2021-05-13T10:22:52.565Z,45.48725,100,-61.14135,100,4.6,100,4.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.6,100,253,100,10.8,100,5.0,100,0.6,1,2,1,1015.7,1,1015.7,100,1015.7,100,8.6,100,8.3,100,253,100,258,100,10.8,100,10.4,100
2021-05-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T10:30:00.000Z,110,2021-05-13T10:32:54.614Z,45.48725,100,-61.14133,100,4.8,100,4.6,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.4,100,257,100,11.2,100,5.0,100,0.6,1,3,1,1015.8,1,1015.8,100,1015.8,100,9.4,100,9.0,100,257,100,262,100,11.2,100,11.2,100
2021-05-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T10:40:00.000Z,110,2021-05-13T10:42:59.075Z,45.48725,100,-61.14133,100,4.9,100,4.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,252,100,13.3,100,5.0,100,0.5,1,3,1,1015.7,1,1015.7,100,1015.8,100,10.8,100,10.4,100,252,100,257,100,13.3,100,13.0,100
2021-05-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T10:50:00.000Z,110,2021-05-13T10:53:02.250Z,45.48727,100,-61.14135,100,4.9,100,4.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,245,100,14.0,100,5.0,100,0.7,1,1,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,11.5,100,245,100,249,100,14.0,100,13.7,100
2021-05-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T11:00:00.000Z,108,2021-05-13T11:03:17.258Z,45.48727,100,-61.141369999999995,100,4.9,100,4.7,100,13.8,100,1.5,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.5,100,2.6,100,1015.8,100,10.8,100,239,100,14.0,100,5.0,100,0.7,1,1,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.4,100,239,100,244,100,14.0,100,13.3,100
2021-05-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T11:10:00.000Z,110,2021-05-13T11:16:02.760Z,45.48727,100,-61.14133,100,4.8,100,4.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,243,100,13.3,100,5.0,100,0.7,1,1,1,1015.8,1,1015.8,100,1015.9,100,11.5,100,11.2,100,243,100,248,100,13.3,100,13.3,100
2021-05-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T11:20:00.000Z,110,2021-05-13T11:23:03.449Z,45.48727,100,-61.14135,100,5.0,100,4.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,242,100,13.0,100,5.0,100,0.7,1,1,1,1015.9,1,1015.9,100,1015.9,100,10.4,100,10.1,100,242,100,247,100,13.0,100,12.6,100
2021-05-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T11:30:00.000Z,110,2021-05-13T11:33:10.684Z,45.48725,100,-61.14133,100,5.0,100,4.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,229,100,12.2,100,5.0,100,0.7,1,1,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,8.6,100,229,100,235,100,12.2,100,12.2,100
2021-05-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T11:40:00.000Z,110,2021-05-13T11:48:17.148Z,45.48723,100,-61.14135,100,5.0,100,4.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.0,100,214,100,11.9,100,5.0,100,0.6,1,1,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,8.3,100,214,100,219,100,11.9,100,11.9,100
2021-05-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T11:50:00.000Z,110,2021-05-13T11:54:17.749Z,45.48727,100,-61.14135,100,4.9,100,4.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,204,100,15.8,100,5.0,100,0.6,1,1,1,1015.9,1,1015.9,100,1015.9,100,11.9,100,11.2,100,204,100,209,100,15.8,100,15.1,100
2021-05-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T12:00:00.000Z,108,2021-05-13T12:05:24.672Z,45.48723,100,-61.141369999999995,100,5.7,100,4.8,100,13.8,100,1.1,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,2.7,100,1015.9,100,8.6,100,259,100,13.0,100,5.0,100,0.5,1,1,1,1015.9,1,1015.9,100,1015.9,100,8.6,100,8.3,100,259,100,265,100,13.0,100,13.0,100
2021-05-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T12:10:00.000Z,110,2021-05-13T12:16:16.513Z,45.48723,100,-61.14131999999999,100,6.4,100,4.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,307,100,19.4,100,5.0,100,0.3,1,0,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,14.4,100,307,100,312,100,19.4,100,19.1,100
2021-05-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T12:20:00.000Z,110,2021-05-13T12:24:46.636Z,45.48723,100,-61.1413,100,6.6,100,4.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,304,100,21.6,100,5.0,100,0.1,1,0,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,18.4,100,304,100,309,100,21.6,100,20.9,100
2021-05-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T12:30:00.000Z,110,2021-05-13T12:33:25.612Z,45.48722,100,-61.1413,100,6.8,100,4.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,310,100,20.9,100,5.0,100,0.0,1,0,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,17.6,100,310,100,315,100,20.9,100,20.2,100
2021-05-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T12:40:00.000Z,110,2021-05-13T12:43:39.357Z,45.48723,100,-61.1413,100,6.9,100,4.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,314,100,21.6,100,5.0,100,-0.1,1,8,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,18.4,100,314,100,319,100,21.6,100,21.2,100
2021-05-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T12:50:00.000Z,110,2021-05-13T12:53:38.763Z,45.48722,100,-61.1413,100,6.8,100,4.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,310,100,21.2,100,5.0,100,-0.2,1,8,1,1015.5,1,1015.5,100,1015.5,100,16.6,100,15.8,100,310,100,315,100,21.2,100,19.4,100
2021-05-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T13:00:00.000Z,108,2021-05-13T13:05:48.866Z,45.48722,100,-61.14131999999999,100,7.0,100,5.0,100,13.8,100,0.9,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1015.4,100,16.9,100,312,100,19.8,100,5.0,100,-0.3,1,8,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,16.6,100,312,100,316,100,19.8,100,19.1,100
2021-05-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T13:10:00.000Z,110,2021-05-13T13:16:36.310Z,45.48722,100,-61.1413,100,7.2,100,5.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.1,100,317,100,23.8,100,5.0,100,-0.3,1,8,1,1015.3,1,1015.3,100,1015.4,100,19.1,100,18.7,100,317,100,322,100,23.8,100,23.8,100
2021-05-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T13:20:00.000Z,110,2021-05-13T13:23:36.710Z,45.48723,100,-61.14131999999999,100,7.2,100,5.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,315,100,19.8,100,5.0,100,-0.4,1,8,1,1015.3,1,1015.3,100,1015.3,100,17.3,100,16.9,100,315,100,320,100,19.8,100,19.1,100
2021-05-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T13:30:00.000Z,110,2021-05-13T13:34:38.535Z,45.48722,100,-61.1413,100,7.3,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,317,100,20.2,100,5.0,100,-0.5,1,8,1,1015.3,1,1015.3,100,1015.3,100,17.3,100,16.9,100,317,100,322,100,20.2,100,20.2,100
2021-05-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T13:40:00.000Z,110,2021-05-13T13:43:41.914Z,45.48722,100,-61.14131999999999,100,7.2,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,314,100,19.4,100,5.0,100,-0.5,1,8,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.8,100,314,100,319,100,19.4,100,19.4,100
2021-05-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T13:50:00.000Z,110,2021-05-13T13:52:42.749Z,45.48722,100,-61.14131999999999,100,7.4,100,5.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,315,100,20.2,100,5.0,100,-0.6,1,8,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,17.3,100,315,100,320,100,20.2,100,19.4,100
2021-05-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T14:00:00.000Z,108,2021-05-13T14:04:55.995Z,45.48722,100,-61.14131999999999,100,7.3,100,5.0,100,13.8,100,0.8,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.4,100,1015.1,100,18.0,100,320,100,21.6,100,5.0,100,-0.7,1,8,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,17.6,100,320,100,325,100,21.6,100,21.6,100
2021-05-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T14:10:00.000Z,110,2021-05-13T14:15:50.488Z,45.48723,100,-61.14131999999999,100,7.3,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,314,100,21.2,100,5.0,100,-0.7,1,8,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,16.6,100,314,100,319,100,21.2,100,20.2,100
2021-05-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T14:20:00.000Z,110,2021-05-13T14:23:55.259Z,45.48723,100,-61.1413,100,7.5,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.7,100,312,100,18.7,100,5.0,100,-0.8,1,6,1,1015.2,1,1015.2,100,1015.2,100,13.7,100,13.3,100,312,100,317,100,18.7,100,18.0,100
2021-05-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T14:30:00.000Z,110,2021-05-13T14:33:52.470Z,45.48723,100,-61.1413,100,7.3,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,310,100,20.9,100,5.0,100,-0.8,1,6,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.9,100,310,100,315,100,20.9,100,21.2,100
2021-05-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T14:40:00.000Z,110,2021-05-13T14:42:58.393Z,45.48722,100,-61.1413,100,7.6,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,309,100,23.4,100,5.0,100,-0.9,1,6,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,19.8,100,309,100,314,100,23.4,100,23.0,100
2021-05-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T14:50:00.000Z,110,2021-05-13T14:52:58.654Z,45.48715,100,-61.14127,100,7.7,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.8,100,313,100,22.7,100,5.0,100,-0.8,1,6,1,1015.0,1,1015.0,100,1015.0,100,19.8,100,19.1,100,313,100,318,100,22.7,100,22.7,100
2021-05-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T15:00:00.000Z,108,2021-05-13T15:04:06.589Z,45.48722,100,-61.14131999999999,100,7.8,100,4.9,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.7,100,1015.1,100,16.6,100,318,100,22.7,100,5.0,100,-0.8,1,6,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,16.2,100,318,100,323,100,22.7,100,22.0,100
2021-05-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T15:10:00.000Z,110,2021-05-13T15:16:02.978Z,45.48723,100,-61.14131999999999,100,8.1,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,320,100,22.7,100,5.0,100,-0.7,1,6,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,17.3,100,320,100,324,100,22.7,100,23.4,100
2021-05-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T15:20:00.000Z,110,2021-05-13T15:24:15.211Z,45.48723,100,-61.1413,100,8.2,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,313,100,26.6,100,5.0,100,-0.7,1,6,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,21.6,100,313,100,318,100,26.6,100,26.3,100
2021-05-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T15:30:00.000Z,110,2021-05-13T15:34:11.727Z,45.4872,100,-61.14128,100,7.6,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,303,100,25.6,100,5.0,100,-0.6,1,6,1,1014.9,1,1014.9,100,1014.9,100,21.2,100,20.9,100,303,100,308,100,25.6,100,24.8,100
