sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T08:00:00.000Z,108,2021-11-19T08:03:48.975Z,45.48723,100,-61.14122,100,12.6,100,9.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.8,100,0.8,100,0.9,100,3.8,100,3.4,100,3.8,100,1013.2,100,27.4,100,212,100,32.4,100,5,100,-1.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,27.4,100,25.9,100,212,100,216,100,32.4,100,30.6,100
2021-11-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T08:10:00.000Z,110,2021-11-19T08:16:46.974Z,45.48723,100,-61.1412,100,12.5,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.9,100,214,100,35.6,100,5,100,-1.1,1,8,1,1013.1,1,1013.1,100,1013.2,100,25.9,100,24.8,100,214,100,218,100,35.6,100,36.0,100
2021-11-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T08:20:00.000Z,110,2021-11-19T08:23:48.189Z,45.48723,100,-61.14123000000001,100,12.4,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.4,100,218,100,28.4,100,5,100,-1.0,1,8,1,1013.2,1,1013.2,100,1013.2,100,23.4,100,22.0,100,218,100,222,100,28.4,100,27.7,100
2021-11-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T08:30:00.000Z,110,2021-11-19T08:33:49.779Z,45.48722,100,-61.1412,100,12.4,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.5,100,216,100,30.6,100,5,100,-0.8,1,8,1,1013.1,1,1013.1,100,1013.1,100,24.5,100,23.8,100,216,100,220,100,30.6,100,29.9,100
2021-11-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T08:40:00.000Z,110,2021-11-19T08:44:48.109Z,45.48723,100,-61.1412,100,12.5,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,217,100,29.9,100,5,100,-0.9,1,8,1,1013.0,1,1013.0,100,1013.0,100,25.9,100,24.8,100,217,100,222,100,29.9,100,28.8,100
2021-11-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T08:50:00.000Z,110,2021-11-19T08:53:56.127Z,45.48723,100,-61.14118000000001,100,12.6,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.0,100,219,100,34.9,100,5,100,-1.1,1,8,1,1012.8,1,1012.8,100,1012.9,100,27.0,100,25.9,100,219,100,224,100,34.9,100,34.9,100
2021-11-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T09:00:00.000Z,108,2021-11-19T09:02:53.596Z,45.48722,100,-61.1412,100,12.7,100,9.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.6,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,3.6,100,1012.7,100,27.7,100,223,100,34.9,100,5,100,-1.3,1,8,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,26.3,100,223,100,227,100,34.9,100,34.2,100
2021-11-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T09:10:00.000Z,110,2021-11-19T09:16:52.265Z,45.48725,100,-61.1412,100,12.5,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.9,100,216,100,32.0,100,5,100,-1.4,1,7,1,1012.7,1,1012.7,100,1012.7,100,25.9,100,24.8,100,216,100,220,100,32.0,100,31.7,100
2021-11-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T09:20:00.000Z,110,2021-11-19T09:22:52.494Z,45.48725,100,-61.1412,100,12.6,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,217,100,31.3,100,5,100,-1.6,1,8,1,1012.5,1,1012.5,100,1012.6,100,25.2,100,24.1,100,217,100,221,100,31.3,100,30.2,100
2021-11-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T09:30:00.000Z,110,2021-11-19T09:34:07.843Z,45.48723,100,-61.14123000000001,100,12.6,100,9.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.4,100,217,100,33.5,100,5,100,-1.7,1,8,1,1012.3,1,1012.3,100,1012.3,100,27.4,100,25.9,100,217,100,221,100,33.5,100,33.8,100
2021-11-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T09:40:00.000Z,110,2021-11-19T09:44:09.475Z,45.48725,100,-61.1412,100,12.7,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,30.6,100,215,100,40.3,100,5,100,-1.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,30.6,100,29.2,100,215,100,219,100,40.3,100,40.0,100
2021-11-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T09:50:00.000Z,110,2021-11-19T09:55:12.566Z,45.48723,100,-61.14123000000001,100,12.6,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.3,100,214,100,37.8,100,5,100,-2.0,1,8,1,1011.9,1,1011.9,100,1011.9,100,31.3,100,29.9,100,214,100,218,100,37.8,100,37.8,100
2021-11-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-19T10:00:00.000Z,108,2021-11-19T10:03:12.298Z,45.48727,100,-61.14122,100,12.7,100,9.2,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,3.8,100,3.5,100,3.8,100,1011.7,100,33.1,100,213,100,39.2,100,5,100,-2.0,1,8,1,1011.7,1,1011.7,100,1011.7,100,33.1,100,32.4,100,213,100,217,100,39.2,100,39.6,100
2021-11-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-19T10:10:00.000Z,110,2021-11-19T10:16:29.540Z,45.48723,100,-61.14122,100,12.6,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.3,100,210,100,37.1,100,5,100,-1.9,1,8,1,1011.7,1,1011.7,100,1011.7,100,31.3,100,29.9,100,210,100,214,100,37.1,100,37.1,100
2021-11-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-19T10:20:00.000Z,110,2021-11-19T10:23:22.990Z,45.48723,100,-61.14125,100,12.5,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,32.0,100,207,100,39.6,100,5,100,-2.1,1,8,1,1011.4,1,1011.4,100,1011.4,100,32.0,100,30.6,100,207,100,210,100,39.6,100,39.6,100
