sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2,wnd_snsr_vert_disp_1_qa_summary,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-28T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T07:20:00.000Z,110,2020-10-28T07:23:16.933Z,45.48723,100,-61.14118000000001,100,5.6,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,312,100,34.6,100,5.0,100.0,3.0,1,1.3,1,1016.0,1,1016.0,1016.0,19.1,18.7,312,317,34.6,31.3,5.0,4.0,,,,,,,,,
2020-10-28T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T07:30:00.000Z,110,2020-10-28T07:33:17.900Z,45.48723,100,-61.14118000000001,100,5.5,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,308,100,31.7,100,5.0,100.0,3.0,1,1.3,1,1016.1,1,1016.1,1016.1,19.8,19.4,308,313,31.7,32.0,5.0,4.0,,,,,,,,,
2020-10-28T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T07:40:00.000Z,110,2020-10-28T07:43:17.554Z,45.48723,100,-61.14118000000001,100,5.6,100,11.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,321,100,27.4,100,5.0,100.0,3.0,1,1.0,1,1015.9,1,1015.9,1015.9,20.5,20.2,321,326,27.4,27.0,5.0,4.0,,,,,,,,,
2020-10-28T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T07:50:00.000Z,110,2020-10-28T07:53:20.384Z,45.48722,100,-61.14118000000001,100,5.5,100,11.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,331,100,26.6,100,5.0,100.0,1.0,1,1.2,1,1015.8,1,1015.8,1015.8,19.8,19.4,331,335,26.6,26.6,5.0,4.0,,,,,,,,,
2020-10-28T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T08:00:00.000Z,108,2020-10-28T08:03:22.206Z,45.48725,100,-61.14118000000001,100,5.4,100,11.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.8,100,2.5,100,2.2,100,1015.9,100,21.6,100,336,100,26.3,100,5.0,100.0,1.0,1,1.5,1,1015.9,1,1015.9,1015.9,21.6,21.2,336,341,26.3,25.9,5.0,4.0,,,,,,,,,
2020-10-28T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T08:10:00.000Z,110,2020-10-28T08:16:24.628Z,45.48723,100,-61.14118000000001,100,5.5,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,322,100,25.9,100,5.0,100.0,1.0,1,1.5,1,1016.0,1,1016.0,1016.0,20.9,20.5,322,326,25.9,25.9,5.0,4.0,,,,,,,,,
2020-10-28T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T08:20:00.000Z,110,2020-10-28T08:23:24.377Z,45.48725,100,-61.14115,100,5.5,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,300,100,32.0,100,5.0,100.0,1.0,1,1.4,1,1016.0,1,1016.0,1016.0,22.3,21.6,300,305,32.0,31.0,5.0,4.0,,,,,,,,,
2020-10-28T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T08:30:00.000Z,110,2020-10-28T08:33:35.521Z,45.48725,100,-61.141169999999995,100,5.5,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,296,100,33.8,100,5.0,100.0,1.0,1,1.1,1,1016.1,1,1016.1,1016.1,27.4,27.0,296,300,33.8,33.5,5.0,4.0,,,,,,,,,
2020-10-28T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T08:40:00.000Z,110,2020-10-28T08:43:40.500Z,45.48723,100,-61.14118000000001,100,5.3,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,35.3,100,302,100,43.6,100,5.0,100.0,1.0,1,1.0,1,1016.1,1,1016.1,1016.1,35.3,34.6,302,307,43.6,42.8,5.0,4.0,,,,,,,,,
2020-10-28T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T08:50:00.000Z,110,2020-10-28T08:52:37.549Z,45.48725,100,-61.14115,100,5.1,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.9,100,304,100,43.2,100,5.0,100.0,1.0,1,1.1,1,1016.2,1,1016.2,1016.2,34.9,34.2,304,309,43.2,41.4,5.0,4.0,,,,,,,,,
2020-10-28T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T09:00:00.000Z,108,2020-10-28T09:03:04.547Z,45.48727,100,-61.14117,100,4.8,100,11.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.4,100,1016.3,100,34.6,100,306,100,45.4,100,5.0,100.0,1.0,1,1.1,1,1016.3,1,1016.3,1016.3,34.6,33.8,306,311,45.4,45.7,5.0,4.0,,,,,,,,,
2020-10-28T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T09:10:00.000Z,110,2020-10-28T09:15:38.557Z,45.48723,100,-61.14115,100,5.1,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,322,100,34.2,100,5.0,100.0,2.0,1,1.1,1,1016.4,1,1016.4,1016.4,27.7,27.4,322,327,34.2,34.6,5.0,4.0,,,,,,,,,
2020-10-28T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T09:20:00.000Z,110,2020-10-28T09:22:41.294Z,45.48722,100,-61.14113,100,5.3,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,331,100,36.0,100,5.0,100.0,1.0,1,1.2,1,1016.5,1,1016.5,1016.5,28.1,27.7,331,336,36.0,34.9,5.0,4.0,,,,,,,,,
2020-10-28T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T09:30:00.000Z,110,2020-10-28T09:32:45.877Z,45.48725,100,-61.14115,100,5.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.6,100,326,100,33.8,100,5.0,100.0,2.0,1,1.3,1,1016.7,1,1016.7,1016.7,26.6,26.3,326,331,33.8,33.5,5.0,4.0,,,,,,,,,
2020-10-28T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T09:40:00.000Z,110,2020-10-28T09:42:46.195Z,45.48722,100,-61.14108,100,4.9,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.3,100,322,100,32.8,100,5.0,100.0,3.0,1,1.4,1,1016.9,1,1016.9,1016.9,26.3,25.9,322,327,32.8,32.8,5.0,4.0,,,,,,,,,
2020-10-28T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T09:50:00.000Z,110,2020-10-28T09:54:56.486Z,45.4872,100,-61.1411,100,4.6,100,11.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,324,100,42.5,100,5.0,100.0,3.0,1,1.4,1,1017.1,1,1017.1,1017.1,29.5,29.2,324,329,42.5,41.8,5.0,4.0,,,,,,,,,
2020-10-28T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T10:00:00.000Z,108,2020-10-28T10:03:29.884Z,45.48722,100,-61.14113,100,4.3,100,11.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1017.3,100,24.1,100,330,100,36.0,100,5.0,100.0,3.0,1,1.5,1,1017.3,1,1017.3,1017.3,24.1,23.8,330,335,36.0,35.6,5.0,4.0,,,,,,,,,
2020-10-28T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T10:10:00.000Z,110,2020-10-28T10:16:08.955Z,45.48722,100,-61.141130000000004,100,3.8,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.2,100,335,100,43.9,100,5.0,100.0,3.0,1,1.7,1,1017.4,1,1017.4,1017.4,30.2,29.9,335,340,43.9,43.6,5.0,4.0,,,,,,,,,
2020-10-28T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T10:20:00.000Z,110,2020-10-28T10:22:57.308Z,45.48723,100,-61.141169999999995,100,3.6,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,329,100,27.4,100,5.0,100.0,3.0,1,1.6,1,1017.6,1,1017.6,1017.6,21.2,20.9,329,333,27.4,27.4,5.0,4.0,,,,,,,,,
2020-10-28T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T10:30:00.000Z,110,2020-10-28T10:33:58.940Z,45.48725,100,-61.14113,100,3.8,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,324,100,24.8,100,5.0,100.0,3.0,1,1.5,1,1017.6,1,1017.6,1017.6,18.4,18.4,324,330,24.8,23.4,5.0,4.0,,,,,,,,,
2020-10-28T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T10:40:00.000Z,110,2020-10-28T10:42:59.676Z,45.48723,100,-61.14113,100,4.0,100,11.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,318,100,28.8,100,5.0,100.0,3.0,1,1.8,1,1017.7,1,1017.7,1017.7,18.7,18.4,318,323,28.8,28.8,5.0,4.0,,,,,,,,,
2020-10-28T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T10:50:00.000Z,110,2020-10-28T10:53:08.152Z,45.48725,100,-61.141130000000004,100,4.4,100,11.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.6,100,325,100,26.3,100,5.0,100.0,3.0,1,1.9,1,1017.7,1,1017.7,1017.7,21.6,21.2,325,330,26.3,26.3,5.0,4.0,,,,,,,,,
2020-10-28T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T11:00:00.000Z,108,2020-10-28T11:03:04.847Z,45.48725,100,-61.14113,100,4.6,100,11.6,100,12.3,100,0.1,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.6,100,2.4,100,8.0,100,1017.9,100,25.2,100,316,100,33.5,100,5.0,100.0,3.0,1,2.1,1,1017.9,1,1017.9,1017.9,25.2,24.8,316,321,33.5,32.8,5.0,4.0,,,,,,,,,
2020-10-28T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T11:10:00.000Z,110,2020-10-28T11:16:21.254Z,45.48723,100,-61.141130000000004,100,4.5,100,11.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.7,100,325,100,38.9,100,5.0,100.0,3.0,1,2.1,1,1018.0,1,1018.0,1018.0,27.7,27.0,325,330,38.9,38.2,5.0,4.0,,,,,,,,,
2020-10-28T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T11:20:00.000Z,110,2020-10-28T11:23:23.066Z,45.48722,100,-61.14115,100,3.5,100,11.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.1,100,334,100,40.7,100,5.0,100.0,1.0,1,2.0,1,1018.0,1,1018.0,1018.0,28.1,27.7,334,339,40.7,38.9,5.0,4.0,,,,,,,,,
2020-10-28T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T11:30:00.000Z,110,2020-10-28T11:33:33.644Z,45.48727,100,-61.141119999999994,100,3.4,100,11.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,326,100,27.0,100,5.0,100.0,1.0,1,2.0,1,1018.1,1,1018.1,1018.1,20.9,20.5,326,331,27.0,27.0,5.0,4.0,,,,,,,,,
2020-10-28T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T11:40:00.000Z,110,2020-10-28T11:43:33.615Z,45.48722,100,-61.14115,100,3.6,100,11.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.6,100,328,100,20.9,100,5.0,100.0,1.0,1,2.1,1,1018.2,1,1018.2,1018.2,16.6,16.2,328,333,20.9,20.9,5.0,4.0,,,,,,,,,
2020-10-28T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T11:50:00.000Z,110,2020-10-28T11:53:35.313Z,45.48722,100,-61.14115,100,3.9,100,11.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.0,100,341,100,31.7,100,5.0,100.0,1.0,1,2.0,1,1018.2,1,1018.2,1018.2,22.0,22.0,341,346,31.7,31.3,5.0,4.0,,,,,,,,,
2020-10-28T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T12:00:00.000Z,108,2020-10-28T12:03:44.323Z,45.48725,100,-61.141169999999995,100,3.2,100,11.6,100,12.4,100,0.2,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.6,100,2.4,100,8.0,100,1018.2,100,24.5,100,336,100,37.4,100,5.0,100.0,1.0,1,2.0,1,1018.2,1,1018.2,1018.2,24.5,24.1,336,341,37.4,36.4,5.0,4.0,,,,,,,,,
2020-10-28T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T12:10:00.000Z,110,2020-10-28T12:16:36.406Z,45.48723,100,-61.141130000000004,100,3.2,100,11.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.3,100,324,100,24.5,100,5.0,100.0,1.0,1,2.0,1,1018.4,1,1018.4,1018.4,17.3,17.3,324,329,24.5,24.1,5.0,4.0,,,,,,,,,
2020-10-28T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T12:20:00.000Z,110,2020-10-28T12:23:37.923Z,45.48722,100,-61.14115,100,3.6,100,11.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.8,100,313,100,19.1,100,5.0,100.0,1.0,1,1.8,1,1018.3,1,1018.3,1018.3,14.8,14.4,313,318,19.1,18.7,5.0,4.0,,,,,,,,,
2020-10-28T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T12:30:00.000Z,110,2020-10-28T12:33:36.204Z,45.48723,100,-61.14115,100,3.6,100,11.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.2,100,297,100,25.6,100,5.0,100.0,1.0,1,1.8,1,1018.5,1,1018.5,1018.5,20.2,19.4,297,302,25.6,24.8,5.0,4.0,,,,,,,,,
2020-10-28T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T12:40:00.000Z,110,2020-10-28T12:42:39.982Z,45.48727,100,-61.141130000000004,100,3.0,100,11.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.2,100,296,100,24.8,100,5.0,100.0,1.0,1,1.8,1,1018.7,1,1018.7,1018.7,20.2,19.8,296,301,24.8,24.8,5.0,4.0,,,,,,,,,
2020-10-28T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T12:50:00.000Z,110,2020-10-28T12:53:48.548Z,45.48725,100,-61.14113,100,3.2,100,11.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,279,100,20.2,100,5.0,100.0,1.0,1,1.7,1,1018.8,1,1018.8,1018.8,15.5,15.1,279,284,20.2,20.2,5.0,4.0,,,,,,,,,
2020-10-28T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T13:00:00.000Z,108,2020-10-28T13:04:07.903Z,45.48722,100,-61.1411,100,3.0,100,11.6,100,12.7,100,1.2,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.8,100,2.5,100,8.0,100,1018.9,100,17.3,100,261,100,20.9,100,5.0,100.0,2.0,1,1.6,1,1018.9,1,1018.9,1018.9,17.3,16.9,261,266,20.9,20.5,5.0,4.0,,,,,,,,,
2020-10-28T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T13:10:00.000Z,110,2020-10-28T13:15:49.884Z,45.48727,100,-61.14115,100,3.1,100,11.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,261,100,23.0,100,5.0,100.0,1.0,1,1.5,1,1018.9,1,1018.9,1018.9,19.1,18.7,261,266,23.0,22.7,5.0,4.0,,,,,,,,,
2020-10-28T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T13:20:00.000Z,110,2020-10-28T13:22:55.343Z,45.48723,100,-61.141169999999995,100,3.2,100,11.6,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,275,100,21.2,100,5.0,100.0,3.0,1,1.2,1,1018.8,1,1018.8,1018.8,17.6,17.3,275,280,21.2,20.9,5.0,4.0,,,,,,,,,
2020-10-28T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T13:30:00.000Z,110,2020-10-28T13:32:55.007Z,45.48725,100,-61.14117,100,3.2,100,11.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,286,100,23.8,100,5.0,100.0,2.0,1,1.3,1,1018.9,1,1018.9,1018.9,18.7,18.4,286,291,23.8,23.8,5.0,4.0,,,,,,,,,
2020-10-28T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T13:40:00.000Z,110,2020-10-28T13:42:57.590Z,45.48725,100,-61.14115,100,3.4,100,11.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.8,100,308,100,22.0,100,5.0,100.0,1.0,1,1.2,1,1018.9,1,1018.9,1018.9,14.8,14.8,308,313,22.0,22.3,5.0,4.0,,,,,,,,,
2020-10-28T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T13:50:00.000Z,110,2020-10-28T13:52:55.915Z,45.48727,100,-61.1412,100,3.5,100,11.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.3,100,275,100,20.2,100,5.0,100.0,1.0,1,1.0,1,1018.7,1,1018.7,1018.7,13.3,13.0,275,280,20.2,19.4,5.0,4.0,,,,,,,,,
2020-10-28T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T14:10:00.000Z,110,2020-10-28T14:17:11.583Z,45.48723,100,-61.14113,100,3.6,100,11.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,300,100,22.3,100,5.0,100.0,1.0,1,0.9,1,1018.9,1,1018.9,1018.9,14.4,14.4,300,305,22.3,22.3,5.0,4.0,,,,,,,,,
2020-10-28T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T14:20:00.000Z,110,2020-10-28T14:23:12.815Z,45.48725,100,-61.14117,100,3.7,100,11.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.9,100,307,100,20.5,100,5.0,100.0,1.0,1,1.0,1,1018.9,1,1018.9,1018.9,11.9,11.9,307,312,20.5,20.2,5.0,4.0,,,,,,,,,
2020-10-28T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T14:40:00.000Z,110,2020-10-28T14:43:23.934Z,45.48723,100,-61.14115,100,3.4,100,11.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,264,100,23.8,100,5.0,100.0,1.0,1,0.7,1,1018.9,1,1018.9,1018.9,16.2,15.8,264,269,23.8,23.0,5.0,4.0,,,,,,,,,
2020-10-28T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T14:50:00.000Z,110,2020-10-28T14:53:25.901Z,45.48727,100,-61.14118000000001,100,4.0,100,11.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,283,100,24.1,100,5.0,100.0,1.0,1,0.7,1,1018.9,1,1018.9,1018.9,19.1,18.7,283,288,24.1,23.0,5.0,4.0,,,,,,,,,
2020-10-28T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T15:00:00.000Z,108,2020-10-28T15:03:31.930Z,45.48725,100,-61.14118000000001,100,4.2,100,11.6,100,13.1,100,1.1,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.8,100,2.7,100,7.4,100,1018.9,100,19.8,100,283,100,25.6,100,5.0,100.0,1.0,1,0.7,1,1018.9,1,1018.9,1018.9,19.8,19.4,283,288,25.6,24.8,5.0,4.0,,,,,,,,,
2020-10-28T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T15:10:00.000Z,110,2020-10-28T15:16:31.852Z,45.48725,100,-61.14117,100,4.6,100,11.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,287,100,26.6,100,5.0,100.0,0.0,1,0.4,1,1018.8,1,1018.8,1018.8,20.5,20.2,287,292,26.6,25.9,5.0,4.0,,,,,,,,,
2020-10-28T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T15:20:00.000Z,110,2020-10-28T15:23:30.334Z,45.48723,100,-61.14118000000001,100,4.6,100,11.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,281,100,25.9,100,5.0,100.0,0.0,1,0.3,1,1018.6,1,1018.6,1018.6,18.4,18.0,281,286,25.9,25.9,5.0,4.0,,,,,,,,,
