sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T07:50:00.000Z,110,2021-01-09T07:53:41.617Z,45.4871,100,-61.1409,100,-2.8,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,30.6,100,251,100,36.4,100,5.0,100,0,1,0.5,1,1004.2,1,1004.2,100,1004.2,100,30.6,100,29.9,100,251,100,256,100,36.4,100,36.4,100
2021-01-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T08:00:00.000Z,108,2021-01-09T08:03:40.487Z,45.48708,100,-61.1409,100,-2.6,100,3.9,100,12.0,100,0.0,100,3.6,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,5.1,100,3.6,100,14.3,100,1004.1,100,30.2,100,249,100,37.1,100,5.0,100,0,1,0.3,1,1004.1,1,1004.1,100,1004.2,100,30.2,100,29.5,100,249,100,255,100,37.1,100,36.7,100
2021-01-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T08:10:00.000Z,110,2021-01-09T08:16:52.597Z,45.48708,100,-61.1409,100,-2.8,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.4,100,250,100,33.5,100,5.0,100,0,1,0.1,1,1004.1,1,1004.1,100,1004.1,100,28.4,100,27.7,100,250,100,256,100,33.5,100,33.5,100
2021-01-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T08:20:00.000Z,110,2021-01-09T08:23:52.184Z,45.48708,100,-61.1409,100,-2.8,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.4,100,254,100,35.6,100,5.0,100,0,1,0.0,1,1004.1,1,1004.1,100,1004.1,100,28.4,100,27.7,100,254,100,259,100,35.6,100,34.6,100
2021-01-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T08:30:00.000Z,110,2021-01-09T08:32:51.340Z,45.48708,100,-61.14092,100,-2.9,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.2,100,258,100,33.1,100,5.0,100,0,1,0.0,1,1004.1,1,1004.1,100,1004.1,100,25.2,100,24.5,100,258,100,263,100,33.1,100,32.4,100
2021-01-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T08:40:00.000Z,110,2021-01-09T08:42:57.135Z,45.48708,100,-61.140930000000004,100,-3.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.4,100,260,100,33.8,100,5.0,100,1,1,0.2,1,1004.2,1,1004.2,100,1004.2,100,27.4,100,26.6,100,260,100,265,100,33.8,100,33.5,100
2021-01-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T08:50:00.000Z,110,2021-01-09T08:52:58.210Z,45.48708,100,-61.14088,100,-2.9,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,33.5,100,253,100,41.4,100,5.0,100,1,1,0.4,1,1004.3,1,1004.3,100,1004.3,100,33.5,100,32.4,100,253,100,258,100,41.4,100,40.0,100
2021-01-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T09:00:00.000Z,108,2021-01-09T09:04:36.660Z,45.48707,100,-61.14088,100,-3.1,100,3.9,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,4.6,100,0.6,100,0.8,100,6.1,100,3.6,100,12.5,100,1004.1,100,29.9,100,266,100,37.1,100,5.0,100,0,1,0.0,1,1004.1,1,1004.1,100,1004.1,100,29.9,100,29.2,100,266,100,271,100,37.1,100,37.1,100
2021-01-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T09:10:00.000Z,110,2021-01-09T09:16:06.334Z,45.48707,100,-61.14093,100,-3.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.8,100,262,100,32.0,100,5.0,100,5,1,0.0,1,1004.2,1,1004.2,100,1004.2,100,24.8,100,23.8,100,262,100,267,100,32.0,100,31.3,100
2021-01-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T09:20:00.000Z,110,2021-01-09T09:23:11.339Z,45.48708,100,-61.140930000000004,100,-2.9,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.7,100,268,100,28.1,100,5.0,100,5,1,0.0,1,1004.3,1,1004.3,100,1004.3,100,22.7,100,22.3,100,268,100,273,100,28.1,100,27.7,100
2021-01-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T09:30:00.000Z,110,2021-01-09T09:33:12.967Z,45.48708,100,-61.14092,100,-2.8,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.5,100,265,100,33.8,100,5.0,100,3,1,0.1,1,1004.4,1,1004.4,100,1004.4,100,24.5,100,23.8,100,265,100,270,100,33.8,100,32.8,100
2021-01-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T09:40:00.000Z,110,2021-01-09T09:43:25.673Z,45.48705,100,-61.140919999999994,100,-2.8,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.0,100,267,100,29.9,100,5.0,100,3,1,0.2,1,1004.4,1,1004.4,100,1004.4,100,23.0,100,22.7,100,267,100,272,100,29.9,100,28.8,100
2021-01-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T09:50:00.000Z,110,2021-01-09T09:53:31.303Z,45.48707,100,-61.1409,100,-2.9,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.7,100,272,100,28.8,100,5.0,100,3,1,0.2,1,1004.5,1,1004.5,100,1004.5,100,22.7,100,22.3,100,272,100,277,100,28.8,100,29.2,100
2021-01-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T10:00:00.000Z,108,2021-01-09T10:03:32.288Z,45.48707,100,-61.140919999999994,100,-2.9,100,3.8,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,7.3,100,3.9,100,13.3,100,1004.5,100,23.4,100,261,100,28.8,100,5.0,100,3,1,0.2,1,1004.5,1,1004.5,100,1004.6,100,23.4,100,22.7,100,261,100,266,100,28.8,100,27.4,100
2021-01-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T10:10:00.000Z,110,2021-01-09T10:16:23.535Z,45.48708,100,-61.14092,100,-2.8,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.1,100,254,100,29.2,100,5.0,100,3,1,0.2,1,1004.5,1,1004.5,100,1004.5,100,24.1,100,23.4,100,254,100,259,100,29.2,100,28.4,100
2021-01-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T10:20:00.000Z,110,2021-01-09T10:23:27.554Z,45.48707,100,-61.140930000000004,100,-2.7,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.6,100,259,100,33.5,100,5.0,100,3,1,0.3,1,1004.5,1,1004.5,100,1004.5,100,25.6,100,24.8,100,259,100,264,100,33.5,100,32.8,100
2021-01-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T10:30:00.000Z,110,2021-01-09T10:33:29.114Z,45.48708,100,-61.1409,100,-2.7,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.9,100,257,100,33.5,100,5.0,100,3,1,0.3,1,1004.5,1,1004.5,100,1004.5,100,25.9,100,25.2,100,257,100,263,100,33.5,100,33.5,100
2021-01-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T10:40:00.000Z,110,2021-01-09T10:43:32.488Z,45.48707,100,-61.1409,100,-2.7,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.0,100,254,100,33.8,100,5.0,100,2,1,0.4,1,1004.5,1,1004.5,100,1004.5,100,27.0,100,26.3,100,254,100,260,100,33.8,100,33.1,100
2021-01-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T10:50:00.000Z,110,2021-01-09T10:53:35.412Z,45.48707,100,-61.14086999999999,100,-2.7,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.6,100,263,100,32.8,100,5.0,100,2,1,0.5,1,1004.6,1,1004.6,100,1004.6,100,26.6,100,26.3,100,263,100,268,100,32.8,100,32.8,100
2021-01-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T11:00:00.000Z,108,2021-01-09T11:03:31.958Z,45.48705,100,-61.14088,100,-2.8,100,3.8,100,12.0,100,0.0,100,3.6,100,0.4,100,0.8,100,4.0,100,0.5,100,0.7,100,5.4,100,3.2,100,12.5,100,1004.7,100,25.6,100,260,100,32.0,100,5.0,100,3,1,0.5,1,1004.7,1,1004.7,100,1004.7,100,25.6,100,25.2,100,260,100,265,100,32.0,100,31.3,100
2021-01-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T11:10:00.000Z,110,2021-01-09T11:16:45.814Z,45.48707,100,-61.1409,100,-2.8,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.6,100,259,100,32.0,100,5.0,100,2,1,0.6,1,1004.7,1,1004.7,100,1004.7,100,25.6,100,24.8,100,259,100,264,100,32.0,100,31.3,100
2021-01-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T11:20:00.000Z,110,2021-01-09T11:23:44.929Z,45.48705,100,-61.14088,100,-2.9,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.6,100,257,100,32.0,100,5.0,100,2,1,0.7,1,1004.7,1,1004.7,100,1004.8,100,25.6,100,24.8,100,257,100,262,100,32.0,100,31.3,100
2021-01-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T11:30:00.000Z,110,2021-01-09T11:33:45.026Z,45.48708,100,-61.1409,100,-2.8,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,26.6,100,254,100,32.0,100,5.0,100,3,1,0.9,1,1005.0,1,1005.0,100,1005.0,100,26.6,100,25.9,100,254,100,259,100,32.0,100,31.0,100
2021-01-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T11:40:00.000Z,110,2021-01-09T11:43:49.065Z,45.4871,100,-61.14088,100,-2.6,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.6,100,252,100,36.0,100,5.0,100,3,1,0.7,1,1005.0,1,1005.0,100,1005.0,100,30.6,100,29.5,100,252,100,257,100,36.0,100,36.7,100
2021-01-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T11:50:00.000Z,110,2021-01-09T11:53:47.898Z,45.48708,100,-61.14088,100,-2.6,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,29.5,100,256,100,33.8,100,5.0,100,3,1,0.5,1,1004.8,1,1004.8,100,1004.8,100,29.5,100,28.4,100,256,100,261,100,33.8,100,33.1,100
2021-01-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T12:00:00.000Z,108,2021-01-09T12:04:18.978Z,45.48707,100,-61.1409,100,-2.6,100,3.8,100,12.0,100,0.1,100,3.6,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,5.8,100,3.5,100,13.3,100,1004.9,100,27.7,100,259,100,33.5,100,5.0,100,1,1,0.8,1,1004.9,1,1004.9,100,1004.9,100,27.7,100,27.4,100,259,100,265,100,33.5,100,32.8,100
2021-01-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T12:10:00.000Z,110,2021-01-09T12:16:53.098Z,45.48708,100,-61.14092,100,-2.5,100,3.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.4,100,255,100,33.1,100,5.0,100,3,1,0.9,1,1005.1,1,1005.1,100,1005.2,100,27.4,100,26.3,100,255,100,260,100,33.1,100,31.7,100
2021-01-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T12:20:00.000Z,110,2021-01-09T12:23:53.157Z,45.4871,100,-61.140919999999994,100,-2.5,100,3.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,29.5,100,251,100,34.9,100,5.0,100,3,1,1.1,1,1005.4,1,1005.4,100,1005.4,100,29.5,100,28.8,100,251,100,256,100,34.9,100,34.9,100
2021-01-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T12:30:00.000Z,110,2021-01-09T12:33:49.700Z,45.48707,100,-61.1409,100,-2.5,100,3.8,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,28.8,100,257,100,32.8,100,5.0,100,3,1,0.9,1,1005.3,1,1005.3,100,1005.3,100,28.8,100,28.1,100,257,100,262,100,32.8,100,33.1,100
2021-01-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T12:40:00.000Z,110,2021-01-09T12:44:13.710Z,45.48708,100,-61.1409,100,-2.6,100,3.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.7,100,256,100,34.6,100,5.0,100,3,1,1.1,1,1005.5,1,1005.5,100,1005.6,100,27.7,100,27.0,100,256,100,261,100,34.6,100,34.2,100
2021-01-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T12:50:00.000Z,110,2021-01-09T12:54:04.397Z,45.48708,100,-61.1409,100,-2.6,100,3.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.4,100,254,100,35.3,100,5.0,100,3,1,1.4,1,1005.8,1,1005.8,100,1005.8,100,28.4,100,27.7,100,254,100,259,100,35.3,100,33.8,100
2021-01-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T13:00:00.000Z,108,2021-01-09T13:04:39.276Z,45.48707,100,-61.1409,100,-2.7,100,3.8,100,12.2,100,0.6,100,3.6,100,0.4,100,1.1,100,4.7,100,0.6,100,0.8,100,5.6,100,3.7,100,13.3,100,1005.9,100,25.2,100,261,100,31.0,100,5.0,100,3,1,1.3,1,1005.9,1,1005.9,100,1005.9,100,25.2,100,24.5,100,261,100,267,100,31.0,100,30.2,100
2021-01-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T13:10:00.000Z,110,2021-01-09T13:16:27.869Z,45.48708,100,-61.1409,100,-2.7,100,3.8,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,21.2,100,272,100,28.8,100,5.0,100,3,1,1.3,1,1005.8,1,1005.8,100,1005.8,100,21.2,100,20.9,100,272,100,277,100,28.8,100,28.8,100
2021-01-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T13:20:00.000Z,110,2021-01-09T13:24:12.910Z,45.48708,100,-61.1409,100,-2.5,100,3.8,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.0,100,263,100,25.6,100,5.0,100,3,1,1.5,1,1006.0,1,1006.0,100,1006.0,100,18.0,100,17.6,100,263,100,268,100,25.6,100,23.8,100
2021-01-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T13:30:00.000Z,110,2021-01-09T13:34:10.726Z,45.48708,100,-61.1409,100,-2.4,100,3.8,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.6,100,241,100,29.5,100,5.0,100,3,1,1.7,1,1006.2,1,1006.2,100,1006.2,100,21.6,100,20.9,100,241,100,246,100,29.5,100,29.2,100
2021-01-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T13:40:00.000Z,110,2021-01-09T13:43:09.889Z,45.48708,100,-61.14088,100,-2.5,100,3.8,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.7,100,253,100,35.3,100,5.0,100,3,1,1.8,1,1006.3,1,1006.3,100,1006.3,100,27.7,100,27.4,100,253,100,258,100,35.3,100,34.6,100
2021-01-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T13:50:00.000Z,110,2021-01-09T13:53:21.451Z,45.4871,100,-61.1409,100,-2.4,100,3.8,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.8,100,259,100,30.6,100,5.0,100,3,1,1.7,1,1006.3,1,1006.3,100,1006.4,100,23.8,100,23.0,100,259,100,264,100,30.6,100,29.9,100
2021-01-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T14:00:00.000Z,108,2021-01-09T14:04:25.385Z,45.48708,100,-61.1409,100,-2.4,100,3.8,100,12.3,100,0.9,100,3.6,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,6.6,100,3.6,100,13.3,100,1006.3,100,22.0,100,264,100,29.9,100,5.0,100,3,1,1.7,1,1006.3,1,1006.3,100,1006.4,100,22.0,100,21.6,100,264,100,269,100,29.9,100,29.5,100
2021-01-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T14:10:00.000Z,110,2021-01-09T14:16:35.710Z,45.48708,100,-61.1409,100,-2.3,100,3.8,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,18.4,100,268,100,26.6,100,5.0,100,3,1,1.7,1,1006.4,1,1006.4,100,1006.4,100,18.4,100,18.0,100,268,100,273,100,26.6,100,27.0,100
2021-01-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T14:20:00.000Z,110,2021-01-09T14:23:33.591Z,45.487120000000004,100,-61.1409,100,-1.8,100,3.8,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,21.6,100,252,100,31.7,100,5.0,100,1,1,1.7,1,1006.5,1,1006.5,100,1006.5,100,21.6,100,21.2,100,252,100,257,100,31.7,100,31.0,100
2021-01-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T14:30:00.000Z,110,2021-01-09T14:33:42.323Z,45.48708,100,-61.14093,100,-1.9,100,3.8,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.4,100,256,100,32.8,100,5.0,100,2,1,1.5,1,1006.5,1,1006.5,100,1006.5,100,27.4,100,26.6,100,256,100,261,100,32.8,100,32.0,100
2021-01-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T14:40:00.000Z,110,2021-01-09T14:43:39.117Z,45.48708,100,-61.140919999999994,100,-1.6,100,3.8,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.0,100,262,100,32.8,100,5.0,100,0,1,1.3,1,1006.2,1,1006.2,100,1006.2,100,27.0,100,26.3,100,262,100,267,100,32.8,100,32.0,100
2021-01-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T14:50:00.000Z,110,2021-01-09T14:53:43.418Z,45.48708,100,-61.14088,100,-1.2,100,3.9,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.9,100,263,100,30.2,100,5.0,100,0,1,1.2,1,1006.0,1,1006.0,100,1006.0,100,25.9,100,25.2,100,263,100,268,100,30.2,100,30.2,100
2021-01-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T15:00:00.000Z,108,2021-01-09T15:04:44.911Z,45.48708,100,-61.140919999999994,100,-0.9,100,3.9,100,13.2,100,4.3,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.8,100,4.5,100,3.5,100,13.3,100,1005.9,100,25.6,100,269,100,30.6,100,5.0,100,0,1,1.0,1,1005.9,1,1005.9,100,1005.9,100,25.6,100,24.8,100,269,100,274,100,30.6,100,30.2,100
2021-01-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T15:10:00.000Z,110,2021-01-09T15:16:38.282Z,45.48708,100,-61.1409,100,-0.5,100,3.9,100,13.0,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,22.3,100,284,100,28.1,100,5.0,100,0,1,0.6,1,1005.7,1,1005.7,100,1005.7,100,22.3,100,22.0,100,284,100,290,100,28.1,100,28.1,100
2021-01-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T15:20:00.000Z,110,2021-01-09T15:23:52.283Z,45.48708,100,-61.1409,100,0.0,100,3.9,100,13.0,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.8,100,280,100,31.7,100,5.0,100,0,1,0.3,1,1005.7,1,1005.7,100,1005.7,100,24.8,100,24.5,100,280,100,285,100,31.7,100,31.7,100
2021-01-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T15:30:00.000Z,110,2021-01-09T15:38:57.206Z,45.48708,100,-61.14088,100,0.2,100,3.9,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,284,100,30.2,100,5.0,100,0,1,0.3,1,1005.6,1,1005.6,100,1005.6,100,24.1,100,23.8,100,284,100,290,100,30.2,100,29.2,100
