sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T08:10:00.000Z,110,2022-01-10T08:16:32.636Z,45.48715,100,-61.1411,100,5.2,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,18.0,100,250,100,20.5,100,5,100,-1.2,1,8.0,1,1000.4,1,1000.4,100,1000.5,100,18.0,100,17.3,100,250,100,254,100,20.5,100,19.8,100
2022-01-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T08:20:00.000Z,110,2022-01-10T08:23:42.646Z,45.48718,100,-61.141119999999994,100,5.1,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,17.6,100,251,100,19.4,100,5,100,-0.9,1,8.0,1,1000.6,1,1000.6,100,1000.6,100,17.6,100,17.3,100,251,100,255,100,19.4,100,19.1,100
2022-01-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T08:30:00.000Z,110,2022-01-10T08:33:44.710Z,45.48718,100,-61.14112,100,5.1,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,16.9,100,253,100,19.1,100,5,100,-0.8,1,7.0,1,1000.6,1,1000.6,100,1000.7,100,16.9,100,16.2,100,253,100,257,100,19.1,100,18.7,100
2022-01-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T08:40:00.000Z,110,2022-01-10T08:43:49.139Z,45.48717,100,-61.141130000000004,100,5.1,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,15.5,100,259,100,17.6,100,5,100,-0.8,1,8.0,1,1000.5,1,1000.5,100,1000.5,100,15.5,100,15.1,100,259,100,263,100,17.6,100,17.3,100
2022-01-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T08:50:00.000Z,110,2022-01-10T08:52:49.014Z,45.48717,100,-61.1411,100,5.0,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,14.8,100,261,100,16.6,100,5,100,-0.6,1,6.0,1,1000.7,1,1000.7,100,1000.7,100,14.8,100,14.4,100,261,100,265,100,16.6,100,15.8,100
2022-01-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T09:00:00.000Z,108,2022-01-10T09:02:48.461Z,45.48717,100,-61.141130000000004,100,5.0,100,3.7,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.1,100,3.5,100,11.1,100,1000.6,100,14.4,100,263,100,16.2,100,5,100,-0.7,1,5.0,1,1000.6,1,1000.6,100,1000.6,100,14.4,100,14.0,100,263,100,267,100,16.2,100,15.8,100
2022-01-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T09:10:00.000Z,110,2022-01-10T09:15:58.094Z,45.48717,100,-61.14112,100,5.0,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,16.2,100,268,100,23.4,100,5,100,-0.6,1,5.0,1,1000.8,1,1000.8,100,1000.8,100,16.2,100,15.8,100,268,100,272,100,23.4,100,23.4,100
2022-01-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T09:20:00.000Z,110,2022-01-10T09:22:51.431Z,45.48715,100,-61.14106999999999,100,5.2,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,18.4,100,267,100,23.8,100,5,100,-0.5,1,5.0,1,1000.8,1,1000.8,100,1000.8,100,18.4,100,18.0,100,267,100,271,100,23.8,100,23.0,100
2022-01-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T09:30:00.000Z,110,2022-01-10T09:33:04.018Z,45.48715,100,-61.14112,100,5.1,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,16.9,100,265,100,19.4,100,5,100,-0.4,1,5.0,1,1000.7,1,1000.7,100,1000.8,100,16.9,100,16.6,100,265,100,269,100,19.4,100,19.1,100
2022-01-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T09:40:00.000Z,110,2022-01-10T09:43:02.557Z,45.48715,100,-61.1411,100,4.8,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,15.5,100,262,100,17.6,100,5,100,-0.4,1,5.0,1,1000.8,1,1000.8,100,1000.8,100,15.5,100,14.8,100,262,100,266,100,17.6,100,16.9,100
2022-01-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T09:50:00.000Z,110,2022-01-10T09:53:09.102Z,45.48717,100,-61.1411,100,4.7,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,15.5,100,271,100,20.5,100,5,100,-0.3,1,5.0,1,1000.9,1,1000.9,100,1000.9,100,15.5,100,15.1,100,271,100,275,100,20.5,100,20.2,100
2022-01-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T10:00:00.000Z,108,2022-01-10T10:03:06.381Z,45.48715,100,-61.1411,100,4.7,100,3.7,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,4.8,100,0.4,100,0.5,100,6.0,100,3.5,100,11.8,100,1000.9,100,19.4,100,274,100,29.5,100,5,100,-0.1,1,5.0,1,1000.9,1,1000.9,100,1000.9,100,19.4,100,19.1,100,274,100,278,100,29.5,100,29.2,100
2022-01-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T10:10:00.000Z,110,2022-01-10T10:16:07.948Z,45.48717,100,-61.14106999999999,100,4.7,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,23.0,100,272,100,32.4,100,5,100,-0.1,1,6.0,1,1000.8,1,1000.8,100,1000.8,100,23.0,100,22.7,100,272,100,276,100,32.4,100,32.4,100
2022-01-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T10:20:00.000Z,110,2022-01-10T10:23:12.769Z,45.48713,100,-61.1411,100,4.7,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,23.8,100,267,100,29.5,100,5,100,-0.2,1,6.0,1,1000.8,1,1000.8,100,1000.8,100,23.8,100,23.4,100,267,100,271,100,29.5,100,29.2,100
2022-01-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T10:30:00.000Z,110,2022-01-10T10:33:24.448Z,45.4872,100,-61.14105,100,4.5,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.4,100,271,100,33.8,100,5,100,-0.1,1,5.0,1,1000.8,1,1000.8,100,1000.8,100,27.4,100,26.6,100,271,100,275,100,33.8,100,33.5,100
2022-01-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T10:40:00.000Z,110,2022-01-10T10:43:24.897Z,45.48715,100,-61.14106999999999,100,4.4,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,26.6,100,270,100,31.7,100,5,100,-0.2,1,6.0,1,1000.7,1,1000.7,100,1000.7,100,26.6,100,25.9,100,270,100,274,100,31.7,100,32.0,100
2022-01-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T10:50:00.000Z,110,2022-01-10T10:53:21.218Z,45.48715,100,-61.14108,100,4.3,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,24.8,100,261,100,29.9,100,5,100,0.0,1,0.0,1,1000.7,1,1000.7,100,1000.7,100,24.8,100,24.1,100,261,100,265,100,29.9,100,29.9,100
2022-01-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T11:00:00.000Z,108,2022-01-10T11:03:31.092Z,45.48717,100,-61.14108,100,4.3,100,3.7,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.4,100,0.5,100,4.4,100,3.1,100,10.0,100,1000.7,100,23.4,100,257,100,29.5,100,5,100,0.1,1,0.0,1,1000.7,1,1000.7,100,1000.7,100,23.4,100,22.7,100,257,100,261,100,29.5,100,28.8,100
2022-01-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T11:10:00.000Z,110,2022-01-10T11:16:27.635Z,45.48717,100,-61.14108,100,4.3,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,23.0,100,251,100,26.6,100,5,100,0.4,1,1.0,1,1000.8,1,1000.8,100,1000.8,100,23.0,100,22.3,100,251,100,255,100,26.6,100,26.3,100
2022-01-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T11:20:00.000Z,110,2022-01-10T11:23:29.579Z,45.48715,100,-61.14106999999999,100,4.2,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,22.3,100,242,100,27.4,100,5,100,0.3,1,1.0,1,1000.9,1,1000.9,100,1000.9,100,22.3,100,21.2,100,242,100,246,100,27.4,100,27.4,100
2022-01-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T11:30:00.000Z,110,2022-01-10T11:33:29.614Z,45.48717,100,-61.1411,100,4.1,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,20.2,100,246,100,23.4,100,5,100,0.3,1,2.0,1,1000.9,1,1000.9,100,1000.9,100,20.2,100,19.4,100,246,100,249,100,23.4,100,22.7,100
2022-01-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T11:40:00.000Z,110,2022-01-10T11:43:32.160Z,45.48717,100,-61.14108,100,4.1,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,21.2,100,253,100,27.0,100,5,100,0.5,1,2.0,1,1001.0,1,1001.0,100,1001.0,100,21.2,100,20.5,100,253,100,257,100,27.0,100,25.9,100
2022-01-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T11:50:00.000Z,110,2022-01-10T11:53:38.073Z,45.48703,100,-61.14103000000001,100,2.3,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,40.0,100,313,100,56.9,100,5,100,0.8,1,3.0,1,1001.5,1,1001.5,100,1001.5,100,40.0,100,38.9,100,313,100,317,100,56.9,100,56.5,100
2022-01-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T12:00:00.000Z,108,2022-01-10T12:03:31.037Z,45.48705,100,-61.14105,100,1.5,100,3.7,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.9,100,2.9,100,9.5,100,1001.8,100,40.7,100,312,100,50.8,100,5,100,1.2,1,3.0,1,1001.8,1,1001.8,100,1001.8,100,40.7,100,39.6,100,312,100,316,100,50.8,100,50.8,100
2022-01-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T12:10:00.000Z,110,2022-01-10T12:16:31.734Z,45.48707,100,-61.14108,100,1.8,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,35.6,100,305,100,46.8,100,5,100,0.8,1,3.0,1,1001.6,1,1001.6,100,1001.6,100,35.6,100,34.6,100,305,100,310,100,46.8,100,45.7,100
2022-01-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T12:20:00.000Z,110,2022-01-10T12:23:37.920Z,45.48708,100,-61.14105,100,2.2,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,33.1,100,304,100,39.2,100,5,100,0.8,1,3.0,1,1001.6,1,1001.6,100,1001.6,100,33.1,100,32.0,100,304,100,309,100,39.2,100,38.5,100
2022-01-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T12:30:00.000Z,110,2022-01-10T12:34:45.488Z,45.48705,100,-61.14105,100,2.3,100,3.7,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,34.6,100,303,100,41.4,100,5,100,1.2,1,3.0,1,1001.9,1,1001.9,100,1001.9,100,34.6,100,33.1,100,303,100,308,100,41.4,100,41.0,100
2022-01-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T12:40:00.000Z,110,2022-01-10T12:43:57.084Z,45.48707,100,-61.14105,100,2.4,100,3.7,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,34.6,100,304,100,41.4,100,5,100,1.1,1,3.0,1,1001.9,1,1001.9,100,1001.9,100,34.6,100,33.5,100,304,100,308,100,41.4,100,41.4,100
2022-01-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T12:50:00.000Z,110,2022-01-10T12:52:59.428Z,45.4871,100,-61.14105,100,2.5,100,3.7,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,32.8,100,304,100,41.8,100,5,100,1.1,1,3.0,1,1001.9,1,1001.9,100,1001.9,100,32.8,100,32.0,100,304,100,309,100,41.8,100,41.0,100
2022-01-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T13:00:00.000Z,108,2022-01-10T13:02:58.297Z,45.48705,100,-61.14103000000001,100,2.5,100,3.7,100,11.9,100,0.1,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.1,100,2.9,100,9.5,100,1002.1,100,34.6,100,304,100,43.6,100,5,100,1.2,1,3.0,1,1002.1,1,1002.1,100,1002.1,100,34.6,100,33.8,100,304,100,308,100,43.6,100,42.5,100
2022-01-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T13:10:00.000Z,110,2022-01-10T13:16:03.270Z,45.48707,100,-61.14106999999999,100,2.4,100,3.7,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,36.0,100,306,100,44.3,100,5,100,1.4,1,3.0,1,1002.2,1,1002.2,100,1002.2,100,36.0,100,34.9,100,306,100,310,100,44.3,100,44.3,100
2022-01-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T13:20:00.000Z,110,2022-01-10T13:23:02.436Z,45.48705,100,-61.14106999999999,100,2.3,100,3.7,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,43.2,100,314,100,57.6,100,5,100,1.3,1,3.0,1,1002.1,1,1002.1,100,1002.1,100,43.2,100,41.8,100,314,100,319,100,57.6,100,57.2,100
2022-01-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T13:30:00.000Z,110,2022-01-10T13:33:05.263Z,45.48703,100,-61.14103000000001,100,2.2,100,3.7,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,41.8,100,313,100,51.5,100,5,100,1.3,1,3.0,1,1002.1,1,1002.1,100,1002.2,100,41.8,100,40.7,100,313,100,318,100,51.5,100,51.1,100
2022-01-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T13:40:00.000Z,110,2022-01-10T13:43:11.141Z,45.48703,100,-61.14106999999999,100,2.1,100,3.7,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,41.8,100,312,100,56.5,100,5,100,1.3,1,1.0,1,1002.0,1,1002.0,100,1002.0,100,41.8,100,40.7,100,312,100,317,100,56.5,100,55.4,100
2022-01-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T13:50:00.000Z,110,2022-01-10T13:53:04.984Z,45.48703,100,-61.14103000000001,100,1.9,100,3.7,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,43.9,100,311,100,51.5,100,5,100,1.4,1,1.0,1,1002.0,1,1002.0,100,1002.0,100,43.9,100,42.8,100,311,100,316,100,51.5,100,50.0,100
2022-01-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T14:00:00.000Z,108,2022-01-10T14:03:05.466Z,45.48703,100,-61.14105,100,1.9,100,3.7,100,12.0,100,0.2,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.0,100,1002.3,100,44.3,100,312,100,54.7,100,5,100,1.6,1,1.0,1,1002.3,1,1002.3,100,1002.3,100,44.3,100,42.8,100,312,100,316,100,54.7,100,54.4,100
2022-01-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T14:10:00.000Z,110,2022-01-10T14:16:08.919Z,45.48702,100,-61.14106999999999,100,1.7,100,3.6,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,45.4,100,309,100,59.0,100,5,100,1.6,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,45.4,100,44.3,100,309,100,314,100,59.0,100,58.0,100
2022-01-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T14:20:00.000Z,110,2022-01-10T14:23:07.881Z,45.48703,100,-61.14106999999999,100,1.4,100,3.6,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,43.2,100,308,100,52.2,100,5,100,1.9,1,1.0,1,1002.7,1,1002.7,100,1002.7,100,43.2,100,41.8,100,308,100,312,100,52.2,100,51.1,100
2022-01-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T14:30:00.000Z,110,2022-01-10T14:33:11.467Z,45.48703,100,-61.14103000000001,100,1.3,100,3.6,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,38.9,100,309,100,45.7,100,5,100,2.1,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,38.9,100,37.8,100,309,100,313,100,45.7,100,45.0,100
2022-01-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T14:40:00.000Z,110,2022-01-10T14:43:15.451Z,45.48703,100,-61.14106999999999,100,1.3,100,3.6,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,35.6,100,312,100,44.6,100,5,100,2.1,1,3.0,1,1003.1,1,1003.1,100,1003.1,100,35.6,100,34.9,100,312,100,316,100,44.6,100,44.6,100
2022-01-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T14:50:00.000Z,110,2022-01-10T14:53:29.544Z,45.48703,100,-61.14103000000001,100,1.2,100,3.6,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,36.4,100,308,100,48.2,100,5,100,1.7,1,3.0,1,1003.2,1,1003.2,100,1003.2,100,36.4,100,35.6,100,308,100,312,100,48.2,100,47.9,100
2022-01-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T15:00:00.000Z,108,2022-01-10T15:03:29.281Z,45.48705,100,-61.14105,100,1.1,100,3.6,100,11.9,100,0.2,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,10.5,100,1003.2,100,44.3,100,306,100,56.2,100,5,100,1.4,1,3.0,1,1003.2,1,1003.2,100,1003.2,100,44.3,100,42.8,100,306,100,310,100,56.2,100,55.4,100
2022-01-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T15:10:00.000Z,110,2022-01-10T15:16:27.158Z,45.48703,100,-61.14103000000001,100,1.0,100,3.6,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,43.9,100,303,100,53.3,100,5,100,1.7,1,3.0,1,1003.2,1,1003.2,100,1003.3,100,43.9,100,42.8,100,303,100,307,100,53.3,100,52.6,100
2022-01-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T15:20:00.000Z,110,2022-01-10T15:23:28.352Z,45.48703,100,-61.14103000000001,100,0.9,100,3.6,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,44.3,100,302,100,55.1,100,5,100,1.6,1,2.0,1,1003.2,1,1003.2,100,1003.2,100,44.3,100,42.8,100,302,100,307,100,55.1,100,53.3,100
2022-01-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T15:30:00.000Z,110,2022-01-10T15:33:29.454Z,45.48705,100,-61.14105,100,0.8,100,3.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,45.4,100,307,100,59.0,100,5,100,1.3,1,1.0,1,1003.2,1,1003.2,100,1003.2,100,45.4,100,44.3,100,307,100,312,100,59.0,100,58.3,100
2022-01-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T15:40:00.000Z,110,2022-01-10T15:43:46.048Z,45.48703,100,-61.14105,100,0.8,100,3.6,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,41.0,100,305,100,58.0,100,5,100,1.6,1,3.0,1,1003.4,1,1003.4,100,1003.5,100,41.0,100,39.6,100,305,100,310,100,58.0,100,57.2,100
2022-01-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T15:50:00.000Z,110,2022-01-10T15:53:39.313Z,45.48697,100,-61.14105,100,0.4,100,3.6,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,48.2,100,307,100,63.7,100,5,100,1.4,1,2.0,1,1003.3,1,1003.3,100,1003.4,100,48.2,100,46.8,100,307,100,312,100,63.7,100,60.5,100
2022-01-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T16:00:00.000Z,108,2022-01-10T16:03:42.523Z,45.48697,100,-61.14105,100,-0.4,100,3.6,100,12.0,100,0.4,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.3,100,3.0,100,3.4,100,1003.4,100,49.7,100,318,100,61.6,100,5,100,1.3,1,3.0,1,1003.4,1,1003.4,100,1003.4,100,49.7,100,48.6,100,318,100,323,100,61.6,100,60.1,100
