sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T08:10:00.000Z,110,2024-01-31T08:15:48.958Z,45.486979999999996,100,-61.14105,100,-6.9,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.1,100,13,100,29.5,100,5,100,8.0,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,24.1,100,23.4,100,13,100,8,100,29.5,100,29.5,100
2024-01-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T08:20:00.000Z,110,2024-01-31T08:22:54.991Z,45.48698,100,-61.14106999999999,100,-6.9,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,15,100,28.4,100,5,100,8.0,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,25.2,100,24.5,100,15,100,10,100,28.4,100,27.7,100
2024-01-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T08:30:00.000Z,110,2024-01-31T08:32:52.258Z,45.48697,100,-61.14103000000001,100,-7.0,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.3,100,12,100,30.6,100,5,100,8.0,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,26.3,100,25.6,100,12,100,7,100,30.6,100,29.2,100
2024-01-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T08:40:00.000Z,110,2024-01-31T08:42:51.979Z,45.48698,100,-61.14108,100,-7.0,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.8,100,9,100,28.8,100,5,100,8.0,1,-0.9,1,1019.6,1,1019.6,100,1019.5,100,24.8,100,24.1,100,9,100,4,100,28.8,100,28.1,100
2024-01-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T08:50:00.000Z,110,2024-01-31T08:52:53.265Z,45.487,100,-61.14108,100,-7.1,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.2,100,13,100,29.9,100,5,100,8.0,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,25.2,100,24.5,100,13,100,8,100,29.9,100,29.9,100
2024-01-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T09:00:00.000Z,108,2024-01-31T09:03:03.326Z,45.48697,100,-61.14105,100,-6.9,100,1.0,100,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,8.2,100,0.8,100,1.0,100,8.3,100,5.3,100,10.5,100,1019.6,100,23.8,100,15,100,27.4,100,5,100,8.0,1,-0.8,1,1019.6,1,1019.6,100,1019.5,100,23.8,100,23.0,100,15,100,10,100,27.4,100,27.0,100
2024-01-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T09:10:00.000Z,110,2024-01-31T09:16:04.502Z,45.486979999999996,100,-61.14106999999999,100,-6.6,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.3,100,18,100,26.3,100,5,100,6.0,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,22.3,100,21.6,100,18,100,13,100,26.3,100,25.9,100
2024-01-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T09:20:00.000Z,110,2024-01-31T09:23:09.853Z,45.48698,100,-61.14106999999999,100,-6.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.7,100,22,100,26.3,100,5,100,6.0,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,22.7,100,22.0,100,22,100,17,100,26.3,100,25.6,100
2024-01-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T09:30:00.000Z,110,2024-01-31T09:33:10.625Z,45.48697,100,-61.14106999999999,100,-6.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.4,100,21,100,27.7,100,5,100,6.0,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,23.4,100,22.7,100,21,100,16,100,27.7,100,26.6,100
2024-01-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T09:40:00.000Z,110,2024-01-31T09:43:10.218Z,45.48698,100,-61.14106999999999,100,-6.6,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.3,100,21,100,25.9,100,5,100,6.0,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,22.3,100,21.6,100,21,100,16,100,25.9,100,25.2,100
2024-01-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T09:50:00.000Z,110,2024-01-31T09:53:11.298Z,45.486979999999996,100,-61.14106999999999,100,-6.8,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.2,100,27,100,24.1,100,5,100,6.0,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,21.2,100,20.5,100,27,100,22,100,24.1,100,24.1,100
2024-01-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T10:00:00.000Z,108,2024-01-31T10:03:08.243Z,45.48697,100,-61.14108,100,-6.9,100,1.0,100,12.0,100,0.0,100,3.5,100,0.4,100,1.4,100,7.6,100,0.8,100,1.0,100,7.8,100,5.3,100,10.5,100,1019.5,100,21.2,100,25,100,25.2,100,5,100,6.0,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,21.2,100,20.5,100,25,100,20,100,25.2,100,25.2,100
2024-01-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T10:10:00.000Z,110,2024-01-31T10:16:15.163Z,45.48697,100,-61.14106999999999,100,-7.0,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,25,100,23.8,100,5,100,6.0,1,-0.7,1,1019.5,1,1019.5,100,1019.4,100,20.9,100,20.2,100,25,100,20,100,23.8,100,23.4,100
2024-01-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T10:20:00.000Z,110,2024-01-31T10:23:22.109Z,45.48697,100,-61.14108,100,-7.1,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,25,100,24.1,100,5,100,6.0,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,20.5,100,25,100,20,100,24.1,100,24.1,100
2024-01-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T10:30:00.000Z,110,2024-01-31T10:33:23.705Z,45.486979999999996,100,-61.14106999999999,100,-6.9,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.9,100,29,100,24.1,100,5,100,6.0,1,-0.3,1,1019.6,1,1019.6,100,1019.5,100,20.9,100,20.2,100,29,100,24,100,24.1,100,23.8,100
2024-01-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T10:40:00.000Z,110,2024-01-31T10:43:22.451Z,45.48697,100,-61.14108,100,-6.8,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.2,100,31,100,26.6,100,5,100,6.0,1,-0.3,1,1019.6,1,1019.6,100,1019.5,100,21.2,100,20.9,100,31,100,26,100,26.6,100,26.3,100
2024-01-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T10:50:00.000Z,110,2024-01-31T10:53:36.188Z,45.486979999999996,100,-61.14108,100,-6.8,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.9,100,29,100,25.6,100,5,100,5.0,1,-0.3,1,1019.6,1,1019.6,100,1019.6,100,20.9,100,20.2,100,29,100,24,100,25.6,100,24.8,100
2024-01-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T11:00:00.000Z,108,2024-01-31T11:02:35.242Z,45.48697,100,-61.14112,100,-6.7,100,1.0,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,7.7,100,0.7,100,0.9,100,8.0,100,5.2,100,10.5,100,1019.6,100,19.4,100,26,100,22.7,100,5,100,5.0,1,-0.2,1,1019.6,1,1019.6,100,1019.6,100,19.4,100,19.1,100,26,100,21,100,22.7,100,22.7,100
2024-01-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T11:10:00.000Z,110,2024-01-31T11:16:41.271Z,45.48697,100,-61.1411,100,-6.5,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.8,100,29,100,24.8,100,5,100,5.0,1,0.0,1,1019.6,1,1019.6,100,1019.6,100,19.8,100,19.4,100,29,100,24,100,24.8,100,24.8,100
2024-01-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T11:20:00.000Z,110,2024-01-31T11:23:38.086Z,45.48695,100,-61.1411,100,-6.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,31,100,24.5,100,5,100,5.0,1,0.1,1,1019.7,1,1019.7,100,1019.6,100,20.5,100,19.8,100,31,100,26,100,24.5,100,23.4,100
2024-01-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T11:30:00.000Z,110,2024-01-31T11:32:39.437Z,45.48697,100,-61.141119999999994,100,-6.2,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,28,100,25.2,100,5,100,1.0,1,0.1,1,1019.6,1,1019.6,100,1019.6,100,21.6,100,20.9,100,28,100,23,100,25.2,100,25.2,100
2024-01-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T11:40:00.000Z,110,2024-01-31T11:42:41.800Z,45.486999999999995,100,-61.14113,100,-5.9,100,1.0,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,24,100,25.9,100,5,100,5.0,1,0.0,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,22.0,100,24,100,19,100,25.9,100,26.3,100
2024-01-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T11:50:00.000Z,110,2024-01-31T11:52:42.600Z,45.486979999999996,100,-61.141130000000004,100,-6.1,100,1.0,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.2,100,26,100,24.5,100,5,100,3.0,1,0.2,1,1019.7,1,1019.7,100,1019.7,100,21.2,100,20.5,100,26,100,21,100,24.5,100,23.8,100
2024-01-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T12:00:00.000Z,108,2024-01-31T12:02:50.466Z,45.48698,100,-61.1411,100,-6.0,100,0.9,100,12.3,100,1.4,100,3.5,100,0.4,100,1.3,100,7.5,100,0.7,100,0.9,100,8.2,100,5.3,100,9.5,100,1019.7,100,20.5,100,25,100,24.5,100,5,100,3.0,1,0.1,1,1019.7,1,1019.7,100,1019.6,100,20.5,100,20.2,100,25,100,20,100,24.5,100,24.5,100
2024-01-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T12:10:00.000Z,110,2024-01-31T12:15:52.423Z,45.487,100,-61.1411,100,-6.1,100,0.9,100,12.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.2,100,27,100,24.8,100,5,100,1.0,1,0.1,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,20.5,100,27,100,22,100,24.8,100,24.1,100
2024-01-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T12:20:00.000Z,110,2024-01-31T12:22:57.415Z,45.48698,100,-61.1411,100,-6.1,100,0.9,100,12.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.4,100,30,100,21.6,100,5,100,0.0,1,0.1,1,1019.6,1,1019.6,100,1019.5,100,18.4,100,17.6,100,30,100,25,100,21.6,100,20.9,100
2024-01-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T12:30:00.000Z,110,2024-01-31T12:32:57.509Z,45.486979999999996,100,-61.141119999999994,100,-5.9,100,0.9,100,12.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.9,100,29,100,20.2,100,5,100,0.0,1,0.0,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,16.6,100,29,100,25,100,20.2,100,19.8,100
2024-01-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T12:40:00.000Z,110,2024-01-31T12:42:57.633Z,45.486999999999995,100,-61.14112,100,-5.8,100,0.9,100,12.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.6,100,24,100,21.2,100,5,100,0.0,1,0.0,1,1019.5,1,1019.5,100,1019.5,100,17.6,100,16.9,100,24,100,20,100,21.2,100,21.2,100
2024-01-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T12:50:00.000Z,110,2024-01-31T12:52:56.207Z,45.48702,100,-61.1411,100,-5.8,100,1.0,100,12.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,20,100,20.9,100,5,100,0.0,1,0.0,1,1019.5,1,1019.5,100,1019.5,100,17.3,100,16.6,100,20,100,15,100,20.9,100,20.5,100
2024-01-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T13:00:00.000Z,108,2024-01-31T13:02:55.793Z,45.48698,100,-61.1411,100,-5.7,100,1.0,100,12.7,100,3.2,100,3.5,100,0.4,100,1.2,100,7.9,100,0.6,100,0.8,100,8.0,100,5.8,100,10.0,100,1019.4,100,17.3,100,21,100,20.5,100,5,100,8.0,1,-0.2,1,1019.4,1,1019.4,100,1019.3,100,17.3,100,16.6,100,21,100,16,100,20.5,100,20.2,100
2024-01-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T13:10:00.000Z,110,2024-01-31T13:15:59.304Z,45.486979999999996,100,-61.1411,100,-5.8,100,1.0,100,12.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,20,100,19.8,100,5,100,8.0,1,-0.2,1,1019.3,1,1019.3,100,1019.3,100,16.9,100,16.2,100,20,100,15,100,19.8,100,19.1,100
2024-01-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T13:20:00.000Z,110,2024-01-31T13:23:04.041Z,45.48698,100,-61.1411,100,-5.6,100,1.1,100,12.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,21,100,20.2,100,5,100,8.0,1,-0.3,1,1019.3,1,1019.3,100,1019.2,100,16.9,100,16.2,100,21,100,16,100,20.2,100,20.2,100
2024-01-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T13:30:00.000Z,110,2024-01-31T13:33:10.968Z,45.487,100,-61.1411,100,-5.4,100,1.1,100,12.8,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,21,100,20.2,100,5,100,8.0,1,-0.4,1,1019.2,1,1019.2,100,1019.2,100,16.9,100,16.2,100,21,100,16,100,20.2,100,19.8,100
2024-01-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T13:40:00.000Z,110,2024-01-31T13:43:14.104Z,45.486999999999995,100,-61.14106999999999,100,-5.6,100,1.1,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,21,100,21.6,100,5,100,8.0,1,-0.4,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,17.6,100,21,100,16,100,21.6,100,21.2,100
2024-01-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T13:50:00.000Z,110,2024-01-31T13:53:23.487Z,45.48702,100,-61.14108,100,-5.3,100,1.2,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.8,100,22,100,23.0,100,5,100,8.0,1,-0.6,1,1019.0,1,1019.0,100,1018.9,100,19.8,100,19.4,100,22,100,17,100,23.0,100,23.4,100
2024-01-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T14:00:00.000Z,108,2024-01-31T14:03:23.003Z,45.48698,100,-61.14106999999999,100,-5.1,100,1.2,100,12.9,100,4.1,100,3.5,100,0.4,100,1.0,100,7.8,100,0.7,100,0.9,100,7.8,100,5.8,100,9.5,100,1018.9,100,21.6,100,20,100,27.4,100,5,100,8.0,1,-0.7,1,1018.9,1,1018.9,100,1018.8,100,21.6,100,20.9,100,20,100,15,100,27.4,100,27.0,100
2024-01-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T14:10:00.000Z,110,2024-01-31T14:16:24.750Z,45.487,100,-61.14108,100,-5.0,100,1.2,100,12.9,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,18,100,25.9,100,5,100,8.0,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,21.2,100,18,100,13,100,25.9,100,25.2,100
2024-01-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T14:20:00.000Z,110,2024-01-31T14:23:25.171Z,45.48698,100,-61.14108,100,-4.8,100,1.2,100,12.9,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.5,100,19,100,27.0,100,5,100,8.0,1,-1.0,1,1018.6,1,1018.6,100,1018.6,100,20.5,100,19.8,100,19,100,14,100,27.0,100,25.9,100
2024-01-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T14:30:00.000Z,110,2024-01-31T14:33:24.559Z,45.486979999999996,100,-61.14108,100,-4.8,100,1.2,100,12.9,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.0,100,16,100,29.2,100,5,100,8.0,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,22.0,100,21.6,100,16,100,11,100,29.2,100,28.1,100
2024-01-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T14:40:00.000Z,110,2024-01-31T14:43:32.202Z,45.48698,100,-61.14106999999999,100,-4.8,100,1.3,100,12.9,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,18,100,27.0,100,5,100,8.0,1,-1.2,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,22.0,100,18,100,13,100,27.0,100,27.0,100
2024-01-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T14:50:00.000Z,110,2024-01-31T14:53:33.183Z,45.486979999999996,100,-61.14106999999999,100,-4.6,100,1.3,100,13.0,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.0,100,12,100,27.7,100,5,100,8.0,1,-1.4,1,1018.3,1,1018.3,100,1018.3,100,23.0,100,22.3,100,12,100,7,100,27.7,100,28.1,100
2024-01-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T15:00:00.000Z,108,2024-01-31T15:03:29.993Z,45.486999999999995,100,-61.14108,100,-4.4,100,1.3,100,13.0,100,4.7,100,3.5,100,0.4,100,1.1,100,7.4,100,0.7,100,0.9,100,7.8,100,5.1,100,10.0,100,1018.3,100,21.6,100,10,100,29.2,100,5,100,8.0,1,-1.4,1,1018.3,1,1018.3,100,1018.3,100,21.6,100,20.9,100,10,100,6,100,29.2,100,28.4,100
2024-01-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T15:10:00.000Z,110,2024-01-31T15:15:45.060Z,45.48697,100,-61.14106999999999,100,-4.2,100,1.3,100,13.0,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,7,100,25.9,100,5,100,8.0,1,-1.4,1,1018.3,1,1018.3,100,1018.2,100,20.9,100,20.5,100,7,100,2,100,25.9,100,26.3,100
2024-01-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T15:20:00.000Z,110,2024-01-31T15:23:40.816Z,45.48698,100,-61.14103000000001,100,-4.1,100,1.3,100,13.0,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.4,100,12,100,22.3,100,5,100,8.0,1,-1.5,1,1018.1,1,1018.1,100,1018.1,100,18.4,100,17.6,100,12,100,7,100,22.3,100,21.6,100
2024-01-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T15:30:00.000Z,110,2024-01-31T15:32:42.638Z,45.486979999999996,100,-61.14105,100,-4.1,100,1.3,100,13.0,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.5,100,12,100,21.2,100,5,100,8.0,1,-1.6,1,1018.0,1,1018.0,100,1017.9,100,15.5,100,15.1,100,12,100,7,100,21.2,100,20.9,100
2024-01-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T15:40:00.000Z,110,2024-01-31T15:42:42.221Z,45.48698,100,-61.14106999999999,100,-4.0,100,1.3,100,13.0,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.3,100,25,100,16.9,100,5,100,8.0,1,-1.8,1,1017.7,1,1017.7,100,1017.7,100,13.3,100,13.0,100,25,100,20,100,16.9,100,16.2,100
2024-01-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T15:50:00.000Z,110,2024-01-31T15:52:51.747Z,45.48702,100,-61.14106999999999,100,-3.9,100,1.3,100,13.0,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.6,100,20,100,17.6,100,5,100,8.0,1,-2.0,1,1017.5,1,1017.5,100,1017.5,100,12.6,100,12.2,100,20,100,16,100,17.6,100,17.6,100
