sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T08:40:00.000Z,110,2022-02-15T08:43:22.312Z,45.48698,100,-61.14103000000001,100,-7.7,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,45.7,100,313,100,55.1,100,5,100,3,1,3.9,1,1013.6,1,1013.6,100,1013.7,100,45.7,100,44.3,100,313,100,317,100,55.1,100,53.3,100
2022-02-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T08:50:00.000Z,110,2022-02-15T08:53:27.693Z,45.487,100,-61.14103000000001,100,-7.9,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,42.5,100,316,100,53.6,100,5,100,3,1,4.2,1,1014.1,1,1014.1,100,1014.1,100,42.5,100,41.4,100,316,100,320,100,53.6,100,52.9,100
2022-02-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T09:00:00.000Z,108,2022-02-15T09:03:28.901Z,45.48707,100,-61.14100000000001,100,-7.8,100,1.5,100,12.0,100,0.0,100,3.6,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.9,100,3.3,100,3.5,100,1014.3,100,44.3,100,304,100,53.3,100,5,100,3,1,4.1,1,1014.3,1,1014.3,100,1014.3,100,44.3,100,43.2,100,304,100,309,100,53.3,100,52.6,100
2022-02-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T09:10:00.000Z,110,2022-02-15T09:16:36.624Z,45.48705,100,-61.140969999999996,100,-8.7,100,1.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.8,100,285,100,46.8,100,5,100,3,1,4.3,1,1014.8,1,1014.8,100,1014.8,100,37.8,100,36.4,100,285,100,290,100,46.8,100,46.8,100
2022-02-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T09:20:00.000Z,110,2022-02-15T09:23:37.688Z,45.48705,100,-61.14100000000001,100,-9.2,100,1.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,39.6,100,281,100,49.3,100,5,100,3,1,4.4,1,1015.1,1,1015.1,100,1015.1,100,39.6,100,38.5,100,281,100,285,100,49.3,100,48.2,100
2022-02-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T09:30:00.000Z,110,2022-02-15T09:33:49.321Z,45.48707,100,-61.140980000000006,100,-9.2,100,1.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.5,100,287,100,47.2,100,5,100,3,1,4.4,1,1015.3,1,1015.3,100,1015.3,100,38.5,100,37.1,100,287,100,292,100,47.2,100,45.0,100
2022-02-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T09:40:00.000Z,110,2022-02-15T09:43:56.557Z,45.48707,100,-61.140980000000006,100,-9.0,100,1.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,39.6,100,286,100,48.2,100,5,100,3,1,4.4,1,1015.4,1,1015.4,100,1015.5,100,39.6,100,38.5,100,286,100,291,100,48.2,100,46.4,100
2022-02-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T09:50:00.000Z,110,2022-02-15T09:53:02.293Z,45.48708,100,-61.14102,100,-9.1,100,1.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,38.2,100,287,100,48.6,100,5,100,3,1,4.5,1,1015.7,1,1015.7,100,1015.7,100,38.2,100,37.1,100,287,100,291,100,48.6,100,47.5,100
2022-02-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T10:00:00.000Z,108,2022-02-15T10:03:01.944Z,45.48707,100,-61.140980000000006,100,-8.9,100,1.5,20,12.0,100,0.0,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.4,100,3.2,100,3.5,100,1015.7,100,36.7,100,287,100,48.2,100,5,100,2,1,4.3,1,1015.7,1,1015.7,100,1015.7,100,36.7,100,36.0,100,287,100,291,100,48.2,100,47.2,100
2022-02-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T10:10:00.000Z,110,2022-02-15T10:15:57.980Z,45.48708,100,-61.14102,100,-9.0,100,1.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.5,100,284,100,45.7,100,5,100,1,1,4.3,1,1015.8,1,1015.8,100,1015.9,100,38.5,100,37.4,100,284,100,288,100,45.7,100,45.0,100
2022-02-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T10:20:00.000Z,110,2022-02-15T10:22:58.028Z,45.48707,100,-61.14097,100,-8.9,100,1.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.7,100,287,100,45.7,100,5,100,1,1,4.2,1,1016.0,1,1016.0,100,1016.0,100,36.7,100,36.0,100,287,100,291,100,45.7,100,45.7,100
2022-02-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T10:30:00.000Z,110,2022-02-15T10:33:01.359Z,45.48707,100,-61.14102,100,-9.0,100,1.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.1,100,285,100,45.0,100,5,100,1,1,4.4,1,1016.3,1,1016.3,100,1016.3,100,37.1,100,36.4,100,285,100,289,100,45.0,100,44.6,100
2022-02-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T10:40:00.000Z,110,2022-02-15T10:43:01.151Z,45.48707,100,-61.14100000000001,100,-9.1,100,1.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.7,100,284,100,49.0,100,5,100,1,1,4.6,1,1016.7,1,1016.7,100,1016.7,100,36.7,100,36.0,100,284,100,288,100,49.0,100,48.2,100
2022-02-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T10:50:00.000Z,110,2022-02-15T10:53:01.025Z,45.48707,100,-61.14100000000001,100,-9.0,100,1.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.7,100,285,100,46.4,100,5,100,1,1,4.5,1,1017.0,1,1017.0,100,1017.0,100,36.7,100,36.0,100,285,100,289,100,46.4,100,46.1,100
2022-02-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T11:00:00.000Z,108,2022-02-15T11:03:02.544Z,45.4871,100,-61.14100000000001,100,-9.1,100,1.5,20,12.0,100,0.0,100,3.6,100,0.6,100,1.3,100,3.7,100,0.9,100,1.0,100,3.1,100,3.2,100,3.1,100,1017.3,100,38.9,100,287,100,46.1,100,5,100,3,1,4.4,1,1017.3,1,1017.3,100,1017.3,100,38.9,100,38.2,100,287,100,290,100,46.1,100,44.3,100
2022-02-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T11:10:00.000Z,110,2022-02-15T11:16:16.580Z,45.48708,100,-61.140969999999996,100,-9.1,100,1.5,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.4,100,288,100,47.2,100,5,100,1,1,4.4,1,1017.4,1,1017.4,100,1017.4,100,36.4,100,35.6,100,288,100,292,100,47.2,100,47.2,100
2022-02-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T11:20:00.000Z,110,2022-02-15T11:23:19.875Z,45.48703,100,-61.14100000000001,100,-9.1,100,1.4,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.0,100,289,100,45.7,100,5,100,1,1,4.4,1,1017.5,1,1017.5,100,1017.5,100,36.0,100,35.6,100,289,100,293,100,45.7,100,44.3,100
2022-02-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T11:30:00.000Z,110,2022-02-15T11:33:16.503Z,45.48705,100,-61.140969999999996,100,-8.7,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,38.5,100,292,100,55.4,100,5,100,1,1,4.4,1,1017.8,1,1017.8,100,1017.8,100,38.5,100,38.2,100,292,100,296,100,55.4,100,55.4,100
2022-02-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T11:40:00.000Z,110,2022-02-15T11:43:19.723Z,45.48708,100,-61.14100000000001,100,-9.3,100,1.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.4,100,284,100,47.2,100,5,100,1,1,4.5,1,1018.2,1,1018.2,100,1018.2,100,37.4,100,36.7,100,284,100,288,100,47.2,100,46.4,100
2022-02-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T11:50:00.000Z,110,2022-02-15T11:53:21.881Z,45.48708,100,-61.140980000000006,100,-9.5,100,1.3,20,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.4,100,279,100,50.4,100,5,100,1,1,4.4,1,1018.5,1,1018.5,100,1018.5,100,37.4,100,37.1,100,279,100,284,100,50.4,100,50.4,100
2022-02-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T12:00:00.000Z,108,2022-02-15T12:03:21.670Z,45.48708,100,-61.140980000000006,100,-9.7,100,1.3,20,12.0,100,0.1,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,2.8,100,1018.9,100,35.6,100,277,100,42.5,100,5,100,3,1,4.6,1,1018.9,1,1018.9,100,1018.9,100,35.6,100,34.6,100,277,100,281,100,42.5,100,41.8,100
2022-02-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T12:10:00.000Z,110,2022-02-15T12:16:28.650Z,45.48708,100,-61.140980000000006,100,-9.9,100,1.4,20,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.8,100,280,100,40.7,100,5,100,3,1,4.3,1,1019.1,1,1019.1,100,1019.1,100,33.8,100,33.1,100,280,100,285,100,40.7,100,40.0,100
2022-02-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T12:20:00.000Z,110,2022-02-15T12:23:27.153Z,45.48708,100,-61.140980000000006,100,-10.1,100,1.4,20,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.4,100,279,100,39.2,100,5,100,3,1,4.3,1,1019.4,1,1019.4,100,1019.4,100,32.4,100,32.0,100,279,100,283,100,39.2,100,39.2,100
2022-02-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T12:30:00.000Z,110,2022-02-15T12:33:31.336Z,45.4871,100,-61.140919999999994,100,-9.9,100,1.4,20,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,34.2,100,282,100,44.3,100,5,100,3,1,4.3,1,1019.5,1,1019.5,100,1019.6,100,34.2,100,33.8,100,282,100,287,100,44.3,100,43.6,100
2022-02-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T12:40:00.000Z,110,2022-02-15T12:43:32.546Z,45.48708,100,-61.140980000000006,100,-10.0,100,1.4,20,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.2,100,281,100,43.2,100,5,100,3,1,4.3,1,1019.7,1,1019.7,100,1019.7,100,34.2,100,33.8,100,281,100,285,100,43.2,100,43.6,100
2022-02-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T12:50:00.000Z,110,2022-02-15T12:53:32.869Z,45.48707,100,-61.1409,100,-10.2,100,1.4,20,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.8,100,280,100,43.2,100,5,100,3,1,4.3,1,1020.0,1,1020.0,100,1020.0,100,33.8,100,33.5,100,280,100,284,100,43.2,100,42.5,100
2022-02-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T13:10:00.000Z,110,2022-02-15T13:16:43.416Z,45.48708,100,-61.14092,100,-10.3,100,1.4,20,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.6,100,281,100,43.2,100,5,100,1,1,4.6,1,1020.5,1,1020.5,100,1020.5,100,34.6,100,34.2,100,281,100,285,100,43.2,100,42.8,100
2022-02-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T13:20:00.000Z,110,2022-02-15T13:23:47.657Z,45.48708,100,-61.1409,100,-10.5,100,1.4,20,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.8,100,284,100,43.6,100,5,100,1,1,4.7,1,1020.6,1,1020.6,100,1020.6,100,33.8,100,33.5,100,284,100,288,100,43.6,100,43.9,100
2022-02-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T13:30:00.000Z,110,2022-02-15T13:32:48.535Z,45.48707,100,-61.14095,100,-10.5,100,1.4,20,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,34.9,100,281,100,41.8,100,5,100,1,1,4.5,1,1020.8,1,1020.8,100,1020.8,100,34.9,100,34.6,100,281,100,285,100,41.8,100,41.4,100
2022-02-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T13:40:00.000Z,110,2022-02-15T13:43:55.278Z,45.48708,100,-61.140919999999994,100,-10.6,100,1.4,20,12.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,35.6,100,285,100,45.4,100,5,100,1,1,4.3,1,1021.0,1,1021.0,100,1021.0,100,35.6,100,34.9,100,285,100,289,100,45.4,100,45.4,100
2022-02-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T13:50:00.000Z,110,2022-02-15T13:52:54.910Z,45.4871,100,-61.14095,100,-10.7,100,1.4,20,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.6,100,280,100,44.3,100,5,100,1,1,4.2,1,1021.2,1,1021.2,100,1021.2,100,34.6,100,33.8,100,280,100,284,100,44.3,100,44.6,100
2022-02-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T14:00:00.000Z,108,2022-02-15T14:02:58.321Z,45.4871,100,-61.14100000000001,100,-10.8,100,1.4,20,12.3,100,1.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.7,100,3.0,100,10.0,100,1021.2,100,35.6,100,281,100,43.9,100,5,100,1,1,4.0,1,1021.2,1,1021.2,100,1021.2,100,35.6,100,35.3,100,281,100,285,100,43.9,100,44.3,100
2022-02-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T14:10:00.000Z,110,2022-02-15T14:15:51.538Z,45.48708,100,-61.140980000000006,100,-10.8,100,1.4,20,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.6,100,283,100,44.6,100,5,100,1,1,3.9,1,1021.3,1,1021.3,100,1021.3,100,35.6,100,34.9,100,283,100,287,100,44.6,100,45.0,100
2022-02-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T14:20:00.000Z,110,2022-02-15T14:22:57.690Z,45.4871,100,-61.140980000000006,100,-10.9,100,1.4,20,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.8,100,281,100,42.1,100,5,100,1,1,3.9,1,1021.4,1,1021.4,100,1021.4,100,33.8,100,33.5,100,281,100,285,100,42.1,100,42.8,100
2022-02-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T14:30:00.000Z,110,2022-02-15T14:32:54.837Z,45.48707,100,-61.14097,100,-10.9,100,1.4,20,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.8,100,286,100,41.8,100,5,100,1,1,3.7,1,1021.5,1,1021.5,100,1021.5,100,32.8,100,32.4,100,286,100,290,100,41.8,100,41.8,100
2022-02-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T14:40:00.000Z,110,2022-02-15T14:42:55.261Z,45.48708,100,-61.14095,100,-11.0,100,1.4,20,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,34.9,100,287,100,43.6,100,5,100,1,1,3.6,1,1021.7,1,1021.7,100,1021.7,100,34.9,100,34.2,100,287,100,291,100,43.6,100,42.5,100
2022-02-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T14:50:00.000Z,110,2022-02-15T14:53:07.541Z,45.48705,100,-61.14097,100,-11.1,100,1.4,20,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.8,100,286,100,41.0,100,5,100,1,1,3.3,1,1021.8,1,1021.8,100,1021.8,100,32.8,100,32.4,100,286,100,290,100,41.0,100,39.6,100
2022-02-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T15:00:00.000Z,108,2022-02-15T15:03:09.776Z,45.48705,100,-61.140980000000006,100,-11.0,100,1.4,20,12.7,100,1.6,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,10.5,100,1021.9,100,33.1,100,290,100,45.7,100,5,100,1,1,3.0,1,1021.9,1,1021.9,100,1021.9,100,33.1,100,32.8,100,290,100,294,100,45.7,100,45.7,100
2022-02-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T15:10:00.000Z,110,2022-02-15T15:16:13.526Z,45.48703,100,-61.14095,100,-11.1,100,1.3,20,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,32.4,100,290,100,41.4,100,5,100,1,1,3.0,1,1022.1,1,1022.1,100,1022.1,100,32.4,100,31.7,100,290,100,294,100,41.4,100,40.3,100
2022-02-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T15:20:00.000Z,110,2022-02-15T15:23:18.362Z,45.48708,100,-61.14100000000001,100,-11.1,100,1.3,20,12.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,32.0,100,289,100,40.3,100,5,100,1,1,2.7,1,1022.1,1,1022.1,100,1022.1,100,32.0,100,31.3,100,289,100,294,100,40.3,100,40.3,100
2022-02-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T15:30:00.000Z,110,2022-02-15T15:33:17.416Z,45.48705,100,-61.140980000000006,100,-11.0,100,1.3,20,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.3,100,292,100,40.0,100,5,100,1,1,2.7,1,1022.2,1,1022.2,100,1022.2,100,31.3,100,31.0,100,292,100,297,100,40.0,100,40.0,100
2022-02-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T15:40:00.000Z,110,2022-02-15T15:43:16.312Z,45.48707,100,-61.140980000000006,100,-11.2,100,1.3,20,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.5,100,290,100,37.1,100,5,100,1,1,2.6,1,1022.3,1,1022.3,100,1022.3,100,29.5,100,29.2,100,290,100,294,100,37.1,100,37.4,100
2022-02-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T15:50:00.000Z,110,2022-02-15T15:53:17.828Z,45.48707,100,-61.14100000000001,100,-11.0,100,1.3,20,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.5,100,285,100,38.5,100,5,100,1,1,2.4,1,1022.4,1,1022.4,100,1022.4,100,29.5,100,28.8,100,285,100,290,100,38.5,100,38.9,100
2022-02-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T16:00:00.000Z,108,2022-02-15T16:03:22.476Z,45.48703,100,-61.140980000000006,100,-10.8,100,1.3,20,12.8,100,2.4,100,3.6,100,0.4,100,0.8,100,4.1,100,0.5,100,0.6,100,5.1,100,3.1,100,10.5,100,1022.3,100,28.8,100,295,100,46.4,100,5,100,1,1,2.0,1,1022.3,1,1022.3,100,1022.3,100,28.8,100,28.4,100,295,100,300,100,46.4,100,45.0,100
2022-02-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T16:10:00.000Z,110,2022-02-15T16:16:20.765Z,45.48705,100,-61.14097,100,-10.9,100,1.3,20,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.9,100,300,100,36.4,100,5,100,1,1,1.9,1,1022.4,1,1022.4,100,1022.4,100,29.9,100,29.5,100,300,100,304,100,36.4,100,36.4,100
2022-02-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T16:20:00.000Z,110,2022-02-15T16:23:22.648Z,45.48703,100,-61.14100000000001,100,-10.9,100,1.3,20,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.5,100,303,100,42.5,100,5,100,1,1,1.7,1,1022.4,1,1022.4,100,1022.4,100,29.5,100,29.2,100,303,100,307,100,42.5,100,41.8,100
2022-02-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T16:30:00.000Z,110,2022-02-15T16:33:39.451Z,45.48705,100,-61.140980000000006,100,-10.8,100,1.3,20,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.4,100,294,100,36.7,100,5,100,1,1,1.6,1,1022.4,1,1022.4,100,1022.4,100,27.4,100,27.0,100,294,100,298,100,36.7,100,37.1,100
2022-02-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T16:40:00.000Z,110,2022-02-15T16:43:37.155Z,45.48703,100,-61.14100000000001,100,-10.7,100,1.3,20,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,297,100,37.8,100,5,100,1,1,1.3,1,1022.3,1,1022.3,100,1022.3,100,26.3,100,25.9,100,297,100,302,100,37.8,100,36.4,100
