sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T08:10:00.000Z,110,2022-07-20T08:16:18.309Z,45.48712,100,-61.14122,100,15.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,20.2,100,248,100,22.7,100,5,100,3,1,1.2,1,996.8,1,996.8,100,996.8,100,20.2,100,19.8,100,248,100,250,100,22.7,100,22.0,100
2022-07-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T08:20:00.000Z,110,2022-07-20T08:23:16.806Z,45.48713,100,-61.14122,100,15.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,22.0,100,249,100,25.9,100,5,100,3,1,1.0,1,996.9,1,996.9,100,996.9,100,22.0,100,21.2,100,249,100,251,100,25.9,100,25.9,100
2022-07-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T08:30:00.000Z,110,2022-07-20T08:33:23.050Z,45.4871,100,-61.14118000000001,100,15.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,22.3,100,247,100,25.6,100,5,100,3,1,1.0,1,997.0,1,997.0,100,997.0,100,22.3,100,21.6,100,247,100,249,100,25.6,100,24.5,100
2022-07-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T08:40:00.000Z,110,2022-07-20T08:43:19.647Z,45.48708,100,-61.1412,100,15.9,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,22.0,100,242,100,23.8,100,5,100,3,1,1.0,1,997.0,1,997.0,100,997.0,100,22.0,100,21.2,100,242,100,244,100,23.8,100,23.0,100
2022-07-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T08:50:00.000Z,110,2022-07-20T08:53:20.981Z,45.48712,100,-61.1412,100,15.2,100,14.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,22.7,100,238,100,25.2,100,5,100,3,1,1.0,1,997.1,1,997.1,100,997.1,100,22.7,100,22.0,100,238,100,240,100,25.2,100,24.8,100
2022-07-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T09:00:00.000Z,108,2022-07-20T09:03:29.030Z,45.48713,100,-61.14122,100,15.1,100,14.7,100,12.4,100,0.2,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.4,100,2.9,100,2.6,100,997.1,100,22.7,100,243,100,25.9,100,5,100,3,1,1.1,1,997.1,1,997.1,100,997.1,100,22.7,100,22.0,100,243,100,246,100,25.9,100,24.8,100
2022-07-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T09:10:00.000Z,110,2022-07-20T09:16:29.197Z,45.48713,100,-61.14122,100,15.2,100,14.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,23.0,100,245,100,26.6,100,5,100,2,1,1.2,1,997.1,1,997.1,100,997.1,100,23.0,100,22.3,100,245,100,247,100,26.6,100,25.9,100
2022-07-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T09:20:00.000Z,110,2022-07-20T09:23:26.191Z,45.48715,100,-61.14122,100,15.4,100,14.6,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,22.7,100,242,100,25.2,100,5,100,1,1,1.1,1,997.0,1,997.0,100,997.0,100,22.7,100,22.0,100,242,100,245,100,25.2,100,24.8,100
2022-07-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T09:30:00.000Z,110,2022-07-20T09:33:31.252Z,45.48712,100,-61.1412,100,15.3,100,14.6,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,21.6,100,238,100,24.8,100,5,100,1,1,1.1,1,997.1,1,997.1,100,997.1,100,21.6,100,20.9,100,238,100,240,100,24.8,100,24.5,100
2022-07-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T09:40:00.000Z,110,2022-07-20T09:43:29.510Z,45.48713,100,-61.1412,100,15.1,100,14.6,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,19.8,100,236,100,23.0,100,5,100,1,1,1.1,1,997.2,1,997.2,100,997.2,100,19.8,100,19.4,100,236,100,238,100,23.0,100,22.3,100
2022-07-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T09:50:00.000Z,110,2022-07-20T09:52:35.281Z,45.48712,100,-61.14123000000001,100,15.1,100,14.6,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,19.4,100,229,100,21.6,100,5,100,1,1,1.2,1,997.2,1,997.2,100,997.2,100,19.4,100,18.7,100,229,100,231,100,21.6,100,20.9,100
2022-07-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T10:00:00.000Z,108,2022-07-20T10:03:34.316Z,45.4871,100,-61.1412,100,15.2,100,14.6,100,13.0,100,1.4,100,3.6,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.3,100,2.9,100,2.7,100,997.3,100,17.3,100,229,100,20.9,100,5,100,1,1,1.1,1,997.3,1,997.3,100,997.3,100,17.3,100,16.6,100,229,100,231,100,20.9,100,20.5,100
2022-07-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T10:10:00.000Z,110,2022-07-20T10:15:44.265Z,45.48713,100,-61.14122,100,15.3,100,14.6,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,14.4,100,234,100,18.4,100,5,100,1,1,1.3,1,997.5,1,997.5,100,997.5,100,14.4,100,13.7,100,234,100,236,100,18.4,100,18.4,100
2022-07-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T10:20:00.000Z,110,2022-07-20T10:22:45.592Z,45.487120000000004,100,-61.14123000000001,100,15.2,100,14.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,11.5,100,221,100,14.0,100,5,100,1,1,1.1,1,997.4,1,997.4,100,997.4,100,11.5,100,10.8,100,221,100,223,100,14.0,100,13.7,100
2022-07-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T10:30:00.000Z,110,2022-07-20T10:32:49.798Z,45.48712,100,-61.14122,100,15.2,100,14.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,14.8,100,217,100,18.4,100,5,100,1,1,0.9,1,997.3,1,997.3,100,997.4,100,14.8,100,13.7,100,217,100,219,100,18.4,100,18.4,100
2022-07-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T10:40:00.000Z,110,2022-07-20T10:42:48.217Z,45.48713,100,-61.14122,100,15.2,100,14.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,18.0,100,222,100,20.9,100,5,100,1,1,0.9,1,997.4,1,997.4,100,997.4,100,18.0,100,16.9,100,222,100,224,100,20.9,100,20.2,100
2022-07-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T10:50:00.000Z,110,2022-07-20T10:52:50.313Z,45.48715,100,-61.14122,100,15.4,100,14.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,19.8,100,229,100,22.7,100,5,100,1,1,0.7,1,997.3,1,997.3,100,997.4,100,19.8,100,19.1,100,229,100,231,100,22.7,100,22.0,100
2022-07-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T11:00:00.000Z,108,2022-07-20T11:02:57.734Z,45.48713,100,-61.1412,100,15.4,100,14.7,100,13.5,100,1.7,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,2.7,100,2.8,100,2.6,100,997.3,100,22.0,100,230,100,24.5,100,5,100,1,1,0.5,1,997.3,1,997.3,100,997.4,100,22.0,100,21.2,100,230,100,233,100,24.5,100,23.8,100
2022-07-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T11:10:00.000Z,110,2022-07-20T11:16:08.123Z,45.48713,100,-61.1412,100,15.6,100,14.8,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,21.2,100,236,100,25.2,100,5,100,0,1,0.6,1,997.4,1,997.4,100,997.4,100,21.2,100,20.9,100,236,100,238,100,25.2,100,24.5,100
2022-07-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T11:20:00.000Z,110,2022-07-20T11:25:08.425Z,45.48715,100,-61.1412,100,15.8,100,14.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,20.5,100,241,100,24.8,100,5,100,1,1,0.6,1,997.5,1,997.5,100,997.5,100,20.5,100,20.2,100,241,100,243,100,24.8,100,24.1,100
2022-07-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T11:30:00.000Z,110,2022-07-20T11:33:07.624Z,45.48715,100,-61.14122,100,16.1,100,14.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,22.0,100,240,100,27.7,100,5,100,3,1,0.7,1,997.6,1,997.6,100,997.6,100,22.0,100,21.2,100,240,100,242,100,27.7,100,27.4,100
2022-07-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T11:40:00.000Z,110,2022-07-20T11:43:14.799Z,45.487120000000004,100,-61.1412,100,16.1,100,14.9,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,21.6,100,241,100,24.5,100,5,100,3,1,0.7,1,997.7,1,997.7,100,997.7,100,21.6,100,20.9,100,241,100,243,100,24.5,100,24.1,100
2022-07-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T11:50:00.000Z,110,2022-07-20T11:53:08.653Z,45.48715,100,-61.1412,100,16.1,100,14.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,20.5,100,239,100,23.8,100,5,100,3,1,0.6,1,997.7,1,997.7,100,997.7,100,20.5,100,19.8,100,239,100,241,100,23.8,100,23.4,100
2022-07-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T12:00:00.000Z,108,2022-07-20T12:03:14.199Z,45.48715,100,-61.1412,100,16.0,100,14.9,100,13.5,100,1.5,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.6,100,997.7,100,21.6,100,238,100,25.9,100,5,100,3,1,0.6,1,997.7,1,997.7,100,997.7,100,21.6,100,20.5,100,238,100,241,100,25.9,100,25.2,100
2022-07-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T12:10:00.000Z,110,2022-07-20T12:16:12.461Z,45.48712,100,-61.1412,100,16.2,100,14.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,23.4,100,243,100,27.0,100,5,100,1,1,0.6,1,997.7,1,997.7,100,997.7,100,23.4,100,22.7,100,243,100,246,100,27.0,100,26.3,100
2022-07-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T12:20:00.000Z,110,2022-07-20T12:23:18.474Z,45.487120000000004,100,-61.14118000000001,100,16.5,100,15.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,23.4,100,246,100,28.4,100,5,100,1,1,0.7,1,997.8,1,997.8,100,997.8,100,23.4,100,22.7,100,246,100,249,100,28.4,100,28.1,100
2022-07-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T12:30:00.000Z,110,2022-07-20T12:33:16.483Z,45.48712,100,-61.14118000000001,100,17.4,100,15.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,23.8,100,255,100,36.4,100,5,100,1,1,0.8,1,997.8,1,997.8,100,997.8,100,23.8,100,23.4,100,255,100,258,100,36.4,100,36.4,100
2022-07-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T12:40:00.000Z,110,2022-07-20T12:43:17.520Z,45.487120000000004,100,-61.14118000000001,100,18.7,100,15.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,28.4,100,270,100,40.7,100,5,100,1,1,0.6,1,997.8,1,997.8,100,997.8,100,28.4,100,27.7,100,270,100,272,100,40.7,100,40.0,100
2022-07-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T12:50:00.000Z,110,2022-07-20T12:53:17.622Z,45.4871,100,-61.14117,100,18.9,100,15.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,32.0,100,275,100,43.6,100,5,100,2,1,0.6,1,997.8,1,997.8,100,997.8,100,32.0,100,31.3,100,275,100,277,100,43.6,100,43.2,100
2022-07-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T13:00:00.000Z,108,2022-07-20T13:03:20.357Z,45.4871,100,-61.14118000000001,100,18.7,100,15.0,100,13.5,100,1.3,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,2.8,100,997.8,100,28.8,100,281,100,37.1,100,5,100,2,1,0.5,1,997.8,1,997.8,100,997.8,100,28.8,100,28.1,100,281,100,284,100,37.1,100,36.7,100
2022-07-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T13:10:00.000Z,110,2022-07-20T13:16:25.474Z,45.4871,100,-61.14117,100,18.8,100,15.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,25.6,100,274,100,36.0,100,5,100,3,1,0.3,1,997.8,1,997.8,100,997.8,100,25.6,100,24.8,100,274,100,277,100,36.0,100,35.3,100
2022-07-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T13:20:00.000Z,110,2022-07-20T13:23:23.848Z,45.48708,100,-61.141169999999995,100,19.0,100,15.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,29.2,100,286,100,40.0,100,5,100,0,1,0.3,1,997.7,1,997.7,100,997.7,100,29.2,100,28.4,100,286,100,289,100,40.0,100,38.2,100
2022-07-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T13:30:00.000Z,110,2022-07-20T13:33:34.651Z,45.4871,100,-61.14117,100,18.9,100,15.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,23.0,100,284,100,29.9,100,5,100,0,1,0.4,1,997.7,1,997.7,100,997.7,100,23.0,100,22.0,100,284,100,287,100,29.9,100,28.1,100
2022-07-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T13:40:00.000Z,110,2022-07-20T13:43:38.324Z,45.48708,100,-61.14115,100,18.9,100,15.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,21.2,100,268,100,25.9,100,5,100,0,1,0.3,1,997.7,1,997.7,100,997.7,100,21.2,100,20.2,100,268,100,270,100,25.9,100,25.2,100
2022-07-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T13:50:00.000Z,110,2022-07-20T13:52:38.208Z,45.4871,100,-61.14115,100,19.2,100,15.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,25.6,100,267,100,32.8,100,5,100,0,1,0.2,1,997.6,1,997.6,100,997.6,100,25.6,100,24.5,100,267,100,270,100,32.8,100,31.3,100
2022-07-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T14:00:00.000Z,108,2022-07-20T14:03:43.062Z,45.48708,100,-61.141130000000004,100,19.6,100,15.0,100,13.5,100,1.2,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.7,100,2.6,100,997.6,100,27.4,100,273,100,37.8,100,5,100,0,1,0.3,1,997.6,1,997.6,100,997.6,100,27.4,100,26.3,100,273,100,275,100,37.8,100,37.4,100
2022-07-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T14:10:00.000Z,110,2022-07-20T14:15:41.552Z,45.48707,100,-61.14117,100,19.4,100,15.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,27.7,100,272,100,41.8,100,5,100,0,1,0.2,1,997.6,1,997.6,100,997.6,100,27.7,100,26.3,100,272,100,274,100,41.8,100,40.3,100
2022-07-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T14:20:00.000Z,110,2022-07-20T14:22:57.072Z,45.4871,100,-61.141169999999995,100,19.7,100,14.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,27.7,100,274,100,36.0,100,5,100,0,1,0.1,1,997.6,1,997.6,100,997.6,100,27.7,100,26.3,100,274,100,276,100,36.0,100,35.3,100
2022-07-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T14:30:00.000Z,110,2022-07-20T14:32:52.709Z,45.48712,100,-61.1412,100,19.5,100,14.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,25.2,100,267,100,32.0,100,5,100,0,1,0.0,1,997.6,1,997.6,100,997.6,100,25.2,100,23.8,100,267,100,269,100,32.0,100,31.3,100
2022-07-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T14:40:00.000Z,110,2022-07-20T14:42:57.913Z,45.4871,100,-61.14118000000001,100,18.5,100,14.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,22.0,100,250,100,27.0,100,5,100,0,1,0.0,1,997.6,1,997.6,100,997.7,100,22.0,100,20.5,100,250,100,253,100,27.0,100,25.2,100
2022-07-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T14:50:00.000Z,110,2022-07-20T14:52:57.135Z,45.4871,100,-61.14117,100,19.6,100,14.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,26.3,100,267,100,36.0,100,5,100,8,1,-0.1,1,997.5,1,997.5,100,997.6,100,26.3,100,25.2,100,267,100,270,100,36.0,100,34.9,100
2022-07-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T15:00:00.000Z,108,2022-07-20T15:03:02.432Z,45.487120000000004,100,-61.141169999999995,100,19.5,100,14.8,100,13.5,100,1.1,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.5,100,2.8,100,2.7,100,2.9,100,997.6,100,26.3,100,270,100,39.2,100,5,100,8,1,-0.1,1,997.6,1,997.6,100,997.6,100,26.3,100,24.8,100,270,100,273,100,39.2,100,38.9,100
2022-07-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T15:10:00.000Z,110,2022-07-20T15:21:00.691Z,45.48712,100,-61.1412,100,20.0,100,14.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,30.6,100,282,100,39.6,100,5,100,8,1,-0.2,1,997.5,1,997.5,100,997.5,100,30.6,100,29.5,100,282,100,284,100,39.6,100,37.4,100
2022-07-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T15:20:00.000Z,110,2022-07-20T15:23:06.184Z,45.487120000000004,100,-61.1412,100,19.6,100,14.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,23.0,100,271,100,33.5,100,5,100,6,1,-0.2,1,997.5,1,997.5,100,997.6,100,23.0,100,21.6,100,271,100,273,100,33.5,100,32.8,100
2022-07-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T15:30:00.000Z,110,2022-07-20T15:33:05.734Z,45.48712,100,-61.14117,100,19.8,100,14.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,28.1,100,276,100,38.5,100,5,100,7,1,-0.3,1,997.5,1,997.5,100,997.5,100,28.1,100,27.0,100,276,100,278,100,38.5,100,38.2,100
2022-07-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T15:40:00.000Z,110,2022-07-20T15:43:05.327Z,45.4871,100,-61.14118000000001,100,20.2,100,14.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,25.2,100,277,100,32.4,100,5,100,7,1,-0.2,1,997.6,1,997.6,100,997.6,100,25.2,100,24.1,100,277,100,279,100,32.4,100,31.0,100
2022-07-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T15:50:00.000Z,110,2022-07-20T15:53:06.868Z,45.48708,100,-61.14118000000001,100,19.2,100,14.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,24.1,100,295,100,30.2,100,5,100,5,1,-0.1,1,997.7,1,997.7,100,997.7,100,24.1,100,23.4,100,295,100,297,100,30.2,100,29.5,100
2022-07-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T16:00:00.000Z,108,2022-07-20T16:03:07.812Z,45.48708,100,-61.14118000000001,100,18.6,100,14.1,100,13.5,100,1.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,997.8,100,23.4,100,307,100,31.3,100,5,100,5,1,0.0,1,997.8,1,997.8,100,997.8,100,23.4,100,23.0,100,307,100,309,100,31.3,100,31.3,100
2022-07-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T16:10:00.000Z,110,2022-07-20T16:16:20.633Z,45.48705,100,-61.14118000000001,100,18.5,100,14.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,25.6,100,323,100,38.2,100,5,100,3,1,0.2,1,998.0,1,998.0,100,998.0,100,25.6,100,24.8,100,323,100,325,100,38.2,100,38.2,100
