sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T08:00:00.000Z,108,2023-07-18T08:02:44.398Z,45.48697,100,-61.140969999999996,100,19.9,100,18.6,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,6.4,100,0.4,100,0.6,100,6.7,100,4.6,100,9.5,100,1018.3,100,12.6,100,202,100,14.4,100,5,100,-0.1,1,5,1,1018.3,1,1018.3,100,1018.2,100,12.6,100,12.2,100,202,100,197,100,14.4,100,14.0,100
2023-07-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T08:10:00.000Z,110,2023-07-18T08:15:39.274Z,45.48695,100,-61.140980000000006,100,19.9,100,18.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.9,100,212,100,13.3,100,5,100,-0.1,1,5,1,1018.3,1,1018.3,100,1018.2,100,11.9,100,11.5,100,212,100,207,100,13.3,100,13.3,100
2023-07-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T08:20:00.000Z,110,2023-07-18T08:23:39.091Z,45.48695,100,-61.140980000000006,100,19.8,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,12.2,100,233,100,14.8,100,5,100,0.1,1,3,1,1018.5,1,1018.5,100,1018.4,100,12.2,100,11.9,100,233,100,228,100,14.8,100,14.8,100
2023-07-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T08:30:00.000Z,110,2023-07-18T08:32:42.621Z,45.48697,100,-61.140980000000006,100,19.6,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.9,100,264,100,15.1,100,5,100,0.1,1,3,1,1018.4,1,1018.4,100,1018.3,100,11.9,100,11.5,100,264,100,259,100,15.1,100,15.1,100
2023-07-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T08:40:00.000Z,110,2023-07-18T08:42:41.466Z,45.486979999999996,100,-61.140980000000006,100,19.3,100,18.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.6,100,230,100,18.4,100,5,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.2,100,12.6,100,12.6,100,230,100,224,100,18.4,100,18.0,100
2023-07-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T08:50:00.000Z,110,2023-07-18T08:52:41.262Z,45.48695,100,-61.14100000000001,100,19.3,100,18.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,227,100,16.6,100,5,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.2,100,14.4,100,14.0,100,227,100,222,100,16.6,100,16.2,100
2023-07-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T09:00:00.000Z,108,2023-07-18T09:02:54.650Z,45.48697,100,-61.14100000000001,100,19.0,100,18.4,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,6.4,100,0.4,100,0.5,100,7.2,100,4.2,100,9.1,100,1018.3,100,14.8,100,219,100,16.9,100,5,100,0.2,1,3,1,1018.3,1,1018.3,100,1018.3,100,14.8,100,14.4,100,219,100,214,100,16.9,100,16.2,100
2023-07-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T09:10:00.000Z,110,2023-07-18T09:16:55.047Z,45.48695,100,-61.140980000000006,100,19.1,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,220,100,19.1,100,5,100,0.3,1,3,1,1018.4,1,1018.4,100,1018.3,100,16.6,100,16.2,100,220,100,215,100,19.1,100,18.7,100
2023-07-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T09:20:00.000Z,110,2023-07-18T09:22:55.541Z,45.487,100,-61.140980000000006,100,19.1,100,18.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.5,100,221,100,23.8,100,5,100,0.3,1,0,1,1018.3,1,1018.3,100,1018.3,100,20.5,100,19.8,100,221,100,216,100,23.8,100,23.4,100
2023-07-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T09:30:00.000Z,110,2023-07-18T09:32:55.016Z,45.48695,100,-61.14097,100,19.1,100,18.2,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.8,100,216,100,22.0,100,5,100,0.2,1,0,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,19.1,100,216,100,211,100,22.0,100,21.6,100
2023-07-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T09:40:00.000Z,110,2023-07-18T09:42:56.263Z,45.48697,100,-61.14100000000001,100,19.1,100,18.1,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,219,100,22.0,100,5,100,0.2,1,1,1,1018.3,1,1018.3,100,1018.2,100,19.8,100,19.4,100,219,100,214,100,22.0,100,22.0,100
2023-07-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T09:50:00.000Z,110,2023-07-18T09:53:00.538Z,45.48695,100,-61.140980000000006,100,19.1,100,17.9,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,224,100,26.3,100,5,100,0.1,1,0,1,1018.2,1,1018.2,100,1018.1,100,22.7,100,22.0,100,224,100,219,100,26.3,100,26.3,100
2023-07-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T10:00:00.000Z,108,2023-07-18T10:09:10.568Z,45.48697,100,-61.140980000000006,100,19.0,100,17.6,100,12.4,100,0.2,100,2.8,100,0.3,100,0.9,100,4.9,100,0.5,100,0.6,100,6.3,100,3.7,100,10.0,100,1018.3,100,21.6,100,224,100,24.5,100,5,100,0.2,1,1,1,1018.3,1,1018.3,100,1018.2,100,21.6,100,20.9,100,224,100,219,100,24.5,100,24.1,100
2023-07-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T10:10:00.000Z,110,2023-07-18T10:16:10.678Z,45.48695,100,-61.14097,100,18.9,100,17.3,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,226,100,24.1,100,5,100,0.3,1,1,1,1018.4,1,1018.4,100,1018.3,100,19.1,100,18.7,100,226,100,221,100,24.1,100,23.8,100
2023-07-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T10:20:00.000Z,110,2023-07-18T10:23:11.594Z,45.486979999999996,100,-61.140980000000006,100,19.0,100,17.0,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.3,100,231,100,28.4,100,5,100,0.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,22.3,100,21.6,100,231,100,226,100,28.4,100,27.4,100
2023-07-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T10:30:00.000Z,110,2023-07-18T10:33:19.019Z,45.48697,100,-61.14100000000001,100,18.9,100,16.9,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.3,100,227,100,29.5,100,5,100,0.1,1,1,1,1018.2,1,1018.2,100,1018.2,100,26.3,100,25.2,100,227,100,222,100,29.5,100,28.8,100
2023-07-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T10:40:00.000Z,110,2023-07-18T10:43:19.517Z,45.487,100,-61.14102,100,18.9,100,16.8,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,225,100,27.0,100,5,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.0,100,23.0,100,22.3,100,225,100,220,100,27.0,100,26.3,100
2023-07-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T10:50:00.000Z,110,2023-07-18T10:53:18.310Z,45.48698,100,-61.14100000000001,100,18.9,100,16.8,100,12.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.0,100,229,100,25.2,100,5,100,-0.2,1,8,1,1018.0,1,1018.0,100,1018.0,100,22.0,100,21.2,100,229,100,223,100,25.2,100,24.8,100
2023-07-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T11:00:00.000Z,108,2023-07-18T11:03:28.970Z,45.48697,100,-61.140969999999996,100,18.9,100,16.7,100,12.6,100,1.1,100,2.8,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.9,100,3.3,100,9.1,100,1018.0,100,23.0,100,227,100,25.9,100,5,100,-0.3,1,8,1,1018.0,1,1018.0,100,1017.9,100,23.0,100,22.3,100,227,100,222,100,25.9,100,24.8,100
2023-07-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T11:10:00.000Z,110,2023-07-18T11:16:34.366Z,45.48697,100,-61.140980000000006,100,18.9,100,16.7,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,231,100,27.7,100,5,100,-0.2,1,8,1,1018.1,1,1018.1,100,1018.0,100,23.4,100,22.7,100,231,100,226,100,27.7,100,25.9,100
2023-07-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T11:20:00.000Z,110,2023-07-18T11:23:28.598Z,45.48695,100,-61.140980000000006,100,18.9,100,16.7,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.6,100,235,100,25.9,100,5,100,-0.2,1,7,1,1018.2,1,1018.2,100,1018.2,100,21.6,100,20.9,100,235,100,230,100,25.9,100,26.3,100
2023-07-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T11:30:00.000Z,110,2023-07-18T11:32:34.823Z,45.48695,100,-61.14097,100,18.9,100,16.7,100,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,239,100,22.3,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.3,100,19.8,100,18.7,100,239,100,234,100,22.3,100,21.6,100
2023-07-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T11:40:00.000Z,110,2023-07-18T11:43:33.065Z,45.48697,100,-61.140969999999996,100,18.9,100,16.6,100,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,240,100,20.5,100,5,100,0.1,1,3,1,1018.4,1,1018.4,100,1018.4,100,18.4,100,17.6,100,240,100,235,100,20.5,100,19.8,100
2023-07-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T11:50:00.000Z,110,2023-07-18T11:53:37.425Z,45.48697,100,-61.140980000000006,100,19.0,100,16.6,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,231,100,22.0,100,5,100,0.1,1,3,1,1018.4,1,1018.4,100,1018.4,100,18.4,100,17.3,100,231,100,226,100,22.0,100,21.6,100
2023-07-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T12:00:00.000Z,108,2023-07-18T12:02:46.381Z,45.48695,100,-61.140980000000006,100,19.0,100,16.6,100,12.6,100,0.7,100,2.8,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.9,100,3.5,100,10.0,100,1018.4,100,19.1,100,229,100,22.3,100,5,100,0.1,1,3,1,1018.4,1,1018.4,100,1018.3,100,19.1,100,18.0,100,229,100,224,100,22.3,100,20.9,100
2023-07-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T12:10:00.000Z,110,2023-07-18T12:15:36.754Z,45.48697,100,-61.14095,100,19.1,100,16.7,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,231,100,20.9,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.3,100,16.9,100,15.8,100,231,100,226,100,20.9,100,19.8,100
2023-07-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T12:20:00.000Z,110,2023-07-18T12:22:41.258Z,45.48693,100,-61.140980000000006,100,18.9,100,16.7,100,12.7,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.3,100,230,100,19.8,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.3,100,17.3,100,16.6,100,230,100,225,100,19.8,100,18.7,100
2023-07-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T12:30:00.000Z,110,2023-07-18T12:32:41.870Z,45.48697,100,-61.14102,100,18.9,100,16.8,100,12.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,226,100,20.5,100,5,100,0.1,1,0,1,1018.3,1,1018.3,100,1018.2,100,17.6,100,16.6,100,226,100,221,100,20.5,100,19.4,100
2023-07-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T12:40:00.000Z,110,2023-07-18T12:42:39.609Z,45.48697,100,-61.140980000000006,100,19.0,100,16.8,100,12.8,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.1,100,234,100,21.2,100,5,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.3,100,19.1,100,18.0,100,234,100,229,100,21.2,100,20.5,100
2023-07-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T12:50:00.000Z,110,2023-07-18T12:52:51.965Z,45.48695,100,-61.14097,100,19.0,100,16.8,100,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,234,100,20.5,100,5,100,0.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,18.4,100,17.3,100,234,100,229,100,20.5,100,19.4,100
2023-07-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T13:00:00.000Z,108,2023-07-18T13:02:41.323Z,45.48693,100,-61.140930000000004,100,18.9,100,16.8,100,12.8,100,0.9,100,2.8,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,6.0,100,3.8,100,8.3,100,1018.5,100,15.5,100,228,100,18.4,100,5,100,0.2,1,3,1,1018.5,1,1018.5,100,1018.4,100,15.5,100,14.8,100,228,100,223,100,18.4,100,17.3,100
2023-07-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T13:10:00.000Z,110,2023-07-18T13:15:54.177Z,45.48692,100,-61.1409,100,18.8,100,16.8,100,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.7,100,227,100,15.8,100,5,100,0.1,1,3,1,1018.4,1,1018.4,100,1018.4,100,13.7,100,12.6,100,227,100,221,100,15.8,100,14.8,100
2023-07-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T13:20:00.000Z,110,2023-07-18T13:22:59.233Z,45.4869,100,-61.14088,100,18.8,100,16.8,100,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.3,100,221,100,14.8,100,5,100,0.1,1,3,1,1018.5,1,1018.5,100,1018.4,100,13.3,100,11.5,100,221,100,215,100,14.8,100,14.0,100
2023-07-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T13:30:00.000Z,110,2023-07-18T13:32:55.949Z,45.48693,100,-61.14088,100,18.8,100,16.8,100,12.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,212,100,15.8,100,5,100,0.2,1,1,1,1018.4,1,1018.4,100,1018.3,100,14.0,100,11.9,100,212,100,207,100,15.8,100,14.8,100
2023-07-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T13:40:00.000Z,110,2023-07-18T13:42:59.763Z,45.4869,100,-61.14083,100,18.8,100,16.8,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.3,100,220,100,16.2,100,5,100,0.3,1,1,1,1018.4,1,1018.4,100,1018.3,100,13.3,100,11.2,100,220,100,214,100,16.2,100,14.0,100
2023-07-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T13:50:00.000Z,110,2023-07-18T13:53:03.424Z,45.48695,100,-61.14088,100,18.9,100,16.8,100,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.7,100,229,100,17.6,100,5,100,0.3,1,1,1,1018.4,1,1018.4,100,1018.3,100,13.7,100,12.2,100,229,100,224,100,17.6,100,16.6,100
2023-07-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T14:00:00.000Z,108,2023-07-18T14:03:08.509Z,45.48697,100,-61.14095,100,19.0,100,16.9,100,13.0,100,1.0,100,2.8,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,6.2,100,3.9,100,10.0,100,1018.3,100,15.8,100,229,100,18.0,100,5,100,0.3,1,0,1,1018.3,1,1018.3,100,1018.3,100,15.8,100,14.8,100,229,100,224,100,18.0,100,16.9,100
2023-07-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T14:10:00.000Z,110,2023-07-18T14:16:19.244Z,45.48697,100,-61.14095,100,18.9,100,16.9,100,13.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,233,100,17.6,100,5,100,0.3,1,0,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,13.0,100,233,100,227,100,17.6,100,16.6,100
2023-07-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T14:20:00.000Z,110,2023-07-18T14:23:16.954Z,45.48697,100,-61.140969999999996,100,18.9,100,16.9,100,13.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.3,100,238,100,15.1,100,5,100,0.1,1,0,1,1018.3,1,1018.3,100,1018.3,100,13.3,100,12.2,100,238,100,233,100,15.1,100,14.4,100
2023-07-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T14:30:00.000Z,110,2023-07-18T14:33:15.999Z,45.48697,100,-61.14095,100,19.0,100,17.0,100,13.1,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.5,100,250,100,16.6,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.3,100,11.5,100,11.2,100,250,100,246,100,16.6,100,16.6,100
2023-07-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T14:40:00.000Z,110,2023-07-18T14:43:13.968Z,45.48697,100,-61.140969999999996,100,19.2,100,17.0,100,13.1,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.3,100,240,100,16.2,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.3,100,13.3,100,12.2,100,240,100,235,100,16.2,100,15.5,100
2023-07-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T14:50:00.000Z,110,2023-07-18T14:53:21.126Z,45.48695,100,-61.14097,100,19.3,100,17.1,100,13.1,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,247,100,14.8,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.4,100,10.8,100,10.1,100,247,100,242,100,14.8,100,14.0,100
2023-07-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T15:00:00.000Z,108,2023-07-18T15:03:21.350Z,45.48693,100,-61.14095,100,19.3,100,17.2,100,13.2,100,1.6,100,2.8,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.5,100,4.0,100,9.5,100,1018.4,100,8.3,100,243,100,9.7,100,5,100,0.0,1,4,1,1018.4,1,1018.4,100,1018.4,100,8.3,100,7.6,100,243,100,238,100,9.7,100,9.0,100
2023-07-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T15:10:00.000Z,110,2023-07-18T15:16:32.297Z,45.48695,100,-61.14095,100,19.5,100,17.2,100,13.4,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.3,100,231,100,19.1,100,5,100,-0.1,1,8,1,1018.3,1,1018.3,100,1018.2,100,13.3,100,12.6,100,231,100,226,100,19.1,100,18.4,100
2023-07-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T15:20:00.000Z,110,2023-07-18T15:23:35.744Z,45.48695,100,-61.140969999999996,100,20.1,100,17.2,100,13.4,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.5,100,241,100,24.1,100,5,100,-0.1,1,8,1,1018.2,1,1018.2,100,1018.2,100,15.5,100,14.8,100,241,100,236,100,24.1,100,22.3,100
2023-07-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T15:30:00.000Z,110,2023-07-18T15:32:35.762Z,45.48695,100,-61.14095,100,19.8,100,17.3,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.0,100,248,100,12.6,100,5,100,0.1,1,2,1,1018.4,1,1018.4,100,1018.4,100,9.0,100,7.9,100,248,100,244,100,12.6,100,11.5,100
2023-07-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T15:40:00.000Z,110,2023-07-18T15:43:31.368Z,45.48697,100,-61.140969999999996,100,19.5,100,17.4,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.5,100,229,100,14.4,100,5,100,0.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,11.5,100,10.1,100,229,100,223,100,14.4,100,13.7,100
2023-07-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T15:50:00.000Z,110,2023-07-18T15:52:36.114Z,45.48695,100,-61.14095,100,19.6,100,17.4,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.5,100,221,100,17.6,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.4,100,15.5,100,13.0,100,221,100,215,100,17.6,100,15.5,100
