sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-16T06:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T06:10:00.000Z,110.0,2024-01-16T06:16:20.270Z,45.48713,100.0,-61.1412,100.0,-1.6,100.0,2.6,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.1,100.0,22.3,100.0,331.0,100.0,27.4,100.0,5.0,100.0,0.9,1.0,3.0,1.0,1024.1,1.0,1024.1,100.0,1024.1,100.0,22.3,100.0,22.3,100.0,331.0,100.0,326.0,100.0,27.4,100.0,27.0,100.0
2024-01-16T06:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T06:20:00.000Z,110.0,2024-01-16T06:23:18.841Z,45.48712,100.0,-61.14118000000001,100.0,-1.5,100.0,2.6,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.3,100.0,21.6,100.0,327.0,100.0,25.2,100.0,5.0,100.0,0.8,1.0,3.0,1.0,1024.3,1.0,1024.3,100.0,1024.2,100.0,21.6,100.0,21.6,100.0,327.0,100.0,322.0,100.0,25.2,100.0,25.6,100.0
2024-01-16T06:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T06:30:00.000Z,110.0,2024-01-16T06:33:18.427Z,45.48715,100.0,-61.14118000000001,100.0,-1.5,100.0,2.6,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.4,100.0,21.2,100.0,320.0,100.0,24.8,100.0,5.0,100.0,1.0,1.0,3.0,1.0,1024.4,1.0,1024.4,100.0,1024.4,100.0,21.2,100.0,20.9,100.0,320.0,100.0,315.0,100.0,24.8,100.0,24.8,100.0
2024-01-16T06:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T06:40:00.000Z,110.0,2024-01-16T06:43:20.469Z,45.48713,100.0,-61.14122,100.0,-2.2,100.0,2.6,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.5,100.0,16.6,100.0,298.0,100.0,22.3,100.0,5.0,100.0,1.0,1.0,3.0,1.0,1024.5,1.0,1024.5,100.0,1024.5,100.0,16.6,100.0,16.2,100.0,298.0,100.0,293.0,100.0,22.3,100.0,22.3,100.0
2024-01-16T06:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T06:50:00.000Z,110.0,2024-01-16T06:53:23.944Z,45.48713,100.0,-61.1412,100.0,-2.3,100.0,2.6,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.5,100.0,13.7,100.0,308.0,100.0,18.4,100.0,5.0,100.0,1.0,1.0,3.0,1.0,1024.5,1.0,1024.5,100.0,1024.5,100.0,13.7,100.0,13.7,100.0,308.0,100.0,304.0,100.0,18.4,100.0,18.7,100.0
2024-01-16T07:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T07:00:00.000Z,108.0,2024-01-16T07:03:21.229Z,45.48713,100.0,-61.14118000000001,100.0,-2.0,100.0,2.6,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.6,100.0,6.8,100.0,0.3,100.0,0.4,100.0,10.0,100.0,4.1,100.0,12.5,100.0,1024.4,100.0,15.8,100.0,329.0,100.0,18.4,100.0,5.0,100.0,0.9,1.0,2.0,1.0,1024.4,1.0,1024.4,100.0,1024.3,100.0,15.8,100.0,15.8,100.0,329.0,100.0,324.0,100.0,18.4,100.0,18.7,100.0
2024-01-16T07:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T07:10:00.000Z,110.0,2024-01-16T07:16:37.154Z,45.48715,100.0,-61.1412,100.0,-1.9,100.0,2.6,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.3,100.0,15.8,100.0,336.0,100.0,19.1,100.0,5.0,100.0,0.9,1.0,2.0,1.0,1024.3,1.0,1024.3,100.0,1024.3,100.0,15.8,100.0,15.8,100.0,336.0,100.0,331.0,100.0,19.1,100.0,19.1,100.0
2024-01-16T07:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T07:20:00.000Z,110.0,2024-01-16T07:22:34.205Z,45.48715,100.0,-61.1412,100.0,-1.8,100.0,2.6,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.3,100.0,14.8,100.0,337.0,100.0,18.7,100.0,5.0,100.0,0.8,1.0,2.0,1.0,1024.3,1.0,1024.3,100.0,1024.3,100.0,14.8,100.0,14.8,100.0,337.0,100.0,332.0,100.0,18.7,100.0,18.7,100.0
2024-01-16T07:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T07:30:00.000Z,110.0,2024-01-16T07:33:35.334Z,45.48717,100.0,-61.1412,100.0,-1.6,100.0,2.6,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.4,100.0,13.3,100.0,346.0,100.0,17.3,100.0,5.0,100.0,0.7,1.0,1.0,1.0,1024.4,1.0,1024.4,100.0,1024.3,100.0,13.3,100.0,13.3,100.0,346.0,100.0,342.0,100.0,17.3,100.0,17.6,100.0
2024-01-16T07:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T07:40:00.000Z,110.0,2024-01-16T07:43:41.203Z,45.48717,100.0,-61.14122,100.0,-1.6,100.0,2.6,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.5,100.0,11.5,100.0,348.0,100.0,14.8,100.0,5.0,100.0,0.9,1.0,1.0,1.0,1024.5,1.0,1024.5,100.0,1024.4,100.0,11.5,100.0,11.5,100.0,348.0,100.0,343.0,100.0,14.8,100.0,14.4,100.0
2024-01-16T07:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T07:50:00.000Z,110.0,2024-01-16T07:52:43.960Z,45.48715,100.0,-61.1412,100.0,-1.6,100.0,2.6,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.6,100.0,9.4,100.0,331.0,100.0,11.9,100.0,5.0,100.0,0.9,1.0,1.0,1.0,1024.6,1.0,1024.6,100.0,1024.6,100.0,9.4,100.0,9.4,100.0,331.0,100.0,326.0,100.0,11.9,100.0,11.9,100.0
2024-01-16T08:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T08:00:00.000Z,108.0,2024-01-16T08:02:42.851Z,45.48715,100.0,-61.14118000000001,100.0,-1.6,100.0,2.6,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.5,100.0,9.8,100.0,0.3,100.0,0.4,100.0,11.3,100.0,6.3,100.0,11.8,100.0,1024.7,100.0,9.4,100.0,344.0,100.0,12.6,100.0,5.0,100.0,1.1,1.0,1.0,1.0,1024.7,1.0,1024.7,100.0,1024.6,100.0,9.4,100.0,9.7,100.0,344.0,100.0,339.0,100.0,12.6,100.0,13.0,100.0
2024-01-16T08:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T08:10:00.000Z,110.0,2024-01-16T08:15:39.653Z,45.48713,100.0,-61.1412,100.0,-1.6,100.0,2.5,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.8,100.0,10.4,100.0,308.0,100.0,15.8,100.0,5.0,100.0,1.1,1.0,2.0,1.0,1024.8,1.0,1024.8,100.0,1024.7,100.0,10.4,100.0,10.1,100.0,308.0,100.0,304.0,100.0,15.8,100.0,15.5,100.0
2024-01-16T08:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T08:20:00.000Z,110.0,2024-01-16T08:22:42.266Z,45.48712,100.0,-61.14122,100.0,-2.0,100.0,2.5,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.0,100.0,13.3,100.0,278.0,100.0,18.0,100.0,5.0,100.0,1.4,1.0,2.0,1.0,1025.0,1.0,1025.0,100.0,1024.9,100.0,13.3,100.0,13.0,100.0,278.0,100.0,273.0,100.0,18.0,100.0,18.0,100.0
2024-01-16T08:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T08:30:00.000Z,110.0,2024-01-16T08:32:44.211Z,45.487120000000004,100.0,-61.1412,100.0,-2.2,100.0,2.5,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.1,100.0,15.1,100.0,283.0,100.0,18.4,100.0,5.0,100.0,1.4,1.0,3.0,1.0,1025.1,1.0,1025.1,100.0,1025.1,100.0,15.1,100.0,15.1,100.0,283.0,100.0,279.0,100.0,18.4,100.0,18.4,100.0
2024-01-16T08:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T08:40:00.000Z,110.0,2024-01-16T08:42:43.498Z,45.4871,100.0,-61.14118000000001,100.0,-2.3,100.0,2.5,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.1,100.0,13.3,100.0,291.0,100.0,16.2,100.0,5.0,100.0,1.1,1.0,3.0,1.0,1025.1,1.0,1025.1,100.0,1025.1,100.0,13.3,100.0,13.3,100.0,291.0,100.0,286.0,100.0,16.2,100.0,16.2,100.0
2024-01-16T08:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T08:50:00.000Z,110.0,2024-01-16T08:53:02.372Z,45.48715,100.0,-61.14123000000001,100.0,-2.3,100.0,2.5,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.2,100.0,12.6,100.0,290.0,100.0,15.1,100.0,5.0,100.0,1.0,1.0,3.0,1.0,1025.2,1.0,1025.2,100.0,1025.2,100.0,12.6,100.0,12.6,100.0,290.0,100.0,285.0,100.0,15.1,100.0,14.8,100.0
2024-01-16T09:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T09:00:00.000Z,108.0,2024-01-16T09:02:55.141Z,45.48712,100.0,-61.1412,100.0,-2.3,100.0,2.5,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.5,100.0,11.3,100.0,0.4,100.0,0.5,100.0,11.6,100.0,8.1,100.0,13.3,100.0,1025.2,100.0,13.7,100.0,295.0,100.0,16.6,100.0,5.0,100.0,1.0,1.0,3.0,1.0,1025.2,1.0,1025.2,100.0,1025.2,100.0,13.7,100.0,13.7,100.0,295.0,100.0,290.0,100.0,16.6,100.0,16.9,100.0
2024-01-16T09:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T09:10:00.000Z,110.0,2024-01-16T09:15:55.873Z,45.48713,100.0,-61.14122,100.0,-2.2,100.0,2.5,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.0,100.0,9.0,100.0,301.0,100.0,11.5,100.0,5.0,100.0,0.9,1.0,3.0,1.0,1025.0,1.0,1025.0,100.0,1025.0,100.0,9.0,100.0,9.0,100.0,301.0,100.0,297.0,100.0,11.5,100.0,11.9,100.0
2024-01-16T09:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T09:20:00.000Z,110.0,2024-01-16T09:22:58.971Z,45.48715,100.0,-61.14122,100.0,-2.1,100.0,2.5,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.0,100.0,8.3,100.0,307.0,100.0,11.5,100.0,5.0,100.0,0.8,1.0,2.0,1.0,1025.0,1.0,1025.0,100.0,1025.0,100.0,8.3,100.0,8.3,100.0,307.0,100.0,302.0,100.0,11.5,100.0,11.5,100.0
2024-01-16T09:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T09:30:00.000Z,110.0,2024-01-16T09:33:12.328Z,45.48713,100.0,-61.14122,100.0,-2.1,100.0,2.5,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.0,100.0,6.1,100.0,315.0,100.0,8.3,100.0,5.0,100.0,0.6,1.0,0.0,1.0,1025.0,1.0,1025.0,100.0,1025.0,100.0,6.1,100.0,6.1,100.0,315.0,100.0,310.0,100.0,8.3,100.0,8.3,100.0
2024-01-16T09:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T09:40:00.000Z,110.0,2024-01-16T09:43:13.184Z,45.48712,100.0,-61.14122,100.0,-2.0,100.0,2.5,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.1,100.0,5.8,100.0,299.0,100.0,8.3,100.0,5.0,100.0,0.7,1.0,1.0,1.0,1025.1,1.0,1025.1,100.0,1025.1,100.0,5.8,100.0,5.8,100.0,299.0,100.0,295.0,100.0,8.3,100.0,8.6,100.0
2024-01-16T09:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T09:50:00.000Z,110.0,2024-01-16T09:53:10.547Z,45.48713,100.0,-61.14122,100.0,-1.9,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.1,100.0,6.5,100.0,279.0,100.0,10.1,100.0,5.0,100.0,0.6,1.0,0.0,1.0,1025.1,1.0,1025.1,100.0,1025.0,100.0,6.5,100.0,6.5,100.0,279.0,100.0,275.0,100.0,10.1,100.0,10.4,100.0
2024-01-16T10:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T10:00:00.000Z,108.0,2024-01-16T10:03:12.703Z,45.48715,100.0,-61.14123000000001,100.0,-1.9,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.7,100.0,11.4,100.0,0.4,100.0,0.5,100.0,11.4,100.0,8.9,100.0,12.5,100.0,1024.9,100.0,4.0,100.0,272.0,100.0,6.8,100.0,5.0,100.0,0.5,1.0,0.0,1.0,1024.9,1.0,1024.9,100.0,1024.9,100.0,4.0,100.0,4.0,100.0,272.0,100.0,268.0,100.0,6.8,100.0,6.8,100.0
2024-01-16T10:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T10:10:00.000Z,110.0,2024-01-16T10:16:21.890Z,45.48713,100.0,-61.14122,100.0,-1.9,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.9,100.0,4.0,100.0,212.0,100.0,7.2,100.0,5.0,100.0,0.6,1.0,0.0,1.0,1024.9,1.0,1024.9,100.0,1024.8,100.0,4.0,100.0,3.6,100.0,212.0,100.0,210.0,100.0,7.2,100.0,7.2,100.0
2024-01-16T10:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T10:20:00.000Z,110.0,2024-01-16T10:23:24.088Z,45.48715,100.0,-61.14123000000001,100.0,-1.8,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.2,100.0,5.4,100.0,213.0,100.0,7.9,100.0,5.0,100.0,0.9,1.0,1.0,1.0,1025.2,1.0,1025.2,100.0,1025.2,100.0,5.4,100.0,5.4,100.0,213.0,100.0,208.0,100.0,7.9,100.0,8.3,100.0
2024-01-16T10:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T10:30:00.000Z,110.0,2024-01-16T10:33:25.056Z,45.48715,100.0,-61.14122,100.0,-1.7,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.4,100.0,5.8,100.0,240.0,100.0,10.4,100.0,5.0,100.0,1.1,1.0,1.0,1.0,1025.4,1.0,1025.4,100.0,1025.4,100.0,5.8,100.0,5.8,100.0,240.0,100.0,235.0,100.0,10.4,100.0,10.4,100.0
2024-01-16T10:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T10:40:00.000Z,110.0,2024-01-16T10:43:27.054Z,45.48713,100.0,-61.14122,100.0,-1.7,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.5,100.0,6.8,100.0,238.0,100.0,10.8,100.0,5.0,100.0,1.0,1.0,1.0,1.0,1025.5,1.0,1025.5,100.0,1025.4,100.0,6.8,100.0,6.8,100.0,238.0,100.0,234.0,100.0,10.8,100.0,10.1,100.0
2024-01-16T10:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T10:50:00.000Z,110.0,2024-01-16T10:53:26.934Z,45.48713,100.0,-61.14123000000001,100.0,-1.7,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.5,100.0,7.2,100.0,248.0,100.0,13.0,100.0,5.0,100.0,0.9,1.0,1.0,1.0,1025.5,1.0,1025.5,100.0,1025.5,100.0,7.2,100.0,7.2,100.0,248.0,100.0,243.0,100.0,13.0,100.0,12.6,100.0
2024-01-16T11:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T11:00:00.000Z,108.0,2024-01-16T11:03:28.575Z,45.48713,100.0,-61.1412,100.0,-1.9,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.7,100.0,11.4,100.0,0.4,100.0,0.5,100.0,11.3,100.0,9.4,100.0,12.5,100.0,1025.7,100.0,14.0,100.0,251.0,100.0,17.6,100.0,5.0,100.0,1.0,1.0,3.0,1.0,1025.7,1.0,1025.7,100.0,1025.7,100.0,14.0,100.0,14.0,100.0,251.0,100.0,247.0,100.0,17.6,100.0,18.0,100.0
2024-01-16T11:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T11:10:00.000Z,110.0,2024-01-16T11:15:27.631Z,45.48717,100.0,-61.14122,100.0,-1.9,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.8,100.0,12.2,100.0,240.0,100.0,14.8,100.0,5.0,100.0,1.0,1.0,3.0,1.0,1025.8,1.0,1025.8,100.0,1025.7,100.0,12.2,100.0,12.2,100.0,240.0,100.0,235.0,100.0,14.8,100.0,15.1,100.0
2024-01-16T11:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T11:20:00.000Z,110.0,2024-01-16T11:22:30.104Z,45.48717,100.0,-61.14122,100.0,-1.9,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.8,100.0,9.7,100.0,241.0,100.0,13.3,100.0,5.0,100.0,0.9,1.0,3.0,1.0,1025.8,1.0,1025.8,100.0,1025.8,100.0,9.7,100.0,9.7,100.0,241.0,100.0,236.0,100.0,13.3,100.0,13.7,100.0
2024-01-16T11:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T11:30:00.000Z,110.0,2024-01-16T11:32:39.990Z,45.48717,100.0,-61.14122,100.0,-1.8,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.8,100.0,8.6,100.0,220.0,100.0,12.6,100.0,5.0,100.0,0.7,1.0,3.0,1.0,1025.8,1.0,1025.8,100.0,1025.8,100.0,8.6,100.0,8.6,100.0,220.0,100.0,216.0,100.0,12.6,100.0,12.6,100.0
2024-01-16T11:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T11:40:00.000Z,110.0,2024-01-16T11:43:46.260Z,45.48713,100.0,-61.14122,100.0,-1.7,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.8,100.0,7.2,100.0,209.0,100.0,9.4,100.0,5.0,100.0,0.7,1.0,3.0,1.0,1025.8,1.0,1025.8,100.0,1025.8,100.0,7.2,100.0,7.2,100.0,209.0,100.0,205.0,100.0,9.4,100.0,9.4,100.0
2024-01-16T11:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T11:50:00.000Z,110.0,2024-01-16T11:52:42.658Z,45.48713,100.0,-61.14123000000001,100.0,-1.6,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.9,100.0,6.1,100.0,186.0,100.0,9.4,100.0,5.0,100.0,0.7,1.0,3.0,1.0,1025.9,1.0,1025.9,100.0,1025.8,100.0,6.1,100.0,6.1,100.0,186.0,100.0,182.0,100.0,9.4,100.0,9.4,100.0
2024-01-16T12:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T12:00:00.000Z,108.0,2024-01-16T12:02:43.021Z,45.48715,100.0,-61.14127,100.0,-1.5,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.6,100.0,11.5,100.0,0.4,100.0,0.5,100.0,11.4,100.0,9.3,100.0,12.5,100.0,1025.9,100.0,7.2,100.0,179.0,100.0,10.4,100.0,5.0,100.0,0.7,1.0,3.0,1.0,1025.9,1.0,1025.9,100.0,1025.9,100.0,7.2,100.0,7.2,100.0,179.0,100.0,175.0,100.0,10.4,100.0,10.4,100.0
2024-01-16T12:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T12:10:00.000Z,110.0,2024-01-16T12:15:49.447Z,45.48715,100.0,-61.14127,100.0,-1.4,100.0,2.4,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.9,100.0,7.2,100.0,167.0,100.0,11.2,100.0,5.0,100.0,0.8,1.0,3.0,1.0,1025.9,1.0,1025.9,100.0,1025.8,100.0,7.2,100.0,7.2,100.0,167.0,100.0,163.0,100.0,11.2,100.0,11.2,100.0
