sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T07:50:00.000Z,110,2021-04-13T07:53:58.867Z,45.48707,100,-61.14178,100,4.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.2,100,29,100,36.0,100,5.0,100,2.0,1,3,1,1006.1,1,1006.1,100,1006.1,100,29.2,100,26.3,100,29,100,34,100,36.0,100,33.5,100
2021-04-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T08:00:00.000Z,108,2021-04-13T08:03:57.491Z,45.48708,100,-61.1418,100,4.8,100,3.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,5.4,100,0.6,100,0.8,100,6.8,100,3.6,100,11.1,100,1006.2,100,30.6,100,30,100,38.9,100,5.0,100,2.0,1,3,1,1006.2,1,1006.2,100,1006.2,100,30.6,100,27.4,100,30,100,35,100,38.9,100,35.3,100
2021-04-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T08:10:00.000Z,110,2021-04-13T08:17:02.144Z,45.48707,100,-61.1418,100,4.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.7,100,29,100,41.8,100,5.0,100,2.0,1,3,1,1006.3,1,1006.3,100,1006.3,100,31.7,100,28.8,100,29,100,34,100,41.8,100,38.9,100
2021-04-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T08:20:00.000Z,110,2021-04-13T08:24:04.525Z,45.48708,100,-61.141819999999996,100,4.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.6,100,33,100,37.4,100,5.0,100,2.1,1,3,1,1006.5,1,1006.5,100,1006.5,100,30.6,100,27.0,100,33,100,38,100,37.4,100,34.2,100
2021-04-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T08:30:00.000Z,110,2021-04-13T08:34:04.191Z,45.48712,100,-61.14178,100,5.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.3,100,35,100,41.8,100,5.0,100,2.2,1,3,1,1006.5,1,1006.5,100,1006.5,100,31.3,100,28.1,100,35,100,40,100,41.8,100,41.8,100
2021-04-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T08:40:00.000Z,110,2021-04-13T08:44:05.853Z,45.48708,100,-61.141780000000004,100,4.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.5,100,34,100,38.9,100,5.0,100,2.3,1,3,1,1006.6,1,1006.6,100,1006.6,100,29.5,100,26.3,100,34,100,39,100,38.9,100,38.5,100
2021-04-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T08:50:00.000Z,110,2021-04-13T08:54:04.819Z,45.4871,100,-61.14178,100,4.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.8,100,38,100,46.4,100,5.0,100,2.0,1,1,1,1006.5,1,1006.5,100,1006.5,100,32.8,100,29.9,100,38,100,43,100,46.4,100,46.4,100
2021-04-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T09:00:00.000Z,108,2021-04-13T09:04:16.591Z,45.4871,100,-61.141780000000004,100,5.0,100,3.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,5.6,100,0.6,100,0.8,100,7.1,100,3.8,100,11.1,100,1006.5,100,33.5,100,37,100,41.8,100,5.0,100,2.0,1,1,1,1006.5,1,1006.5,100,1006.5,100,33.5,100,30.6,100,37,100,42,100,41.8,100,40.0,100
2021-04-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T09:10:00.000Z,110,2021-04-13T09:17:26.257Z,45.48708,100,-61.14177,100,5.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.4,100,39,100,37.4,100,5.0,100,2.0,1,1,1,1006.6,1,1006.6,100,1006.6,100,32.4,100,29.5,100,39,100,44,100,37.4,100,36.0,100
2021-04-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T09:20:00.000Z,110,2021-04-13T09:24:25.548Z,45.48708,100,-61.141780000000004,100,5.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.6,100,32,100,38.2,100,5.0,100,1.8,1,1,1,1006.5,1,1006.5,100,1006.5,100,30.6,100,27.7,100,32,100,37,100,38.2,100,36.4,100
2021-04-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T09:30:00.000Z,110,2021-04-13T09:34:20.145Z,45.48708,100,-61.14178,100,4.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.2,100,29,100,38.5,100,5.0,100,1.7,1,0,1,1006.4,1,1006.4,100,1006.4,100,29.2,100,25.9,100,29,100,34,100,38.5,100,38.2,100
2021-04-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T09:40:00.000Z,110,2021-04-13T09:44:26.913Z,45.4871,100,-61.141769999999994,100,4.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.7,100,28,100,35.3,100,5.0,100,1.7,1,0,1,1006.5,1,1006.5,100,1006.5,100,27.7,100,24.5,100,28,100,33,100,35.3,100,34.6,100
2021-04-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T09:50:00.000Z,110,2021-04-13T09:54:29.257Z,45.48707,100,-61.1418,100,4.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.7,100,31,100,43.2,100,5.0,100,1.6,1,1,1,1006.6,1,1006.6,100,1006.6,100,31.7,100,29.2,100,31,100,36,100,43.2,100,42.8,100
2021-04-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T10:00:00.000Z,108,2021-04-13T10:06:24.189Z,45.48707,100,-61.141780000000004,100,4.9,100,3.0,100,12.4,100,0.1,100,3.6,100,0.4,100,1.2,100,5.4,100,0.6,100,0.8,100,6.5,100,3.9,100,11.8,100,1006.9,100,31.3,100,38,100,39.2,100,5.0,100,1.6,1,1,1,1006.9,1,1006.9,100,1006.9,100,31.3,100,29.2,100,38,100,43,100,39.2,100,38.9,100
2021-04-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T10:10:00.000Z,110,2021-04-13T10:16:32.005Z,45.48708,100,-61.14177,100,4.9,100,3.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.7,100,35,100,38.9,100,5.0,100,1.5,1,1,1,1006.9,1,1006.9,100,1006.9,100,31.7,100,29.5,100,35,100,40,100,38.9,100,38.5,100
2021-04-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T10:20:00.000Z,110,2021-04-13T10:24:41.089Z,45.48705,100,-61.14175,100,4.8,100,3.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.5,100,31,100,37.1,100,5.0,100,1.5,1,1,1,1007.1,1,1007.1,100,1007.1,100,29.5,100,26.6,100,31,100,36,100,37.1,100,34.6,100
2021-04-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T10:30:00.000Z,110,2021-04-13T10:34:43.837Z,45.48707,100,-61.14175,100,4.8,100,3.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.6,100,31,100,34.2,100,5.0,100,1.4,1,3,1,1007.2,1,1007.2,100,1007.2,100,26.6,100,24.1,100,31,100,36,100,34.2,100,31.7,100
2021-04-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T10:40:00.000Z,110,2021-04-13T10:43:45.207Z,45.4871,100,-61.14175,100,4.6,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.7,100,35,100,28.8,100,5.0,100,1.4,1,3,1,1007.4,1,1007.4,100,1007.4,100,22.7,100,20.2,100,35,100,40,100,28.8,100,27.0,100
2021-04-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T10:50:00.000Z,110,2021-04-13T10:53:45.246Z,45.4871,100,-61.14175,100,4.3,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.1,100,28,100,26.6,100,5.0,100,1.3,1,3,1,1007.4,1,1007.4,100,1007.4,100,19.1,100,17.6,100,28,100,33,100,26.6,100,25.6,100
2021-04-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T11:00:00.000Z,108,2021-04-13T11:04:30.851Z,45.487120000000004,100,-61.14175,100,4.3,100,2.9,100,12.5,100,0.2,100,3.6,100,0.4,100,0.9,100,6.5,100,0.6,100,0.7,100,8.2,100,4.1,100,11.8,100,1007.5,100,21.2,100,22,100,29.2,100,5.0,100,1.3,1,3,1,1007.5,1,1007.5,100,1007.5,100,21.2,100,18.7,100,22,100,27,100,29.2,100,26.3,100
2021-04-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T11:10:00.000Z,110,2021-04-13T11:16:44.560Z,45.48703,100,-61.14175,100,4.4,100,2.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.9,100,25,100,36.7,100,5.0,100,1.1,1,3,1,1007.4,1,1007.4,100,1007.4,100,29.9,100,27.4,100,25,100,31,100,36.7,100,34.6,100
2021-04-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T11:20:00.000Z,110,2021-04-13T11:23:44.585Z,45.48708,100,-61.14173,100,4.4,100,2.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.7,100,23,100,35.6,100,5.0,100,0.9,1,3,1,1007.3,1,1007.3,100,1007.3,100,27.7,100,25.2,100,23,100,28,100,35.6,100,34.6,100
2021-04-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T11:30:00.000Z,110,2021-04-13T11:34:47.063Z,45.4871,100,-61.14171999999999,100,4.7,100,2.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.0,100,26,100,35.6,100,5.0,100,1.0,1,3,1,1007.5,1,1007.5,100,1007.5,100,27.0,100,24.8,100,26,100,32,100,35.6,100,34.9,100
2021-04-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T11:40:00.000Z,110,2021-04-13T11:43:59.223Z,45.48707,100,-61.14173,100,4.7,100,2.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.8,100,26,100,32.4,100,5.0,100,0.8,1,3,1,1007.3,1,1007.3,100,1007.4,100,24.8,100,22.7,100,26,100,31,100,32.4,100,31.0,100
2021-04-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T11:50:00.000Z,110,2021-04-13T11:53:58.854Z,45.48707,100,-61.14173,100,4.8,100,2.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,25.9,100,19,100,32.0,100,5.0,100,0.7,1,0,1,1007.2,1,1007.2,100,1007.2,100,25.9,100,24.1,100,19,100,24,100,32.0,100,31.7,100
2021-04-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T12:00:00.000Z,108,2021-04-13T12:14:08.178Z,45.48705,100,-61.14173,100,4.9,100,2.9,100,12.6,100,0.5,100,3.6,100,0.4,100,1.0,100,5.8,100,0.6,100,0.7,100,7.0,100,3.9,100,11.8,100,1007.0,100,32.0,100,21,100,44.3,100,5.0,100,0.6,1,0,1,1007.0,1,1007.0,100,1007.1,100,32.0,100,30.6,100,21,100,27,100,44.3,100,42.5,100
2021-04-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T12:10:00.000Z,110,2021-04-13T12:17:02.468Z,45.48702,100,-61.14173,100,5.0,100,2.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,37.1,100,23,100,47.9,100,5.0,100,0.3,1,0,1,1006.9,1,1006.9,100,1006.9,100,37.1,100,35.6,100,23,100,28,100,47.9,100,46.4,100
2021-04-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T12:20:00.000Z,110,2021-04-13T12:24:02.875Z,45.48705,100,-61.14173,100,5.0,100,2.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.8,100,22,100,50.8,100,5.0,100,0.4,1,0,1,1007.0,1,1007.0,100,1007.0,100,37.8,100,36.4,100,22,100,28,100,50.8,100,50.0,100
2021-04-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T12:30:00.000Z,110,2021-04-13T12:34:15.170Z,45.48702,100,-61.14173,100,5.1,100,2.9,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,37.8,100,21,100,54.0,100,5.0,100,0.6,1,0,1,1006.9,1,1006.9,100,1007.0,100,37.8,100,36.4,100,21,100,26,100,54.0,100,52.9,100
2021-04-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T12:40:00.000Z,110,2021-04-13T12:45:04.712Z,45.48702,100,-61.14171999999999,100,5.2,100,2.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.0,100,25,100,52.2,100,5.0,100,0.4,1,0,1,1006.9,1,1006.9,100,1006.9,100,40.0,100,38.5,100,25,100,31,100,52.2,100,50.4,100
2021-04-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T12:50:00.000Z,110,2021-04-13T12:55:13.941Z,45.48702,100,-61.14171999999999,100,5.2,100,2.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,39.2,100,20,100,58.0,100,5.0,100,0.4,1,0,1,1007.0,1,1007.0,100,1007.0,100,39.2,100,37.4,100,20,100,26,100,58.0,100,55.4,100
2021-04-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T13:00:00.000Z,108,2021-04-13T13:04:44.693Z,45.48705,100,-61.14168000000001,100,5.2,100,2.9,100,13.0,100,1.4,100,3.6,100,0.5,100,1.3,100,4.6,100,0.7,100,0.9,100,5.5,100,3.7,100,11.8,100,1007.1,100,38.9,100,22,100,51.8,100,5.0,100,0.2,1,1,1,1007.1,1,1007.1,100,1007.1,100,38.9,100,37.4,100,22,100,27,100,51.8,100,51.8,100
2021-04-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T13:10:00.000Z,110,2021-04-13T13:19:23.277Z,45.486999999999995,100,-61.14168000000001,100,5.3,100,2.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,41.4,100,23,100,60.1,100,5.0,100,0.2,1,1,1,1007.2,1,1007.2,100,1007.2,100,41.4,100,40.0,100,23,100,28,100,60.1,100,56.2,100
2021-04-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T13:20:00.000Z,110,2021-04-13T13:29:28.173Z,45.48697,100,-61.1417,100,5.4,100,2.9,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,44.3,100,23,100,56.9,100,5.0,100,0.1,1,4,1,1007.2,1,1007.2,100,1007.2,100,44.3,100,42.5,100,23,100,28,100,56.9,100,54.7,100
2021-04-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T13:30:00.000Z,110,2021-04-13T13:35:20.650Z,45.486999999999995,100,-61.1417,100,5.3,100,2.9,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.8,100,25,100,56.9,100,5.0,100,0.1,1,3,1,1007.3,1,1007.3,100,1007.3,100,42.8,100,41.0,100,25,100,30,100,56.9,100,54.0,100
2021-04-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T13:40:00.000Z,110,2021-04-13T13:44:27.250Z,45.48697,100,-61.1417,100,5.4,100,2.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,43.6,100,26,100,64.8,100,5.0,100,-0.1,1,5,1,1007.3,1,1007.3,100,1007.3,100,43.6,100,42.1,100,26,100,31,100,64.8,100,64.1,100
2021-04-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T13:50:00.000Z,110,2021-04-13T13:54:25.068Z,45.48695,100,-61.1417,100,5.4,100,2.9,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.2,100,23,100,61.2,100,5.0,100,-0.1,1,5,1,1007.4,1,1007.4,100,1007.4,100,43.2,100,41.4,100,23,100,28,100,61.2,100,60.8,100
2021-04-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T14:00:00.000Z,108,2021-04-13T14:04:26.477Z,45.486979999999996,100,-61.14173,100,5.3,100,2.9,100,13.3,100,1.2,100,3.6,100,0.5,100,1.4,100,4.3,100,0.8,100,1.0,100,4.7,100,3.5,100,12.5,100,1007.5,100,42.1,100,26,100,54.0,100,5.0,100,0.0,1,5,1,1007.5,1,1007.5,100,1007.5,100,42.1,100,40.7,100,26,100,31,100,54.0,100,54.0,100
2021-04-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T14:10:00.000Z,110,2021-04-13T14:17:36.868Z,45.48697,100,-61.1417,100,5.3,100,2.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.5,100,25,100,58.0,100,5.0,100,0.1,1,3,1,1007.5,1,1007.5,100,1007.5,100,42.5,100,40.7,100,25,100,30,100,58.0,100,55.4,100
2021-04-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T14:20:00.000Z,110,2021-04-13T14:24:39.075Z,45.486979999999996,100,-61.1417,100,5.4,100,2.9,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.5,100,23,100,57.6,100,5.0,100,0.1,1,3,1,1007.5,1,1007.5,100,1007.5,100,42.5,100,41.0,100,23,100,28,100,57.6,100,56.2,100
2021-04-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T14:30:00.000Z,110,2021-04-13T14:35:47.308Z,45.48697,100,-61.1417,100,5.5,100,2.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,44.3,100,23,100,55.1,100,5.0,100,-0.1,1,5,1,1007.4,1,1007.4,100,1007.4,100,44.3,100,42.8,100,23,100,28,100,55.1,100,54.0,100
2021-04-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T14:40:00.000Z,110,2021-04-13T14:43:48.952Z,45.48697,100,-61.1417,100,5.6,100,2.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,47.5,100,25,100,63.0,100,5.0,100,0.1,1,3,1,1007.4,1,1007.4,100,1007.4,100,47.5,100,45.4,100,25,100,30,100,63.0,100,61.2,100
2021-04-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T14:50:00.000Z,110,2021-04-13T14:54:45.496Z,45.48698,100,-61.14175,100,5.7,100,2.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,47.5,100,26,100,60.5,100,5.0,100,0.4,1,3,1,1007.6,1,1007.6,100,1007.6,100,47.5,100,45.7,100,26,100,31,100,60.5,100,59.8,100
2021-04-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T15:00:00.000Z,108,2021-04-13T15:04:44.440Z,45.48697,100,-61.14175,100,5.6,100,2.8,100,13.8,100,1.9,100,3.6,100,0.6,100,1.2,100,3.5,100,0.8,100,1.0,100,3.6,100,3.3,100,3.0,100,1007.6,100,49.7,100,27,100,64.8,100,5.0,100,0.6,1,3,1,1007.6,1,1007.6,100,1007.6,100,49.7,100,47.5,100,27,100,32,100,64.8,100,64.1,100
2021-04-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T15:10:00.000Z,110,2021-04-13T15:16:47.706Z,45.486999999999995,100,-61.14177,100,5.5,100,2.8,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,45.4,100,28,100,60.1,100,5.0,100,0.9,1,2,1,1007.8,1,1007.8,100,1007.8,100,45.4,100,43.6,100,28,100,33,100,60.1,100,58.0,100
2021-04-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T15:20:00.000Z,110,2021-04-13T15:23:49.018Z,45.48697,100,-61.141780000000004,100,5.4,100,2.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,47.2,100,30,100,59.8,100,5.0,100,0.9,1,3,1,1007.8,1,1007.8,100,1007.9,100,47.2,100,45.4,100,30,100,35,100,59.8,100,60.1,100
2021-04-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T15:30:00.000Z,110,2021-04-13T15:34:07.432Z,45.48697,100,-61.14173,100,5.3,100,2.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,48.2,100,33,100,63.0,100,5.0,100,0.9,1,2,1,1007.8,1,1007.8,100,1007.8,100,48.2,100,46.8,100,33,100,38,100,63.0,100,62.3,100
