sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T08:00:00.000Z,108,2022-03-25T08:02:49.717Z,45.48697,100,-61.14103000000001,100,0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.7,100,2.4,100,2.2,100,1021.1,100,16.2,100,125,100,19.1,100,5,100,-2.5,1,8,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,15.8,100,125,100,127,100,19.1,100,18.7,100
2022-03-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T08:10:00.000Z,110,2022-03-25T08:15:49.935Z,45.48705,100,-61.14115,100,0.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,129,100,22.0,100,5,100,-2.5,1,8,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,18.0,100,129,100,131,100,22.0,100,22.0,100
2022-03-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T08:20:00.000Z,110,2022-03-25T08:22:55.236Z,45.48703,100,-61.14118000000001,100,0.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,133,100,23.4,100,5,100,-2.6,1,8,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.4,100,133,100,136,100,23.4,100,23.4,100
2022-03-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T08:30:00.000Z,110,2022-03-25T08:32:52.591Z,45.48705,100,-61.1412,100,0.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,128,100,24.1,100,5,100,-2.7,1,8,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,19.1,100,128,100,130,100,24.1,100,23.8,100
2022-03-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T08:40:00.000Z,110,2022-03-25T08:42:54.080Z,45.48705,100,-61.14118000000001,100,0.6,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,124,100,24.8,100,5,100,-2.8,1,8,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,21.2,100,124,100,126,100,24.8,100,24.1,100
2022-03-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T08:50:00.000Z,110,2022-03-25T08:52:56.951Z,45.48707,100,-61.14118000000001,100,0.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,122,100,27.7,100,5,100,-3.1,1,8,1,1020.1,1,1020.1,100,1020.1,100,24.1,100,23.4,100,122,100,125,100,27.7,100,27.0,100
2022-03-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T09:00:00.000Z,108,2022-03-25T09:02:56.906Z,45.48705,100,-61.14122,100,0.5,100,1.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.2,100,1019.9,100,25.2,100,120,100,31.7,100,5,100,-3.3,1,8,1,1019.9,1,1019.9,100,1019.9,100,25.2,100,24.5,100,120,100,122,100,31.7,100,31.0,100
2022-03-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T09:10:00.000Z,110,2022-03-25T09:16:01.923Z,45.48707,100,-61.14123000000001,100,0.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.4,100,118,100,32.4,100,5,100,-3.4,1,8,1,1019.6,1,1019.6,100,1019.6,100,27.4,100,26.6,100,118,100,121,100,32.4,100,32.8,100
2022-03-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T09:20:00.000Z,110,2022-03-25T09:23:12.669Z,45.48707,100,-61.14125,100,0.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.1,100,118,100,32.8,100,5,100,-3.5,1,8,1,1019.3,1,1019.3,100,1019.4,100,28.1,100,27.4,100,118,100,120,100,32.8,100,32.0,100
2022-03-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T09:30:00.000Z,110,2022-03-25T09:33:12.368Z,45.48707,100,-61.14127,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.8,100,120,100,34.9,100,5,100,-3.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,28.8,100,28.1,100,120,100,122,100,34.9,100,34.9,100
2022-03-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T09:40:00.000Z,110,2022-03-25T09:43:16.276Z,45.48708,100,-61.14131999999999,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.3,100,114,100,37.1,100,5,100,-4.0,1,8,1,1018.7,1,1018.7,100,1018.7,100,31.3,100,30.2,100,114,100,116,100,37.1,100,37.1,100
2022-03-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T09:50:00.000Z,110,2022-03-25T09:53:16.182Z,45.48708,100,-61.14133,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.3,100,107,100,39.2,100,5,100,-4.3,1,8,1,1018.3,1,1018.3,100,1018.3,100,31.3,100,30.2,100,107,100,110,100,39.2,100,38.5,100
2022-03-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T10:00:00.000Z,108,2022-03-25T10:03:17.448Z,45.487120000000004,100,-61.14135,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1018.4,100,30.6,100,113,100,37.4,100,5,100,-4.0,1,8,1,1018.4,1,1018.4,100,1018.4,100,30.6,100,29.9,100,113,100,115,100,37.4,100,36.7,100
2022-03-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T10:10:00.000Z,110,2022-03-25T10:16:26.951Z,45.48712,100,-61.14135,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.0,100,115,100,36.4,100,5,100,-3.9,1,8,1,1018.3,1,1018.3,100,1018.3,100,31.0,100,30.2,100,115,100,117,100,36.4,100,36.0,100
2022-03-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T10:20:00.000Z,110,2022-03-25T10:23:24.101Z,45.48713,100,-61.14138000000001,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.8,100,118,100,34.6,100,5,100,-3.4,1,6,1,1018.6,1,1018.6,100,1018.6,100,28.8,100,28.1,100,118,100,120,100,34.6,100,33.5,100
2022-03-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T10:30:00.000Z,110,2022-03-25T10:33:24.454Z,45.48712,100,-61.14138000000001,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.0,100,116,100,51.5,100,5,100,-3.5,1,6,1,1018.4,1,1018.4,100,1018.4,100,31.0,100,28.4,100,116,100,118,100,51.5,100,36.0,100
2022-03-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T10:40:00.000Z,110,2022-03-25T10:43:30.060Z,45.48713,100,-61.1414,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,35.6,100,114,100,64.4,100,5,100,-3.7,1,6,1,1017.9,1,1017.9,100,1017.9,100,35.6,100,32.4,100,114,100,115,100,64.4,100,54.7,100
2022-03-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T10:50:00.000Z,110,2022-03-25T10:53:44.265Z,45.48712,100,-61.14138000000001,100,0.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,34.6,100,115,100,62.3,100,5,100,-3.7,1,6,1,1017.7,1,1017.7,100,1017.7,100,34.6,100,32.4,100,115,100,115,100,62.3,100,51.8,100
2022-03-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T11:00:00.000Z,108,2022-03-25T11:03:39.648Z,45.487120000000004,100,-61.14135,100,0.3,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,3.4,100,1017.6,100,36.0,100,112,100,112.7,100,5,100,-3.5,1,6,1,1017.6,1,1017.6,100,1017.6,100,36.0,100,31.7,100,112,100,115,100,112.7,100,42.1,100
2022-03-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T11:10:00.000Z,110,2022-03-25T11:16:39.235Z,45.48712,100,-61.14135,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,45.0,100,117,100,63.0,100,5,100,-3.4,1,6,1,1017.6,1,1017.6,100,1017.6,100,45.0,100,30.6,100,117,100,115,100,63.0,100,57.6,100
2022-03-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T11:20:00.000Z,110,2022-03-25T11:23:46.662Z,45.487120000000004,100,-61.14135,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,36.4,100,101,100,126.0,100,5,100,-3.7,1,6,1,1017.2,1,1017.2,100,1017.2,100,36.4,100,32.8,100,101,100,112,100,126.0,100,90.0,100
2022-03-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T11:30:00.000Z,110,2022-03-25T11:32:48.461Z,45.48712,100,-61.14138000000001,100,0.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.9,100,111,100,209.5,0,5,100,-3.7,1,6,1,1017.1,1,1017.1,100,1017.1,100,25.9,100,36.0,100,111,100,112,100,209.5,100,79.2,100
2022-03-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T11:40:00.000Z,110,2022-03-25T11:42:44.479Z,45.48713,100,-61.1414,100,0.3,100,1.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.1,100,107,100,51.5,100,5,100,-3.3,1,6,1,1017.1,1,1017.1,100,1017.1,100,28.1,100,27.7,100,107,100,109,100,51.5,100,45.7,100
2022-03-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T11:50:00.000Z,110,2022-03-25T12:00:46.362Z,45.48712,100,-61.1414,100,0.2,100,1.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.3,100,100,100,58.3,100,5,100,-3.3,1,6,1,1016.7,1,1016.7,100,1016.8,100,26.3,100,31.3,100,100,100,105,100,58.3,100,38.2,100
2022-03-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T12:00:00.000Z,108,2022-03-25T12:04:47.278Z,45.48713,100,-61.14142,100,0.2,100,1.5,100,12.4,100,0.1,100,3.6,100,0.4,100,1.2,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.4,100,1016.0,100,22.3,100,92,100,194.4,0,5,100,-3.9,1,7,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,33.1,100,92,100,100,100,194.4,100,41.4,100
2022-03-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T12:10:00.000Z,110,2022-03-25T12:15:49.258Z,45.48712,100,-61.1414,100,0.2,100,1.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,56.9,100,84,100,269.3,0,5,100,-4.4,1,8,1,1015.2,1,1015.2,100,1015.2,100,56.9,100,38.2,100,84,100,99,100,269.3,100,47.5,100
2022-03-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T12:20:00.000Z,110,2022-03-25T12:23:04.256Z,45.487120000000004,100,-61.14142,100,0.2,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.9,100,111,100,77.8,100,5,100,-3.9,1,8,1,1015.4,1,1015.4,100,1015.4,100,38.9,100,34.6,100,111,100,106,100,77.8,100,43.6,100
2022-03-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T12:30:00.000Z,110,2022-03-25T12:57:08.657Z,45.48712,100,-61.14145,100,0.2,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,46.1,100,97,100,243.7,0,5,100,-3.6,1,8,1,1015.7,1,1015.7,100,1015.7,100,46.1,100,35.3,100,97,100,110,100,243.7,100,43.2,100
2022-03-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T12:40:00.000Z,110,2022-03-25T13:01:13.675Z,45.48713,100,-61.14145,100,0.2,100,1.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,43.2,100,94,100,56.2,100,5,100,-3.5,1,8,1,1015.2,1,1015.2,100,1015.2,100,43.2,100,36.0,100,94,100,108,100,56.2,100,45.0,100
2022-03-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T12:50:00.000Z,110,2022-03-25T13:01:05.662Z,45.487120000000004,100,-61.14145,100,0.2,100,1.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,78.5,100,343,100,176.8,0,5,100,-3.5,1,8,1,1014.8,1,1014.8,100,1014.8,100,78.5,100,36.7,100,343,100,106,100,176.8,100,45.7,100
2022-03-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T13:00:00.000Z,108,2022-03-25T13:03:10.396Z,45.48713,100,-61.14147,100,0.2,100,1.4,100,12.4,100,0.3,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.8,100,1014.3,100,32.8,100,96,100,61.9,100,5,100,-4.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,32.8,100,39.2,100,96,100,110,100,61.9,100,48.2,100
2022-03-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T13:10:00.000Z,110,2022-03-25T13:16:08.841Z,45.48713,100,-61.14151999999999,100,0.2,100,1.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.1,100,89,100,51.1,100,5,100,-4.0,1,8,1,1014.3,1,1014.3,100,1014.3,100,37.1,100,37.8,100,89,100,107,100,51.1,100,46.4,100
2022-03-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T13:20:00.000Z,110,2022-03-25T13:23:10.456Z,45.48717,100,-61.14153,100,0.2,100,1.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.8,100,88,100,51.8,100,5,100,-4.4,1,6,1,1014.2,1,1014.2,100,1014.2,100,33.8,100,37.8,100,88,100,110,100,51.8,100,49.3,100
2022-03-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T13:30:00.000Z,110,2022-03-25T13:34:12.410Z,45.48713,100,-61.14151999999999,100,0.2,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.7,100,69,100,64.8,100,5,100,-4.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,40.7,100,37.4,100,69,100,105,100,64.8,100,45.0,100
2022-03-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T13:40:00.000Z,110,2022-03-25T13:43:24.857Z,45.48715,100,-61.14151999999999,100,0.2,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,52.9,100,65,100,244.1,0,5,100,-4.3,1,8,1,1013.7,1,1013.7,100,1013.7,100,52.9,100,37.1,100,65,100,102,100,244.1,100,50.8,100
2022-03-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T13:50:00.000Z,110,2022-03-25T13:53:54.603Z,45.48717,100,-61.14153,100,0.3,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,38.9,100,98,100,80.6,100,5,100,-4.2,1,8,1,1013.5,1,1013.5,100,1013.5,100,38.9,100,37.4,100,98,100,100,100,80.6,100,47.9,100
2022-03-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T14:00:00.000Z,108,2022-03-25T14:03:32.945Z,45.48715,100,-61.14155,100,0.3,100,1.4,100,12.6,100,0.6,100,3.6,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.8,100,3.3,100,4.3,100,1013.1,100,43.2,100,100,100,264.2,0,5,100,-4.5,1,6,1,1013.1,1,1013.1,100,1013.1,100,43.2,100,38.9,100,100,100,103,100,264.2,100,46.4,100
2022-03-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T14:10:00.000Z,110,2022-03-25T14:16:31.959Z,45.48715,100,-61.14153,100,0.3,100,1.4,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.0,100,99,100,56.9,100,5,100,-5.0,1,6,1,1012.6,1,1012.6,100,1012.6,100,41.0,100,40.0,100,99,100,101,100,56.9,100,48.6,100
2022-03-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T14:20:00.000Z,110,2022-03-25T14:23:31.124Z,45.48715,100,-61.14155,100,0.3,100,1.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,48.6,100,99,100,60.5,100,5,100,-4.8,1,8,1,1012.3,1,1012.3,100,1012.3,100,48.6,100,40.0,100,99,100,100,100,60.5,100,48.2,100
2022-03-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T14:30:00.000Z,110,2022-03-25T14:33:33.047Z,45.48712,100,-61.14155,100,0.4,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,47.9,100,98,100,59.4,100,5,100,-5.2,1,8,1,1011.9,1,1011.9,100,1012.0,100,47.9,100,41.0,100,98,100,100,100,59.4,100,50.4,100
2022-03-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T14:40:00.000Z,110,2022-03-25T14:43:35.994Z,45.48717,100,-61.14158000000001,100,0.4,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,45.4,100,99,100,57.2,100,5,100,-5.1,1,6,1,1011.9,1,1011.9,100,1011.9,100,45.4,100,40.7,100,99,100,101,100,57.2,100,50.4,100
2022-03-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T14:50:00.000Z,110,2022-03-25T14:53:36.368Z,45.48715,100,-61.14155,100,0.4,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.1,100,97,100,65.2,100,5,100,-4.8,1,6,1,1012.0,1,1012.0,100,1012.0,100,42.1,100,40.7,100,97,100,101,100,65.2,100,50.4,100
2022-03-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T15:00:00.000Z,108,2022-03-25T15:02:37.817Z,45.48713,100,-61.14158000000001,100,0.5,100,1.4,100,12.5,100,0.3,100,3.6,100,0.7,100,2.0,100,3.9,100,1.0,100,1.3,100,3.8,100,3.5,100,4.5,100,1012.1,100,42.1,100,92,100,53.6,100,5,100,-3.9,1,6,1,1012.1,1,1012.1,100,1012.1,100,42.1,100,39.6,100,92,100,95,100,53.6,100,49.7,100
2022-03-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T15:10:00.000Z,110,2022-03-25T15:15:49.750Z,45.48715,100,-61.14158000000001,100,0.5,100,1.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,41.4,100,94,100,49.3,100,5,100,-3.6,1,8,1,1011.6,1,1011.6,100,1011.6,100,41.4,100,39.6,100,94,100,96,100,49.3,100,47.5,100
2022-03-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T15:20:00.000Z,110,2022-03-25T15:22:50.608Z,45.48718,100,-61.1416,100,0.5,100,1.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,44.6,100,96,100,52.9,100,5,100,-4.6,1,8,1,1010.8,1,1010.8,100,1010.8,100,44.6,100,43.2,100,96,100,98,100,52.9,100,50.8,100
2022-03-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T15:30:00.000Z,110,2022-03-25T15:32:53.800Z,45.48715,100,-61.14158000000001,100,0.5,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,45.0,100,97,100,55.4,100,5,100,-5.3,1,6,1,1010.4,1,1010.4,100,1010.4,100,45.0,100,43.2,100,97,100,99,100,55.4,100,51.8,100
2022-03-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T15:40:00.000Z,110,2022-03-25T15:42:55.652Z,45.48715,100,-61.14158000000001,100,0.5,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,45.0,100,95,100,54.7,100,5,100,-5.1,1,8,1,1010.2,1,1010.2,100,1010.2,100,45.0,100,43.2,100,95,100,98,100,54.7,100,52.6,100
2022-03-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T15:50:00.000Z,110,2022-03-25T15:52:57.163Z,45.48715,100,-61.14158000000001,100,0.6,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,45.0,100,95,100,55.4,100,5,100,-4.9,1,8,1,1009.9,1,1009.9,100,1009.9,100,45.0,100,43.2,100,95,100,98,100,55.4,100,53.6,100
