sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T08:00:00.000Z,108,2022-03-28T08:03:24.209Z,45.4872,100,-61.14125,100,0.5,100,1.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,5.8,100,3.9,100,10.0,100,1001.1,100,12.2,100,202,100,15.8,100,5,100,3,1,0.8,1,1001.1,1,1001.1,100,1001.1,100,12.2,100,11.5,100,202,100,205,100,15.8,100,15.5,100
2022-03-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T08:10:00.000Z,110,2022-03-28T08:16:33.593Z,45.48718,100,-61.14122,100,0.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,13.7,100,206,100,16.9,100,5,100,3,1,0.7,1,1001.1,1,1001.1,100,1001.1,100,13.7,100,13.3,100,206,100,208,100,16.9,100,16.9,100
2022-03-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T08:20:00.000Z,110,2022-03-28T08:23:28.443Z,45.4872,100,-61.14125,100,0.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,15.1,100,208,100,18.4,100,5,100,3,1,0.6,1,1001.2,1,1001.2,100,1001.2,100,15.1,100,14.8,100,208,100,211,100,18.4,100,18.0,100
2022-03-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T08:30:00.000Z,110,2022-03-28T08:33:29.969Z,45.4872,100,-61.14125,100,0.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,12.2,100,209,100,15.5,100,5,100,3,1,0.7,1,1001.2,1,1001.2,100,1001.2,100,12.2,100,11.9,100,209,100,212,100,15.5,100,15.1,100
2022-03-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T08:40:00.000Z,110,2022-03-28T08:43:36.994Z,45.4872,100,-61.14125,100,0.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,10.4,100,214,100,14.0,100,5,100,3,1,0.7,1,1001.2,1,1001.2,100,1001.2,100,10.4,100,10.4,100,214,100,216,100,14.0,100,14.0,100
2022-03-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T08:50:00.000Z,110,2022-03-28T08:53:38.893Z,45.4872,100,-61.14125,100,0.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,8.6,100,190,100,10.8,100,5,100,3,1,0.8,1,1001.2,1,1001.2,100,1001.3,100,8.6,100,8.3,100,190,100,192,100,10.8,100,10.8,100
2022-03-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T09:00:00.000Z,108,2022-03-28T09:03:34.214Z,45.4872,100,-61.14127,100,0.6,100,1.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,5.9,100,0.4,100,0.5,100,6.6,100,4.1,100,10.0,100,1001.3,100,10.4,100,166,100,12.6,100,5,100,1,1,0.8,1,1001.3,1,1001.3,100,1001.3,100,10.4,100,10.1,100,166,100,169,100,12.6,100,12.6,100
2022-03-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T09:10:00.000Z,110,2022-03-28T09:15:54.428Z,45.4872,100,-61.14125,100,0.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,11.9,100,166,100,15.1,100,5,100,1,1,0.9,1,1001.3,1,1001.3,100,1001.3,100,11.9,100,11.5,100,166,100,168,100,15.1,100,14.8,100
2022-03-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T09:20:00.000Z,110,2022-03-28T09:22:47.132Z,45.4872,100,-61.14127,100,0.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,15.1,100,177,100,18.0,100,5,100,1,1,1.0,1,1001.4,1,1001.4,100,1001.5,100,15.1,100,14.4,100,177,100,179,100,18.0,100,17.3,100
2022-03-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T09:30:00.000Z,110,2022-03-28T09:32:52.021Z,45.4872,100,-61.14127,100,0.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,14.4,100,186,100,17.3,100,5,100,1,1,1.1,1,1001.6,1,1001.6,100,1001.6,100,14.4,100,14.4,100,186,100,188,100,17.3,100,16.9,100
2022-03-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T09:40:00.000Z,110,2022-03-28T09:42:49.941Z,45.4872,100,-61.14125,100,0.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,14.0,100,192,100,17.6,100,5,100,2,1,1.2,1,1001.7,1,1001.7,100,1001.7,100,14.0,100,13.7,100,192,100,194,100,17.6,100,17.3,100
2022-03-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T09:50:00.000Z,110,2022-03-28T09:52:56.235Z,45.4872,100,-61.14125,100,0.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,12.6,100,191,100,16.6,100,5,100,3,1,1.3,1,1001.8,1,1001.8,100,1001.8,100,12.6,100,11.9,100,191,100,193,100,16.6,100,16.2,100
2022-03-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T10:00:00.000Z,108,2022-03-28T10:02:55.584Z,45.4872,100,-61.14127,100,0.5,100,1.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,6.6,100,4.0,100,6.1,100,1001.9,100,14.0,100,181,100,16.9,100,5,100,3,1,1.2,1,1001.9,1,1001.9,100,1001.9,100,14.0,100,13.3,100,181,100,183,100,16.9,100,16.9,100
2022-03-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T10:10:00.000Z,110,2022-03-28T10:15:56.356Z,45.48718,100,-61.14127,100,0.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,14.4,100,194,100,18.4,100,5,100,3,1,1.1,1,1001.9,1,1001.9,100,1001.9,100,14.4,100,13.7,100,194,100,196,100,18.4,100,18.4,100
2022-03-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T10:20:00.000Z,110,2022-03-28T10:23:03.899Z,45.4872,100,-61.14125,100,0.3,100,1.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,16.9,100,205,100,19.8,100,5,100,2,1,1.0,1,1001.8,1,1001.8,100,1001.8,100,16.9,100,16.2,100,205,100,207,100,19.8,100,19.4,100
2022-03-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T10:30:00.000Z,110,2022-03-28T10:32:58.402Z,45.48718,100,-61.14127,100,0.1,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,11.9,100,218,100,18.0,100,5,100,3,1,0.9,1,1001.9,1,1001.9,100,1001.9,100,11.9,100,11.2,100,218,100,221,100,18.0,100,17.3,100
2022-03-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T10:40:00.000Z,110,2022-03-28T10:43:14.622Z,45.4872,100,-61.14128,100,0.2,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,9.7,100,210,100,12.6,100,5,100,2,1,1.0,1,1002.0,1,1002.0,100,1002.0,100,9.7,100,9.4,100,210,100,213,100,12.6,100,12.6,100
2022-03-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T10:50:00.000Z,110,2022-03-28T10:53:12.792Z,45.48718,100,-61.14123000000001,100,0.3,100,1.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,8.3,100,202,100,12.2,100,5,100,2,1,0.9,1,1002.0,1,1002.0,100,1002.0,100,8.3,100,8.3,100,202,100,205,100,12.2,100,12.2,100
2022-03-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T11:00:00.000Z,108,2022-03-28T11:03:13.692Z,45.48717,100,-61.14125,100,0.3,100,1.8,100,12.4,100,0.3,100,3.6,100,0.3,100,0.6,100,6.1,100,0.4,100,0.5,100,6.5,100,4.1,100,9.5,100,1002.1,100,7.2,100,204,100,11.9,100,5,100,3,1,1.0,1,1002.1,1,1002.1,100,1002.1,100,7.2,100,6.8,100,204,100,206,100,11.9,100,11.9,100
2022-03-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T11:10:00.000Z,110,2022-03-28T11:17:16.000Z,45.48718,100,-61.14123000000001,100,0.4,100,1.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,8.3,100,217,100,11.2,100,5,100,3,1,1.1,1,1002.2,1,1002.2,100,1002.2,100,8.3,100,8.3,100,217,100,220,100,11.2,100,11.2,100
2022-03-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T11:20:00.000Z,110,2022-03-28T11:23:20.323Z,45.48718,100,-61.14127,100,0.4,100,1.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,9.7,100,219,100,13.3,100,5,100,3,1,1.2,1,1002.4,1,1002.4,100,1002.4,100,9.7,100,9.4,100,219,100,221,100,13.3,100,13.7,100
2022-03-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T11:30:00.000Z,110,2022-03-28T11:33:22.793Z,45.4872,100,-61.14127,100,0.4,100,1.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,10.4,100,207,100,14.4,100,5,100,3,1,1.3,1,1002.5,1,1002.5,100,1002.5,100,10.4,100,10.1,100,207,100,210,100,14.4,100,14.4,100
2022-03-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T11:40:00.000Z,110,2022-03-28T11:43:19.899Z,45.48718,100,-61.14125,100,0.6,100,1.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,11.5,100,193,100,15.1,100,5,100,1,1,1.2,1,1002.4,1,1002.4,100,1002.4,100,11.5,100,10.8,100,193,100,195,100,15.1,100,14.8,100
2022-03-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T11:50:00.000Z,110,2022-03-28T11:53:21.680Z,45.48718,100,-61.14123000000001,100,0.6,100,1.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,9.7,100,195,100,13.7,100,5,100,1,1,1.1,1,1002.3,1,1002.3,100,1002.3,100,9.7,100,9.4,100,195,100,197,100,13.7,100,13.0,100
2022-03-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T12:00:00.000Z,108,2022-03-28T12:03:39.278Z,45.48718,100,-61.14125,100,0.7,100,1.8,100,12.6,100,0.6,100,3.6,100,0.2,100,0.7,100,7.0,100,0.4,100,0.5,100,7.0,100,4.7,100,10.0,100,1002.5,100,6.5,100,202,100,10.1,100,5,100,1,1,1.2,1,1002.5,1,1002.5,100,1002.5,100,6.5,100,6.1,100,202,100,204,100,10.1,100,9.4,100
2022-03-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T12:10:00.000Z,110,2022-03-28T12:16:36.497Z,45.48718,100,-61.14125,100,0.9,100,1.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,5.8,100,208,100,7.9,100,5,100,1,1,1.1,1,1002.4,1,1002.4,100,1002.4,100,5.8,100,5.4,100,208,100,210,100,7.9,100,7.6,100
2022-03-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T12:20:00.000Z,110,2022-03-28T12:23:50.960Z,45.48718,100,-61.14125,100,1.0,100,1.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,5.4,100,202,100,6.8,100,5,100,1,1,1.0,1,1002.5,1,1002.5,100,1002.5,100,5.4,100,5.0,100,202,100,205,100,6.8,100,6.5,100
2022-03-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T12:30:00.000Z,110,2022-03-28T12:33:40.007Z,45.48718,100,-61.14125,100,1.2,100,1.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,6.8,100,164,100,10.8,100,5,100,1,1,0.9,1,1002.4,1,1002.4,100,1002.4,100,6.8,100,6.5,100,164,100,169,100,10.8,100,10.4,100
2022-03-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T12:40:00.000Z,110,2022-03-28T12:43:43.236Z,45.48718,100,-61.14125,100,1.3,100,1.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,10.1,100,174,100,14.0,100,5,100,0,1,0.6,1,1002.3,1,1002.3,100,1002.3,100,10.1,100,9.7,100,174,100,178,100,14.0,100,14.0,100
2022-03-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T12:50:00.000Z,110,2022-03-28T12:52:47.266Z,45.48717,100,-61.14127,100,1.3,100,1.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,8.6,100,140,100,10.8,100,5,100,0,1,0.4,1,1002.2,1,1002.2,100,1002.2,100,8.6,100,8.3,100,140,100,142,100,10.8,100,11.2,100
2022-03-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T13:00:00.000Z,108,2022-03-28T13:02:42.436Z,45.48717,100,-61.14125,100,1.3,100,1.8,100,13.1,100,1.5,100,3.6,100,0.2,100,0.6,100,7.3,100,0.4,100,0.4,100,7.2,100,5.3,100,10.0,100,1002.1,100,11.9,100,121,100,14.0,100,5,100,0,1,0.2,1,1002.1,1,1002.1,100,1002.1,100,11.9,100,11.9,100,121,100,126,100,14.0,100,13.7,100
2022-03-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T13:10:00.000Z,110,2022-03-28T13:15:47.968Z,45.48718,100,-61.14125,100,1.4,100,1.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,11.2,100,115,100,13.0,100,5,100,0,1,0.1,1,1002.0,1,1002.0,100,1002.0,100,11.2,100,10.8,100,115,100,120,100,13.0,100,13.0,100
2022-03-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T13:20:00.000Z,110,2022-03-28T13:22:50.195Z,45.48718,100,-61.14125,100,1.4,100,1.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,9.4,100,122,100,12.2,100,5,100,0,1,0.3,1,1002.1,1,1002.1,100,1002.1,100,9.4,100,9.4,100,122,100,127,100,12.2,100,12.2,100
2022-03-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T13:30:00.000Z,110,2022-03-28T13:33:00.481Z,45.48718,100,-61.14125,100,1.5,100,1.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,10.4,100,124,100,14.0,100,5,100,0,1,0.3,1,1002.1,1,1002.1,100,1002.1,100,10.4,100,10.4,100,124,100,129,100,14.0,100,13.7,100
2022-03-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T13:40:00.000Z,110,2022-03-28T13:43:03.389Z,45.4872,100,-61.14125,100,1.6,100,1.8,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,11.2,100,118,100,13.7,100,5,100,0,1,0.1,1,1002.1,1,1002.1,100,1002.1,100,11.2,100,11.2,100,118,100,123,100,13.7,100,13.7,100
2022-03-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T13:50:00.000Z,110,2022-03-28T13:53:03.592Z,45.48717,100,-61.14125,100,1.6,100,1.9,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,10.8,100,117,100,12.6,100,5,100,0,1,0.0,1,1002.0,1,1002.0,100,1002.0,100,10.8,100,10.8,100,117,100,122,100,12.6,100,12.6,100
2022-03-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T14:00:00.000Z,108,2022-03-28T14:03:06.612Z,45.48717,100,-61.14127,100,1.6,100,1.9,100,13.3,100,1.7,100,3.6,100,0.2,100,0.7,100,7.4,100,0.4,100,0.5,100,7.6,100,5.6,100,10.0,100,1002.0,100,10.8,100,103,100,12.2,100,5,100,8,1,-0.1,1,1002.0,1,1002.0,100,1002.1,100,10.8,100,10.4,100,103,100,108,100,12.2,100,12.2,100
2022-03-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T14:10:00.000Z,110,2022-03-28T14:16:06.775Z,45.48717,100,-61.14128,100,1.6,100,1.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,12.6,100,95,100,17.3,100,5,100,8,1,-0.2,1,1002.1,1,1002.1,100,1002.1,100,12.6,100,12.6,100,95,100,100,100,17.3,100,17.3,100
2022-03-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T14:20:00.000Z,110,2022-03-28T14:23:16.605Z,45.48718,100,-61.1413,100,1.7,100,1.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,17.3,100,104,100,20.9,100,5,100,8,1,-0.3,1,1002.1,1,1002.1,100,1002.1,100,17.3,100,16.9,100,104,100,106,100,20.9,100,20.5,100
2022-03-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T14:30:00.000Z,110,2022-03-28T14:33:06.204Z,45.48718,100,-61.1413,100,1.4,100,1.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,19.1,100,101,100,23.0,100,5,100,8,1,-0.8,1,1001.7,1,1001.7,100,1001.7,100,19.1,100,18.7,100,101,100,104,100,23.0,100,23.0,100
2022-03-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T14:40:00.000Z,110,2022-03-28T14:43:06.990Z,45.48718,100,-61.14135,100,1.3,100,1.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,22.3,100,109,100,27.4,100,5,100,8,1,-0.9,1,1001.5,1,1001.5,100,1001.5,100,22.3,100,21.6,100,109,100,111,100,27.4,100,26.3,100
2022-03-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T14:50:00.000Z,110,2022-03-28T14:53:09.376Z,45.48718,100,-61.14135,100,1.2,100,1.9,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.3,100,108,100,26.6,100,5,100,8,1,-0.8,1,1001.6,1,1001.6,100,1001.6,100,22.3,100,22.0,100,108,100,110,100,26.6,100,26.3,100
2022-03-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T15:00:00.000Z,108,2022-03-28T15:03:19.986Z,45.48722,100,-61.14135,100,1.1,100,1.9,100,13.2,100,1.1,100,3.6,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,6.9,100,4.1,100,10.0,100,1001.7,100,20.5,100,113,100,24.8,100,5,100,6,1,-0.7,1,1001.7,1,1001.7,100,1001.8,100,20.5,100,20.2,100,113,100,116,100,24.8,100,24.8,100
2022-03-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T15:10:00.000Z,110,2022-03-28T15:16:21.787Z,45.4872,100,-61.14135,100,1.0,100,1.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,21.6,100,123,100,25.2,100,5,100,6,1,-0.4,1,1002.0,1,1002.0,100,1002.0,100,21.6,100,21.2,100,123,100,125,100,25.2,100,24.8,100
2022-03-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T15:20:00.000Z,110,2022-03-28T15:23:25.298Z,45.48722,100,-61.14133,100,1.0,100,1.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.8,100,134,100,23.0,100,5,100,5,1,-0.2,1,1002.2,1,1002.2,100,1002.3,100,19.8,100,19.4,100,134,100,136,100,23.0,100,23.0,100
2022-03-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T15:30:00.000Z,110,2022-03-28T15:33:24.812Z,45.48723,100,-61.14137,100,1.0,100,1.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,21.6,100,138,100,24.8,100,5,100,5,1,-0.2,1,1002.3,1,1002.3,100,1002.3,100,21.6,100,21.2,100,138,100,140,100,24.8,100,24.5,100
2022-03-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T15:40:00.000Z,110,2022-03-28T15:43:28.388Z,45.48722,100,-61.141369999999995,100,1.0,100,1.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,21.6,100,141,100,24.5,100,5,100,5,1,-0.1,1,1002.3,1,1002.3,100,1002.3,100,21.6,100,21.2,100,141,100,143,100,24.5,100,24.1,100
2022-03-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T15:50:00.000Z,110,2022-03-28T15:53:31.329Z,45.4872,100,-61.14135,100,0.9,100,1.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.4,100,132,100,24.1,100,5,100,5,1,0.0,1,1002.2,1,1002.2,100,1002.2,100,19.4,100,18.7,100,132,100,134,100,24.1,100,23.8,100
