sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T08:00:00.000Z,108,2023-09-30T08:02:43.682Z,45.487,100,-61.14083,100,12.2,100,14.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,10.0,100,0.2,100,0.2,100,10.2,100,7.0,100,10.5,100,1024.5,100,5.4,100,317,100,6.5,100,5,100,-0.4,1,6,1,1024.5,1,1024.5,100,1024.4,100,5.4,100,5.4,100,317,100,313,100,6.5,100,6.5,100
2023-09-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T08:10:00.000Z,110,2023-09-30T08:15:48.511Z,45.48698,100,-61.14075,100,12.2,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,5.4,100,329,100,6.8,100,5,100,-0.5,1,7,1,1024.3,1,1024.3,100,1024.2,100,5.4,100,5.4,100,329,100,324,100,6.8,100,6.8,100
2023-09-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T08:20:00.000Z,110,2023-09-30T08:22:49.827Z,45.48702,100,-61.14083,100,12.3,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.3,100,322,100,5.4,100,5,100,-0.5,1,7,1,1024.2,1,1024.2,100,1024.2,100,4.3,100,4.3,100,322,100,317,100,5.4,100,5.4,100
2023-09-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T08:30:00.000Z,110,2023-09-30T08:32:52.940Z,45.48702,100,-61.14085,100,12.4,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.7,100,329,100,6.5,100,5,100,-0.5,1,7,1,1024.2,1,1024.2,100,1024.2,100,4.7,100,4.7,100,329,100,324,100,6.5,100,6.1,100
2023-09-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T08:40:00.000Z,110,2023-09-30T08:43:00.513Z,45.48703,100,-61.14083,100,12.4,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.0,100,320,100,5.8,100,5,100,-0.5,1,8,1,1024.2,1,1024.2,100,1024.1,100,4.0,100,4.0,100,320,100,316,100,5.8,100,5.8,100
2023-09-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T08:50:00.000Z,110,2023-09-30T08:53:00.853Z,45.48702,100,-61.14083,100,12.5,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,4.0,100,313,100,5.4,100,5,100,-0.4,1,8,1,1024.3,1,1024.3,100,1024.2,100,4.0,100,4.0,100,313,100,309,100,5.4,100,5.4,100
2023-09-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T09:00:00.000Z,108,2023-09-30T09:03:03.538Z,45.487,100,-61.1408,100,12.5,100,14.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,10.5,100,0.2,100,0.2,100,10.5,100,7.8,100,11.1,100,1024.3,100,5.0,100,321,100,6.5,100,5,100,-0.3,1,8,1,1024.3,1,1024.3,100,1024.2,100,5.0,100,5.0,100,321,100,317,100,6.5,100,6.5,100
2023-09-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T09:10:00.000Z,110,2023-09-30T09:16:02.139Z,45.48703,100,-61.14086999999999,100,12.4,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,5.0,100,333,100,6.5,100,5,100,-0.4,1,8,1,1024.2,1,1024.2,100,1024.1,100,5.0,100,5.0,100,333,100,329,100,6.5,100,6.5,100
2023-09-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T09:20:00.000Z,110,2023-09-30T09:23:02.645Z,45.48702,100,-61.140919999999994,100,12.4,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,4.0,100,334,100,5.4,100,5,100,-0.4,1,8,1,1024.1,1,1024.1,100,1024.0,100,4.0,100,4.0,100,334,100,330,100,5.4,100,5.4,100
2023-09-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T09:30:00.000Z,110,2023-09-30T09:33:03.940Z,45.48703,100,-61.14088,100,12.3,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.4,100,15,100,6.8,100,5,100,-0.5,1,8,1,1024.0,1,1024.0,100,1023.9,100,5.4,100,5.8,100,15,100,10,100,6.8,100,6.8,100
2023-09-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T09:40:00.000Z,110,2023-09-30T09:43:16.502Z,45.48702,100,-61.140919999999994,100,12.1,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.0,100,9,100,6.5,100,5,100,-0.6,1,8,1,1024.0,1,1024.0,100,1023.9,100,5.0,100,5.0,100,9,100,4,100,6.5,100,6.8,100
2023-09-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T09:50:00.000Z,110,2023-09-30T09:53:20.480Z,45.48703,100,-61.14093,100,12.1,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.0,100,329,100,6.1,100,5,100,-0.7,1,8,1,1023.9,1,1023.9,100,1023.8,100,4.0,100,4.0,100,329,100,325,100,6.1,100,6.1,100
2023-09-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T10:00:00.000Z,108,2023-09-30T10:03:23.526Z,45.48702,100,-61.14088,100,12.2,100,14.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,10.3,100,0.2,100,0.2,100,10.1,100,7.8,100,11.8,100,1024.1,100,3.2,100,335,100,5.0,100,5,100,-0.4,1,8,1,1024.1,1,1024.1,100,1024.0,100,3.2,100,3.2,100,335,100,330,100,5.0,100,5.4,100
2023-09-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T10:10:00.000Z,110,2023-09-30T10:16:20.621Z,45.48702,100,-61.14088,100,12.1,100,14.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,4.0,100,328,100,5.4,100,5,100,-0.3,1,5,1,1024.3,1,1024.3,100,1024.2,100,4.0,100,4.0,100,328,100,323,100,5.4,100,5.4,100
2023-09-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T10:20:00.000Z,110,2023-09-30T10:23:21.489Z,45.48703,100,-61.14088,100,12.1,100,14.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.3,100,344,100,5.8,100,5,100,-0.3,1,5,1,1024.2,1,1024.2,100,1024.1,100,4.3,100,4.3,100,344,100,340,100,5.8,100,6.1,100
2023-09-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T10:30:00.000Z,110,2023-09-30T10:33:31.932Z,45.48703,100,-61.1409,100,12.1,100,14.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.0,100,343,100,5.8,100,5,100,-0.3,1,5,1,1024.2,1,1024.2,100,1024.1,100,4.0,100,4.0,100,343,100,339,100,5.8,100,5.8,100
2023-09-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T10:40:00.000Z,110,2023-09-30T10:43:34.832Z,45.48705,100,-61.14088,100,12.1,100,14.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,4.3,100,356,100,5.4,100,5,100,-0.4,1,5,1,1024.1,1,1024.1,100,1024.0,100,4.3,100,4.0,100,356,100,351,100,5.4,100,5.0,100
2023-09-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T10:50:00.000Z,110,2023-09-30T10:53:35.404Z,45.48703,100,-61.14086999999999,100,12.3,100,14.7,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.3,100,349,100,6.1,100,5,100,-0.3,1,5,1,1024.2,1,1024.2,100,1024.1,100,4.3,100,4.3,100,349,100,344,100,6.1,100,6.1,100
2023-09-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T11:00:00.000Z,108,2023-09-30T11:02:25.074Z,45.48702,100,-61.14088,100,12.1,100,14.7,100,12.6,100,1.0,100,3.5,100,0.1,100,0.3,100,10.2,100,0.2,100,0.2,100,9.8,100,7.0,100,11.1,100,1024.5,100,6.8,100,331,100,8.6,100,5,100,0.1,1,5,1,1024.5,1,1024.5,100,1024.5,100,6.8,100,6.5,100,331,100,326,100,8.6,100,8.3,100
2023-09-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T11:10:00.000Z,110,2023-09-30T11:16:43.934Z,45.48702,100,-61.14088,100,12.0,100,14.7,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.2,100,332,100,9.4,100,5,100,0.3,1,3,1,1024.6,1,1024.6,100,1024.6,100,7.2,100,6.8,100,332,100,327,100,9.4,100,9.4,100
2023-09-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T11:20:00.000Z,110,2023-09-30T11:23:47.075Z,45.48703,100,-61.14086999999999,100,11.8,100,14.7,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.9,100,349,100,10.4,100,5,100,0.4,1,3,1,1024.7,1,1024.7,100,1024.6,100,7.9,100,7.6,100,349,100,345,100,10.4,100,10.4,100
2023-09-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T11:30:00.000Z,110,2023-09-30T11:32:44.406Z,45.48702,100,-61.14086999999999,100,11.7,100,14.7,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,10,100,12.6,100,5,100,0.3,1,3,1,1024.5,1,1024.5,100,1024.5,100,10.1,100,10.1,100,10,100,6,100,12.6,100,12.6,100
2023-09-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T11:40:00.000Z,110,2023-09-30T11:42:45.282Z,45.48703,100,-61.14088,100,11.8,100,14.7,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.6,100,10,100,10.8,100,5,100,0.4,1,3,1,1024.6,1,1024.6,100,1024.5,100,8.6,100,8.3,100,10,100,6,100,10.8,100,10.4,100
2023-09-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T11:50:00.000Z,110,2023-09-30T11:52:50.754Z,45.48703,100,-61.14088,100,11.9,100,14.7,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.3,100,31,100,10.4,100,5,100,0.3,1,3,1,1024.6,1,1024.6,100,1024.5,100,8.3,100,8.3,100,31,100,26,100,10.4,100,10.4,100
2023-09-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T12:00:00.000Z,108,2023-09-30T12:02:48.449Z,45.48703,100,-61.14088,100,11.6,100,14.7,100,12.9,100,1.3,100,3.5,100,0.1,100,0.2,100,10.0,100,0.1,100,0.2,100,10.1,100,6.9,100,11.1,100,1024.5,100,10.4,100,27,100,13.0,100,5,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.4,100,10.4,100,10.4,100,27,100,22,100,13.0,100,12.6,100
2023-09-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T12:10:00.000Z,110,2023-09-30T12:15:54.698Z,45.486999999999995,100,-61.14086999999999,100,11.8,100,14.7,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.1,100,33,100,13.0,100,5,100,0.4,1,1,1,1024.6,1,1024.6,100,1024.5,100,10.1,100,9.7,100,33,100,28,100,13.0,100,12.2,100
2023-09-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T12:20:00.000Z,110,2023-09-30T12:22:53.777Z,45.486979999999996,100,-61.14088,100,11.8,100,14.7,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.6,100,43,100,9.7,100,5,100,0.5,1,0,1,1024.6,1,1024.6,100,1024.5,100,7.6,100,7.2,100,43,100,39,100,9.7,100,9.7,100
2023-09-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T12:30:00.000Z,110,2023-09-30T12:32:53.126Z,45.486999999999995,100,-61.14085,100,11.9,100,14.7,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.0,100,44,100,7.2,100,5,100,0.4,1,0,1,1024.4,1,1024.4,100,1024.4,100,5.0,100,5.0,100,44,100,40,100,7.2,100,6.8,100
2023-09-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T12:40:00.000Z,110,2023-09-30T12:42:54.505Z,45.48697,100,-61.14086999999999,100,12.0,100,14.7,100,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,4.0,100,39,100,5.4,100,5,100,0.5,1,0,1,1024.4,1,1024.4,100,1024.4,100,4.0,100,4.0,100,39,100,35,100,5.4,100,5.4,100
2023-09-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T12:50:00.000Z,110,2023-09-30T12:52:58.624Z,45.486999999999995,100,-61.14085,100,12.5,100,14.8,100,13.3,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,2.2,100,32,100,5.4,100,5,100,0.7,1,1,1,1024.6,1,1024.6,100,1024.5,100,2.2,100,2.2,100,32,100,29,100,5.4,100,5.4,100
2023-09-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T13:00:00.000Z,108,2023-09-30T13:03:01.180Z,45.486979999999996,100,-61.14085,100,13.4,100,14.8,100,13.4,100,2.8,100,3.5,100,0.1,100,0.3,100,10.4,100,0.2,100,0.2,100,10.1,100,7.3,100,11.1,100,1024.7,100,1.4,100,237,100,2.9,100,5,100,0.6,1,1,1,1024.7,1,1024.7,100,1024.6,100,1.4,100,1.4,100,237,100,228,100,2.9,100,2.9,100
2023-09-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T13:10:00.000Z,110,2023-09-30T13:16:16.013Z,45.48698,100,-61.14086999999999,100,12.9,100,14.8,100,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.4,100,225,100,8.3,100,5,100,0.5,1,1,1,1024.8,1,1024.8,100,1024.8,100,5.4,100,5.4,100,225,100,220,100,8.3,100,8.6,100
2023-09-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T13:20:00.000Z,110,2023-09-30T13:23:16.210Z,45.48702,100,-61.14086999999999,100,12.7,100,14.9,100,13.5,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.2,100,243,100,8.6,100,5,100,0.7,1,1,1,1024.9,1,1024.9,100,1024.8,100,7.2,100,6.8,100,243,100,239,100,8.6,100,8.6,100
2023-09-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T13:30:00.000Z,110,2023-09-30T13:33:13.440Z,45.48702,100,-61.14086999999999,100,13.0,100,15.0,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.8,100,254,100,7.6,100,5,100,0.8,1,3,1,1025.0,1,1025.0,100,1024.9,100,5.8,100,5.0,100,254,100,249,100,7.6,100,7.2,100
2023-09-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T13:40:00.000Z,110,2023-09-30T13:43:16.001Z,45.487,100,-61.14088,100,13.1,100,15.0,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,5.8,100,271,100,7.2,100,5,100,0.8,1,1,1,1024.9,1,1024.9,100,1024.8,100,5.8,100,5.4,100,271,100,266,100,7.2,100,6.8,100
2023-09-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T13:50:00.000Z,110,2023-09-30T13:53:22.381Z,45.486999999999995,100,-61.14086999999999,100,13.4,100,15.0,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,3.2,100,274,100,5.8,100,5,100,0.6,1,1,1,1024.8,1,1024.8,100,1024.8,100,3.2,100,3.2,100,274,100,269,100,5.8,100,5.8,100
2023-09-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T14:00:00.000Z,108,2023-09-30T14:03:18.001Z,45.487,100,-61.14086999999999,100,13.6,100,15.1,100,13.5,100,1.7,100,3.5,100,0.1,100,0.3,100,9.5,100,0.2,100,0.2,100,9.8,100,6.0,100,11.1,100,1024.7,100,3.2,100,262,100,5.0,100,5,100,0.2,1,1,1,1024.7,1,1024.7,100,1024.7,100,3.2,100,3.2,100,262,100,257,100,5.0,100,5.0,100
2023-09-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T14:10:00.000Z,110,2023-09-30T14:16:40.603Z,45.48702,100,-61.14085,100,13.7,100,15.1,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,3.2,100,252,100,5.0,100,5,100,0.1,1,0,1,1024.7,1,1024.7,100,1024.7,100,3.2,100,3.2,100,252,100,248,100,5.0,100,5.0,100
2023-09-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T14:20:00.000Z,110,2023-09-30T14:23:40.127Z,45.487,100,-61.14085,100,14.2,100,15.2,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,2.2,100,253,100,3.2,100,5,100,0.1,1,0,1,1024.8,1,1024.8,100,1024.7,100,2.2,100,2.2,100,253,100,248,100,3.2,100,3.2,100
2023-09-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T14:30:00.000Z,110,2023-09-30T14:33:38.739Z,45.486999999999995,100,-61.14085,100,14.6,100,15.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,1.4,100,245,100,3.6,100,5,100,0.3,1,0,1,1024.8,1,1024.8,100,1024.7,100,1.4,100,1.4,100,245,100,239,100,3.6,100,3.6,100
2023-09-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T14:40:00.000Z,110,2023-09-30T14:43:39.488Z,45.487,100,-61.14086999999999,100,15.4,100,15.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,1.4,100,69,100,2.5,100,5,100,0.1,1,0,1,1024.7,1,1024.7,100,1024.6,100,1.4,100,1.4,100,69,100,65,100,2.5,100,2.9,100
2023-09-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T14:50:00.000Z,110,2023-09-30T14:52:38.611Z,45.48698,100,-61.14085,100,15.5,100,15.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,1.1,100,253,100,1.8,100,5,100,0.1,1,0,1,1024.7,1,1024.7,100,1024.6,100,1.1,100,1.1,100,253,100,248,100,1.8,100,1.8,100
2023-09-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T15:00:00.000Z,108,2023-09-30T15:02:37.696Z,45.486979999999996,100,-61.14083,100,16.2,100,15.4,100,13.5,100,1.4,100,3.5,100,0.1,100,0.3,100,9.8,100,0.2,100,0.2,100,9.7,100,8.0,100,11.1,100,1024.7,100,1.1,100,215,100,2.5,100,5,100,0.2,1,1,1,1024.7,1,1024.7,100,1024.7,100,1.1,100,1.1,100,215,100,211,100,2.5,100,2.5,100
2023-09-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T15:10:00.000Z,110,2023-09-30T15:15:43.560Z,45.48702,100,-61.14085,100,16.5,100,15.5,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,1.1,100,157,100,2.5,100,5,100,0.0,1,0,1,1024.6,1,1024.6,100,1024.5,100,1.1,100,1.1,100,157,100,147,100,2.5,100,2.2,100
2023-09-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T15:20:00.000Z,110,2023-09-30T15:22:46.014Z,45.48702,100,-61.14085,100,15.7,100,15.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,1.4,100,159,100,2.5,100,5,100,0.0,1,0,1,1024.6,1,1024.6,100,1024.5,100,1.4,100,1.4,100,159,100,152,100,2.5,100,2.5,100
2023-09-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T15:30:00.000Z,110,2023-09-30T15:32:45.527Z,45.48702,100,-61.14085,100,15.4,100,15.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,3.2,100,209,100,4.3,100,5,100,0.1,1,0,1,1024.5,1,1024.5,100,1024.5,100,3.2,100,3.2,100,209,100,205,100,4.3,100,4.3,100
2023-09-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T15:40:00.000Z,110,2023-09-30T15:42:46.390Z,45.487,100,-61.14082,100,14.8,100,15.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,4.7,100,212,100,6.5,100,5,100,0.0,1,0,1,1024.5,1,1024.5,100,1024.4,100,4.7,100,4.7,100,212,100,208,100,6.5,100,6.5,100
2023-09-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T15:50:00.000Z,110,2023-09-30T15:52:50.419Z,45.486999999999995,100,-61.14083,100,14.7,100,15.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,5.8,100,219,100,8.3,100,5,100,-0.3,1,8,1,1024.3,1,1024.3,100,1024.2,100,5.8,100,5.8,100,219,100,215,100,8.3,100,8.3,100
