sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T07:50:00.000Z,110,2021-01-29T07:53:15.104Z,45.48717,100,-61.14142,100,-4.7,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,16.6,100,2,100,22.3,100,5.0,100,-2.9,1,6,1,1006.5,1,1006.5,100,1006.5,100,16.6,100,16.2,100,2,100,7,100,22.3,100,21.6,100
2021-01-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T08:00:00.000Z,108,2021-01-29T08:03:22.956Z,45.48715,100,-61.1414,100,-4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.8,100,2.4,100,7.1,100,1006.4,100,18.7,100,14,100,29.2,100,5.0,100,-2.7,1,6,1,1006.4,1,1006.4,100,1006.5,100,18.7,100,18.4,100,14,100,19,100,29.2,100,28.8,100
2021-01-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T08:10:00.000Z,110,2021-01-29T08:16:25.175Z,45.48713,100,-61.14142,100,-4.4,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.7,100,23,100,28.8,100,5.0,100,-2.4,1,6,1,1006.3,1,1006.3,100,1006.3,100,22.7,100,22.3,100,23,100,28,100,28.8,100,28.8,100
2021-01-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T08:20:00.000Z,110,2021-01-29T08:23:31.273Z,45.48715,100,-61.1414,100,-4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.4,100,23,100,30.2,100,5.0,100,-2.0,1,8,1,1006.1,1,1006.1,100,1006.1,100,23.4,100,22.7,100,23,100,28,100,30.2,100,29.5,100
2021-01-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T08:30:00.000Z,110,2021-01-29T08:33:27.493Z,45.48715,100,-61.14143000000001,100,-4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.5,100,22,100,31.7,100,5.0,100,-2.1,1,8,1,1005.9,1,1005.9,100,1005.9,100,24.5,100,24.1,100,22,100,27,100,31.7,100,32.0,100
2021-01-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T08:40:00.000Z,110,2021-01-29T08:43:35.670Z,45.48715,100,-61.1414,100,-4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,19,100,31.3,100,5.0,100,-2.1,1,8,1,1005.8,1,1005.8,100,1005.8,100,25.9,100,24.8,100,19,100,24,100,31.3,100,30.6,100
2021-01-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T08:50:00.000Z,110,2021-01-29T08:53:41.202Z,45.48715,100,-61.1414,100,-4.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.6,100,15,100,30.6,100,5.0,100,-2.0,1,8,1,1005.8,1,1005.8,100,1005.8,100,25.6,100,24.5,100,15,100,20,100,30.6,100,30.2,100
2021-01-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T09:00:00.000Z,108,2021-01-29T09:04:11.265Z,45.48717,100,-61.14143000000001,100,-4.2,100,2.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.3,100,2.0,100,1005.8,100,24.8,100,13,100,30.2,100,5.0,100,-1.9,1,8,1,1005.8,1,1005.8,100,1005.8,100,24.8,100,23.8,100,13,100,18,100,30.2,100,29.9,100
2021-01-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T09:10:00.000Z,110,2021-01-29T09:16:41.311Z,45.48708,100,-61.14143000000001,100,-4.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.6,100,16,100,32.8,100,5.0,100,-2.1,1,7,1,1005.6,1,1005.6,100,1005.6,100,26.6,100,25.6,100,16,100,21,100,32.8,100,32.4,100
2021-01-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T09:20:00.000Z,110,2021-01-29T09:23:44.107Z,45.487120000000004,100,-61.14142,100,-4.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.1,100,18,100,32.0,100,5.0,100,-2.1,1,6,1,1005.7,1,1005.7,100,1005.7,100,24.1,100,23.4,100,18,100,23,100,32.0,100,29.2,100
2021-01-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T09:30:00.000Z,110,2021-01-29T09:33:41.887Z,45.48717,100,-61.14145,100,-3.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,22.3,100,11,100,28.1,100,5.0,100,-2.0,1,6,1,1005.7,1,1005.7,100,1005.8,100,22.3,100,21.2,100,11,100,16,100,28.1,100,28.1,100
2021-01-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T09:40:00.000Z,110,2021-01-29T09:43:41.893Z,45.48717,100,-61.1414,100,-4.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.8,100,3,100,31.3,100,5.0,100,-2.0,1,6,1,1005.6,1,1005.6,100,1005.6,100,24.8,100,24.1,100,3,100,8,100,31.3,100,29.9,100
2021-01-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T09:50:00.000Z,110,2021-01-29T09:53:42.895Z,45.48713,100,-61.1414,100,-4.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.4,100,357,100,34.6,100,5.0,100,-2.2,1,6,1,1005.4,1,1005.4,100,1005.4,100,27.4,100,26.3,100,357,100,3,100,34.6,100,34.2,100
2021-01-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T10:00:00.000Z,108,2021-01-29T10:06:16.528Z,45.48715,100,-61.14142,100,-4.5,100,2.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.3,100,2.2,100,1005.4,100,25.9,100,0,100,32.0,100,5.0,100,-1.9,1,6,1,1005.4,1,1005.4,100,1005.4,100,25.9,100,24.8,100,0,100,5,100,32.0,100,32.0,100
2021-01-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T10:10:00.000Z,110,2021-01-29T10:16:47.044Z,45.48715,100,-61.1414,100,-4.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.1,100,359,100,29.9,100,5.0,100,-1.7,1,6,1,1005.4,1,1005.4,100,1005.4,100,24.1,100,23.4,100,359,100,4,100,29.9,100,29.9,100
2021-01-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T10:20:00.000Z,110,2021-01-29T10:23:59.708Z,45.487120000000004,100,-61.14138000000001,100,-4.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.2,100,352,100,29.2,100,5.0,100,-1.7,1,6,1,1005.3,1,1005.3,100,1005.3,100,25.2,100,24.1,100,352,100,357,100,29.2,100,28.4,100
2021-01-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T10:30:00.000Z,110,2021-01-29T10:33:58.902Z,45.48713,100,-61.14138000000001,100,-4.6,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.6,100,353,100,30.2,100,5.0,100,-1.5,1,6,1,1005.2,1,1005.2,100,1005.2,100,25.6,100,24.5,100,353,100,358,100,30.2,100,29.9,100
2021-01-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T10:40:00.000Z,110,2021-01-29T10:43:59.320Z,45.48717,100,-61.141369999999995,100,-4.5,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.9,100,351,100,31.0,100,5.0,100,-1.5,1,6,1,1005.0,1,1005.0,100,1005.0,100,25.9,100,24.5,100,351,100,356,100,31.0,100,30.2,100
2021-01-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T10:50:00.000Z,110,2021-01-29T10:53:02.687Z,45.48713,100,-61.14138000000001,100,-4.5,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.3,100,348,100,32.0,100,5.0,100,-1.8,1,6,1,1004.8,1,1004.8,100,1004.8,100,26.3,100,25.6,100,348,100,353,100,32.0,100,31.0,100
2021-01-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T11:00:00.000Z,108,2021-01-29T11:03:13.596Z,45.48715,100,-61.14138000000001,100,-4.4,100,2.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.1,100,1004.6,100,25.6,100,352,100,29.9,100,5.0,100,-1.8,1,8,1,1004.6,1,1004.6,100,1004.7,100,25.6,100,24.8,100,352,100,356,100,29.9,100,29.9,100
2021-01-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T11:10:00.000Z,110,2021-01-29T11:16:10.520Z,45.48715,100,-61.1414,100,-4.5,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.1,100,351,100,28.8,100,5.0,100,-1.7,1,7,1,1004.6,1,1004.6,100,1004.7,100,24.1,100,23.0,100,351,100,356,100,28.8,100,28.4,100
2021-01-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T11:20:00.000Z,110,2021-01-29T11:23:04.282Z,45.48713,100,-61.141369999999995,100,-4.5,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.7,100,349,100,28.8,100,5.0,100,-1.4,1,8,1,1004.7,1,1004.7,100,1004.7,100,22.7,100,21.6,100,349,100,355,100,28.8,100,26.6,100
2021-01-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T11:30:00.000Z,110,2021-01-29T11:33:08.300Z,45.48717,100,-61.14137,100,-4.5,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.3,100,349,100,26.6,100,5.0,100,-1.3,1,8,1,1004.6,1,1004.6,100,1004.6,100,22.3,100,21.6,100,349,100,354,100,26.6,100,26.3,100
2021-01-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T11:40:00.000Z,110,2021-01-29T11:43:13.547Z,45.48717,100,-61.14138000000001,100,-4.5,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.2,100,350,100,26.3,100,5.0,100,-1.2,1,8,1,1004.6,1,1004.6,100,1004.6,100,21.2,100,20.5,100,350,100,355,100,26.3,100,25.9,100
2021-01-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T11:50:00.000Z,110,2021-01-29T11:53:23.665Z,45.48717,100,-61.14137,100,-4.4,100,2.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.0,100,351,100,26.3,100,5.0,100,-1.1,1,6,1,1004.7,1,1004.7,100,1004.7,100,22.0,100,20.9,100,351,100,356,100,26.3,100,25.9,100
2021-01-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T12:00:00.000Z,108,2021-01-29T12:04:34.535Z,45.48717,100,-61.14138000000001,100,-4.3,100,2.7,100,12.3,100,0.1,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.4,100,1.9,0,1004.8,100,19.8,100,349,100,25.2,100,5.0,100,-0.9,1,5,1,1004.8,1,1004.8,100,1004.9,100,19.8,100,19.4,100,349,100,354,100,25.2,100,24.8,100
2021-01-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T12:10:00.000Z,110,2021-01-29T12:16:30.928Z,45.48713,100,-61.1414,100,-4.2,100,2.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.9,100,354,100,24.8,100,5.0,100,-0.8,1,5,1,1004.9,1,1004.9,100,1004.9,100,20.9,100,20.5,100,354,100,359,100,24.8,100,24.1,100
2021-01-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T12:20:00.000Z,110,2021-01-29T12:23:24.453Z,45.48717,100,-61.14138000000001,100,-4.1,100,2.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.9,100,354,100,25.6,100,5.0,100,-1.0,1,5,1,1004.8,1,1004.8,100,1004.8,100,20.9,100,20.2,100,354,100,359,100,25.6,100,25.2,100
2021-01-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T12:30:00.000Z,110,2021-01-29T12:33:32.585Z,45.48715,100,-61.14137,100,-4.0,100,2.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.7,100,359,100,26.6,100,5.0,100,-1.1,1,6,1,1004.6,1,1004.6,100,1004.6,100,22.7,100,22.0,100,359,100,4,100,26.6,100,26.3,100
2021-01-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T12:40:00.000Z,110,2021-01-29T12:43:30.944Z,45.48715,100,-61.14138000000001,100,-4.0,100,2.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.0,100,355,100,25.9,100,5.0,100,-1.1,1,6,1,1004.5,1,1004.5,100,1004.5,100,22.0,100,21.2,100,355,100,0,100,25.9,100,25.9,100
2021-01-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T12:50:00.000Z,110,2021-01-29T12:53:34.102Z,45.48717,100,-61.14142,100,-3.9,100,2.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,19.1,100,355,100,24.1,100,5.0,100,-0.8,1,6,1,1004.6,1,1004.6,100,1004.6,100,19.1,100,18.7,100,355,100,0,100,24.1,100,23.8,100
2021-01-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T13:00:00.000Z,108,2021-01-29T13:04:48.304Z,45.48715,100,-61.141369999999995,100,-3.9,100,2.7,100,12.3,100,0.2,100,3.6,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.6,100,2.7,100,9.5,100,1004.8,100,16.6,100,359,100,21.2,100,5.0,100,-0.6,1,6,1,1004.8,1,1004.8,100,1004.8,100,16.6,100,16.2,100,359,100,4,100,21.2,100,21.2,100
2021-01-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T13:10:00.000Z,110,2021-01-29T13:16:43.704Z,45.48715,100,-61.1414,100,-3.2,100,2.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.0,100,24,100,31.0,100,5.0,100,-0.8,1,6,1,1004.6,1,1004.6,100,1004.6,100,23.0,100,22.7,100,24,100,29,100,31.0,100,29.9,100
2021-01-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T13:20:00.000Z,110,2021-01-29T13:23:41.628Z,45.48715,100,-61.14145,100,-2.8,100,2.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.1,100,45,100,34.9,100,5.0,100,-0.7,1,6,1,1004.6,1,1004.6,100,1004.6,100,24.1,100,23.8,100,45,100,50,100,34.9,100,34.2,100
2021-01-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T13:30:00.000Z,110,2021-01-29T13:33:46.720Z,45.48713,100,-61.14143000000001,100,-2.6,100,2.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.9,100,43,100,35.6,100,5.0,100,-0.8,1,6,1,1004.4,1,1004.4,100,1004.4,100,29.9,100,28.8,100,43,100,48,100,35.6,100,35.3,100
2021-01-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T13:40:00.000Z,110,2021-01-29T13:43:55.212Z,45.48717,100,-61.14142,100,-2.6,100,2.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.7,100,32,100,37.4,100,5.0,100,-0.7,1,6,1,1004.3,1,1004.3,100,1004.3,100,27.7,100,27.0,100,32,100,37,100,37.4,100,37.4,100
2021-01-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T13:50:00.000Z,110,2021-01-29T13:53:58.661Z,45.48717,100,-61.14142,100,-2.5,100,2.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.3,100,30,100,32.0,100,5.0,100,-0.4,1,8,1,1004.4,1,1004.4,100,1004.4,100,26.3,100,24.8,100,30,100,35,100,32.0,100,31.0,100
2021-01-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T14:00:00.000Z,108,2021-01-29T14:04:17.407Z,45.48715,100,-61.14143000000001,100,-2.4,100,2.7,100,12.4,100,0.4,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.7,100,4.2,100,1004.4,100,25.2,100,33,100,30.6,100,5.0,100,-0.3,1,8,1,1004.4,1,1004.4,100,1004.4,100,25.2,100,23.8,100,33,100,38,100,30.6,100,29.5,100
2021-01-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T14:10:00.000Z,110,2021-01-29T14:16:59.615Z,45.48715,100,-61.14143000000001,100,-2.2,100,2.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.9,100,32,100,36.4,100,5.0,100,-0.3,1,8,1,1004.4,1,1004.4,100,1004.4,100,25.9,100,24.5,100,32,100,37,100,36.4,100,35.3,100
2021-01-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T14:20:00.000Z,110,2021-01-29T14:24:04.620Z,45.487120000000004,100,-61.14143000000001,100,-2.2,100,2.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.4,100,35,100,41.8,100,5.0,100,-0.6,1,8,1,1004.1,1,1004.1,100,1004.1,100,32.4,100,31.3,100,35,100,40,100,41.8,100,42.1,100
2021-01-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T14:30:00.000Z,110,2021-01-29T14:36:17.207Z,45.48713,100,-61.14145,100,-2.0,100,2.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,35.3,100,33,100,45.7,100,5.0,100,-0.7,1,8,1,1003.9,1,1003.9,100,1003.9,100,35.3,100,33.8,100,33,100,38,100,45.7,100,43.6,100
2021-01-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T14:40:00.000Z,110,2021-01-29T14:43:13.612Z,45.48713,100,-61.14151999999999,100,-2.0,100,2.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,37.4,100,38,100,45.0,100,5.0,100,-1.0,1,8,1,1003.6,1,1003.6,100,1003.6,100,37.4,100,35.6,100,38,100,43,100,45.0,100,44.3,100
2021-01-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T14:50:00.000Z,110,2021-01-29T14:54:14.574Z,45.48715,100,-61.14151999999999,100,-2.0,100,2.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.9,100,42,100,42.1,100,5.0,100,-1.1,1,8,1,1003.6,1,1003.6,100,1003.6,100,34.9,100,33.5,100,42,100,47,100,42.1,100,41.0,100
2021-01-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T15:00:00.000Z,108,2021-01-29T15:04:18.916Z,45.48713,100,-61.14155,100,-2.0,100,2.8,100,12.7,100,1.3,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.4,100,2.8,100,2.6,100,1003.6,100,31.7,100,45,100,39.2,100,5.0,100,-1.3,1,8,1,1003.6,1,1003.6,100,1003.6,100,31.7,100,30.2,100,45,100,50,100,39.2,100,38.2,100
2021-01-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T15:10:00.000Z,110,2021-01-29T15:16:16.583Z,45.4871,100,-61.14148,100,-2.0,100,2.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.7,100,45,100,40.7,100,5.0,100,-1.6,1,8,1,1003.3,1,1003.3,100,1003.3,100,31.7,100,30.6,100,45,100,50,100,40.7,100,40.0,100
2021-01-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T15:20:00.000Z,110,2021-01-29T15:23:19.788Z,45.48713,100,-61.1415,100,-1.9,100,2.8,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,31.3,100,37,100,40.0,100,5.0,100,-1.7,1,8,1,1003.1,1,1003.1,100,1003.1,100,31.3,100,29.9,100,37,100,42,100,40.0,100,39.2,100
2021-01-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T15:30:00.000Z,110,2021-01-29T15:34:17.134Z,45.48715,100,-61.1415,100,-1.9,100,2.8,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.0,100,35,100,41.0,100,5.0,100,-1.9,1,8,1,1002.7,1,1002.7,100,1002.7,100,32.0,100,30.2,100,35,100,40,100,41.0,100,40.3,100
