sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T08:00:00.000Z,108,2024-03-06T08:03:13.926Z,45.48715,100,-61.14103000000001,100,2.5,100,0.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.3,100,5.2,100,5.1,100,1019.5,100,12.6,100,195,100,14.4,100,5,100,-2.5,1,8.0,1,1019.5,1,1019.5,100,1019.4,100,12.6,100,12.6,100,195,100,190,100,14.4,100,14.4,100
2024-03-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T08:10:00.000Z,110,2024-03-06T08:16:13.240Z,45.48715,100,-61.14102,100,2.5,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,189,100,15.1,100,5,100,-2.6,1,8.0,1,1019.3,1,1019.3,100,1019.2,100,13.7,100,13.7,100,189,100,184,100,15.1,100,15.1,100
2024-03-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T08:20:00.000Z,110,2024-03-06T08:23:14.082Z,45.48713,100,-61.14103000000001,100,2.4,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.0,100,188,100,15.5,100,5,100,-2.7,1,7.0,1,1019.2,1,1019.2,100,1019.1,100,14.0,100,13.7,100,188,100,183,100,15.5,100,15.5,100
2024-03-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T08:30:00.000Z,110,2024-03-06T08:33:15.607Z,45.48715,100,-61.14102,100,2.6,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.2,100,189,100,13.7,100,5,100,-2.7,1,6.0,1,1019.1,1,1019.1,100,1019.1,100,11.2,100,11.2,100,189,100,184,100,13.7,100,13.3,100
2024-03-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T08:40:00.000Z,110,2024-03-06T08:43:26.691Z,45.48715,100,-61.14100000000001,100,2.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.8,100,175,100,12.6,100,5,100,-2.7,1,6.0,1,1018.9,1,1018.9,100,1018.9,100,10.8,100,10.8,100,175,100,170,100,12.6,100,12.2,100
2024-03-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T08:50:00.000Z,110,2024-03-06T08:53:26.776Z,45.48713,100,-61.14102,100,2.4,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.9,100,179,100,13.3,100,5,100,-2.6,1,6.0,1,1018.9,1,1018.9,100,1018.8,100,11.9,100,11.9,100,179,100,173,100,13.3,100,13.0,100
2024-03-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T09:00:00.000Z,108,2024-03-06T09:03:27.468Z,45.48715,100,-61.14102,100,2.5,100,0.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,5.9,100,0.3,100,0.3,100,5.8,100,4.8,100,5.9,100,1018.8,100,11.2,100,193,100,13.3,100,5,100,-2.5,1,6.0,1,1018.8,1,1018.8,100,1018.7,100,11.2,100,11.2,100,193,100,188,100,13.3,100,13.0,100
2024-03-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T09:10:00.000Z,110,2024-03-06T09:16:28.772Z,45.48713,100,-61.14102,100,2.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,200,100,16.6,100,5,100,-2.5,1,6.0,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,14.0,100,200,100,195,100,16.6,100,16.6,100
2024-03-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T09:20:00.000Z,110,2024-03-06T09:22:35.738Z,45.48713,100,-61.140980000000006,100,2.7,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.5,100,199,100,17.6,100,5,100,-2.7,1,6.0,1,1018.4,1,1018.4,100,1018.3,100,15.5,100,15.1,100,199,100,194,100,17.6,100,17.6,100
2024-03-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T09:30:00.000Z,110,2024-03-06T09:33:33.273Z,45.48715,100,-61.140980000000006,100,2.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,208,100,16.6,100,5,100,-2.4,1,6.0,1,1018.3,1,1018.3,100,1018.3,100,14.4,100,14.0,100,208,100,203,100,16.6,100,16.2,100
2024-03-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T09:40:00.000Z,110,2024-03-06T09:43:32.169Z,45.48713,100,-61.14100000000001,100,2.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.0,100,216,100,18.0,100,5,100,-2.3,1,8.0,1,1018.2,1,1018.2,100,1018.1,100,14.0,100,14.0,100,216,100,211,100,18.0,100,17.6,100
2024-03-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T09:50:00.000Z,110,2024-03-06T09:52:32.888Z,45.48715,100,-61.14103000000001,100,3.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,213,100,18.7,100,5,100,-2.4,1,8.0,1,1017.9,1,1017.9,100,1017.9,100,16.9,100,16.6,100,213,100,208,100,18.7,100,18.7,100
2024-03-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T10:00:00.000Z,108,2024-03-06T10:02:33.359Z,45.48715,100,-61.14102,100,2.9,100,0.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.4,100,4.4,100,6.5,100,1017.9,100,15.8,100,213,100,18.0,100,5,100,-2.4,1,8.0,1,1017.9,1,1017.9,100,1017.8,100,15.8,100,15.5,100,213,100,208,100,18.0,100,17.6,100
2024-03-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T10:10:00.000Z,110,2024-03-06T10:15:47.583Z,45.48712,100,-61.14100000000001,100,2.7,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.4,100,231,100,17.6,100,5,100,-2.3,1,6.0,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,14.0,100,231,100,227,100,17.6,100,17.3,100
2024-03-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T10:20:00.000Z,110,2024-03-06T10:22:50.674Z,45.48713,100,-61.14100000000001,100,2.6,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,240,100,18.0,100,5,100,-2.3,1,6.0,1,1017.7,1,1017.7,100,1017.7,100,15.8,100,15.5,100,240,100,236,100,18.0,100,18.0,100
2024-03-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T10:30:00.000Z,110,2024-03-06T10:32:48.578Z,45.48715,100,-61.140980000000006,100,2.9,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,234,100,25.2,100,5,100,-2.4,1,6.0,1,1017.6,1,1017.6,100,1017.5,100,20.9,100,20.2,100,234,100,230,100,25.2,100,24.8,100
2024-03-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T10:40:00.000Z,110,2024-03-06T10:42:47.442Z,45.48713,100,-61.140980000000006,100,3.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,228,100,23.8,100,5,100,-2.4,1,6.0,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,20.2,100,228,100,224,100,23.8,100,22.7,100
2024-03-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T10:50:00.000Z,110,2024-03-06T10:52:53.131Z,45.48715,100,-61.14100000000001,100,3.1,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,235,100,23.0,100,5,100,-2.1,1,6.0,1,1017.5,1,1017.5,100,1017.4,100,19.4,100,19.1,100,235,100,230,100,23.0,100,22.3,100
2024-03-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T11:00:00.000Z,108,2024-03-06T11:02:51.433Z,45.48717,100,-61.140980000000006,100,3.5,100,0.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,4.0,100,0.4,100,0.5,100,4.3,100,3.1,100,5.4,100,1017.4,100,20.2,100,241,100,23.0,100,5,100,-2.1,1,6.0,1,1017.4,1,1017.4,100,1017.4,100,20.2,100,19.4,100,241,100,236,100,23.0,100,22.3,100
2024-03-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T11:10:00.000Z,110,2024-03-06T11:15:55.972Z,45.48715,100,-61.14102,100,3.8,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,243,100,23.4,100,5,100,-1.8,1,6.0,1,1017.5,1,1017.5,100,1017.4,100,18.7,100,18.4,100,243,100,238,100,23.4,100,23.0,100
2024-03-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T11:20:00.000Z,110,2024-03-06T11:22:53.755Z,45.48713,100,-61.140980000000006,100,4.5,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,251,100,27.4,100,5,100,-1.8,1,6.0,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,21.2,100,251,100,246,100,27.4,100,27.7,100
2024-03-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T11:30:00.000Z,110,2024-03-06T11:32:54.110Z,45.48717,100,-61.14095,100,4.2,100,0.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.8,100,253,100,27.0,100,5,100,-1.8,1,6.0,1,1017.3,1,1017.3,100,1017.3,100,23.8,100,23.0,100,253,100,248,100,27.0,100,26.6,100
2024-03-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T11:40:00.000Z,110,2024-03-06T11:43:04.409Z,45.48717,100,-61.140980000000006,100,4.2,100,0.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,252,100,29.2,100,5,100,-1.7,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,25.9,100,25.6,100,252,100,247,100,29.2,100,29.5,100
2024-03-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T11:50:00.000Z,110,2024-03-06T11:53:16.781Z,45.48715,100,-61.14093,100,4.1,100,0.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.1,100,257,100,27.0,100,5,100,-1.6,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,24.1,100,23.4,100,257,100,252,100,27.0,100,26.6,100
2024-03-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T12:00:00.000Z,108,2024-03-06T12:03:23.700Z,45.48717,100,-61.140980000000006,100,4.2,100,0.6,100,12.2,100,0.1,100,3.5,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.3,100,3.0,100,2.4,100,1017.1,100,24.5,100,255,100,26.6,100,5,100,-1.7,1,6.0,1,1017.1,1,1017.1,100,1017.1,100,24.5,100,23.8,100,255,100,250,100,26.6,100,26.3,100
2024-03-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T12:10:00.000Z,110,2024-03-06T12:16:19.160Z,45.48717,100,-61.14100000000001,100,4.2,100,0.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.5,100,258,100,26.3,100,5,100,-1.5,1,6.0,1,1017.2,1,1017.2,100,1017.1,100,24.5,100,23.8,100,258,100,253,100,26.3,100,25.6,100
2024-03-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T12:20:00.000Z,110,2024-03-06T12:23:18.274Z,45.48717,100,-61.140980000000006,100,4.2,100,0.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.8,100,256,100,25.9,100,5,100,-1.2,1,6.0,1,1017.2,1,1017.2,100,1017.1,100,23.8,100,23.0,100,256,100,251,100,25.9,100,25.9,100
2024-03-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T12:30:00.000Z,110,2024-03-06T12:33:18.206Z,45.48715,100,-61.140980000000006,100,4.3,100,0.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.1,100,255,100,25.9,100,5,100,-1.2,1,6.0,1,1017.2,1,1017.2,100,1017.1,100,24.1,100,23.4,100,255,100,249,100,25.9,100,25.6,100
2024-03-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T12:40:00.000Z,110,2024-03-06T12:43:21.588Z,45.48715,100,-61.140980000000006,100,4.6,100,0.6,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,254,100,24.8,100,5,100,-1.1,1,6.0,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,22.7,100,254,100,248,100,24.8,100,24.8,100
2024-03-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T12:50:00.000Z,110,2024-03-06T12:53:19.774Z,45.48717,100,-61.14097,100,4.2,100,0.7,100,12.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,253,100,23.4,100,5,100,-1.0,1,6.0,1,1017.0,1,1017.0,100,1016.9,100,20.9,100,20.5,100,253,100,248,100,23.4,100,23.4,100
2024-03-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T13:00:00.000Z,108,2024-03-06T13:03:21.601Z,45.48715,100,-61.140969999999996,100,4.1,100,0.7,100,12.5,100,1.8,100,3.5,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,5.5,100,3.6,100,6.7,100,1016.7,100,21.6,100,251,100,23.4,100,5,100,-1.1,1,6.0,1,1016.7,1,1016.7,100,1016.7,100,21.6,100,21.2,100,251,100,246,100,23.4,100,23.0,100
2024-03-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T13:10:00.000Z,110,2024-03-06T13:16:26.160Z,45.48717,100,-61.14097,100,4.2,100,0.7,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,261,100,24.1,100,5,100,-1.2,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,22.3,100,22.0,100,261,100,255,100,24.1,100,23.8,100
2024-03-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T13:20:00.000Z,110,2024-03-06T13:23:40.102Z,45.48717,100,-61.140969999999996,100,4.5,100,0.7,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.7,100,264,100,24.1,100,5,100,-1.2,1,8.0,1,1016.5,1,1016.5,100,1016.4,100,22.7,100,22.0,100,264,100,260,100,24.1,100,24.1,100
2024-03-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T13:30:00.000Z,110,2024-03-06T13:33:33.926Z,45.48717,100,-61.140980000000006,100,4.2,100,0.7,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,264,100,23.4,100,5,100,-1.1,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,20.5,100,264,100,259,100,23.4,100,22.7,100
2024-03-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T13:40:00.000Z,110,2024-03-06T13:42:38.183Z,45.48717,100,-61.140980000000006,100,4.1,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,258,100,25.2,100,5,100,-1.1,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,20.5,100,258,100,253,100,25.2,100,24.8,100
2024-03-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T13:50:00.000Z,110,2024-03-06T13:54:38.284Z,45.48717,100,-61.14095,100,4.7,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.1,100,253,100,26.3,100,5,100,-1.1,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,24.1,100,23.4,100,253,100,248,100,26.3,100,25.6,100
2024-03-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T14:00:00.000Z,108,2024-03-06T14:02:41.890Z,45.48713,100,-61.14095,100,4.8,100,0.7,100,12.3,100,0.4,100,3.5,100,0.2,100,0.7,100,4.6,100,0.4,100,0.4,100,5.0,100,3.5,100,6.1,100,1016.1,100,20.9,100,252,100,24.5,100,5,100,-1.3,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,19.8,100,252,100,247,100,24.5,100,23.4,100
2024-03-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T14:10:00.000Z,110,2024-03-06T14:15:38.693Z,45.48713,100,-61.14095,100,5.1,100,0.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,248,100,27.0,100,5,100,-1.8,1,8.0,1,1015.7,1,1015.7,100,1015.6,100,22.0,100,20.9,100,248,100,243,100,27.0,100,25.6,100
2024-03-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T14:20:00.000Z,110,2024-03-06T14:22:39.204Z,45.48717,100,-61.140980000000006,100,4.8,100,0.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.9,100,252,100,24.1,100,5,100,-1.9,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,20.9,100,19.8,100,252,100,247,100,24.1,100,23.8,100
2024-03-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T14:30:00.000Z,110,2024-03-06T14:32:42.236Z,45.48718,100,-61.14100000000001,100,5.5,100,0.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,263,100,25.6,100,5,100,-1.7,1,8.0,1,1015.7,1,1015.7,100,1015.6,100,23.0,100,22.3,100,263,100,258,100,25.6,100,24.8,100
2024-03-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T14:40:00.000Z,110,2024-03-06T14:42:41.011Z,45.48717,100,-61.14100000000001,100,5.1,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.1,100,260,100,22.3,100,5,100,-1.6,1,8.0,1,1015.7,1,1015.7,100,1015.6,100,19.1,100,18.0,100,260,100,255,100,22.3,100,21.2,100
2024-03-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T14:50:00.000Z,110,2024-03-06T14:52:47.432Z,45.48718,100,-61.140980000000006,100,5.3,100,0.7,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.1,100,248,100,26.3,100,5,100,-1.9,1,8.0,1,1015.4,1,1015.4,100,1015.3,100,19.1,100,18.0,100,248,100,243,100,26.3,100,25.9,100
2024-03-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T15:00:00.000Z,108,2024-03-06T15:02:58.617Z,45.48717,100,-61.140980000000006,100,5.9,100,0.7,100,12.3,100,0.5,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.9,100,3.4,100,9.5,100,1015.2,100,23.8,100,248,100,26.3,100,5,100,-1.9,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,23.8,100,22.3,100,248,100,242,100,26.3,100,24.8,100
2024-03-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T15:10:00.000Z,110,2024-03-06T15:15:54.988Z,45.48718,100,-61.140980000000006,100,5.9,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.4,100,249,100,25.9,100,5,100,-1.9,1,6.0,1,1015.3,1,1015.3,100,1015.3,100,23.4,100,22.7,100,249,100,244,100,25.9,100,25.2,100
2024-03-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T15:20:00.000Z,110,2024-03-06T15:22:55.268Z,45.48718,100,-61.14100000000001,100,5.6,100,0.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.5,100,246,100,24.1,100,5,100,-2.0,1,6.0,1,1015.2,1,1015.2,100,1015.1,100,20.5,100,19.4,100,246,100,241,100,24.1,100,23.0,100
2024-03-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T15:30:00.000Z,110,2024-03-06T15:32:57.597Z,45.48715,100,-61.140980000000006,100,5.4,100,0.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,253,100,18.4,100,5,100,-2.0,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,14.0,100,13.3,100,253,100,248,100,18.4,100,17.3,100
2024-03-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T15:40:00.000Z,110,2024-03-06T15:43:11.047Z,45.48717,100,-61.140980000000006,100,4.8,100,0.7,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,257,100,13.3,100,5,100,-1.7,1,6.0,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.4,100,257,100,253,100,13.3,100,12.6,100
