sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T08:00:00.000Z,108,2023-04-26T08:03:27.550Z,45.4869,100,-61.141169999999995,100,1.6,100,2.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,8.3,100,0.5,100,0.6,100,8.2,100,6.5,100,11.8,100,1024.3,100,16.6,100,325,100,19.8,100,5,100,-0.4,1,6,1,1024.3,1,1024.3,100,1024.4,100,16.6,100,16.2,100,325,100,327,100,19.8,100,19.1,100
2023-04-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T08:10:00.000Z,110,2023-04-26T08:16:26.604Z,45.4869,100,-61.14113,100,1.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.6,100,335,100,19.8,100,5,100,-0.3,1,6,1,1024.4,1,1024.4,100,1024.4,100,16.6,100,16.2,100,335,100,337,100,19.8,100,19.1,100
2023-04-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T08:20:00.000Z,110,2023-04-26T08:23:30.269Z,45.4869,100,-61.141130000000004,100,1.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.8,100,331,100,19.1,100,5,100,-0.2,1,6,1,1024.4,1,1024.4,100,1024.4,100,15.8,100,15.5,100,331,100,333,100,19.1,100,19.1,100
2023-04-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T08:30:00.000Z,110,2023-04-26T08:33:30.386Z,45.4869,100,-61.14113,100,1.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.8,100,333,100,17.3,100,5,100,-0.2,1,5,1,1024.4,1,1024.4,100,1024.4,100,15.8,100,15.5,100,333,100,335,100,17.3,100,17.3,100
2023-04-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T08:40:00.000Z,110,2023-04-26T08:43:33.395Z,45.4869,100,-61.14115,100,1.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,324,100,15.8,100,5,100,-0.1,1,5,1,1024.5,1,1024.5,100,1024.5,100,13.0,100,12.6,100,324,100,326,100,15.8,100,15.5,100
2023-04-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T08:50:00.000Z,110,2023-04-26T08:53:33.639Z,45.48688,100,-61.14108,100,1.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.8,100,321,100,18.0,100,5,100,0.1,1,5,1,1024.6,1,1024.6,100,1024.6,100,14.8,100,14.4,100,321,100,323,100,18.0,100,17.6,100
2023-04-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T09:00:00.000Z,108,2023-04-26T09:03:33.202Z,45.4869,100,-61.14115,100,1.2,100,2.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,8.2,100,0.5,100,0.7,100,8.6,100,6.2,100,11.8,100,1024.6,100,16.2,100,332,100,18.0,100,5,100,0.1,1,3,1,1024.6,1,1024.6,100,1024.6,100,16.2,100,15.8,100,332,100,335,100,18.0,100,18.0,100
2023-04-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T09:10:00.000Z,110,2023-04-26T09:15:50.817Z,45.48688,100,-61.14108,100,1.2,100,2.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.8,100,326,100,19.1,100,5,100,0.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,15.8,100,15.5,100,326,100,329,100,19.1,100,18.7,100
2023-04-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T09:20:00.000Z,110,2023-04-26T09:22:49.614Z,45.4869,100,-61.141130000000004,100,1.3,100,2.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.0,100,344,100,15.5,100,5,100,0.4,1,3,1,1024.9,1,1024.9,100,1024.9,100,13.0,100,13.0,100,344,100,347,100,15.5,100,15.5,100
2023-04-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T09:30:00.000Z,110,2023-04-26T09:32:49.315Z,45.48687,100,-61.1411,100,1.3,100,2.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.4,100,346,100,16.9,100,5,100,0.6,1,3,1,1025.0,1,1025.0,100,1025.0,100,14.4,100,14.0,100,346,100,348,100,16.9,100,16.6,100
2023-04-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T09:40:00.000Z,110,2023-04-26T09:42:51.637Z,45.48688,100,-61.14108,100,1.2,100,2.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.4,100,336,100,18.4,100,5,100,0.7,1,3,1,1025.1,1,1025.1,100,1025.2,100,14.4,100,14.4,100,336,100,338,100,18.4,100,17.6,100
2023-04-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T09:50:00.000Z,110,2023-04-26T09:52:55.690Z,45.4869,100,-61.14113,100,1.2,100,2.7,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.0,100,345,100,16.6,100,5,100,0.8,1,3,1,1025.2,1,1025.2,100,1025.2,100,14.0,100,14.0,100,345,100,347,100,16.6,100,16.2,100
2023-04-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T10:00:00.000Z,108,2023-04-26T10:02:54.937Z,45.4869,100,-61.141169999999995,100,1.1,100,2.7,100,13.0,100,1.6,100,3.6,100,0.3,100,0.8,100,8.5,100,0.5,100,0.6,100,9.1,100,6.3,100,11.8,100,1025.3,100,14.0,100,344,100,16.6,100,5,100,0.9,1,3,1,1025.3,1,1025.3,100,1025.3,100,14.0,100,14.0,100,344,100,346,100,16.6,100,16.6,100
2023-04-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T10:10:00.000Z,110,2023-04-26T10:16:09.248Z,45.4869,100,-61.14115,100,1.1,100,2.7,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.0,100,347,100,14.8,100,5,100,1.1,1,3,1,1025.4,1,1025.4,100,1025.4,100,13.0,100,12.6,100,347,100,349,100,14.8,100,14.8,100
2023-04-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T10:20:00.000Z,110,2023-04-26T10:23:07.679Z,45.4869,100,-61.14118000000001,100,1.1,100,2.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.2,100,357,100,14.0,100,5,100,1.0,1,3,1,1025.4,1,1025.4,100,1025.4,100,12.2,100,12.2,100,357,100,359,100,14.0,100,14.0,100
2023-04-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T10:30:00.000Z,110,2023-04-26T10:33:16.922Z,45.48688,100,-61.14115,100,1.4,100,2.8,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.5,100,1,100,13.3,100,5,100,1.1,1,3,1,1025.4,1,1025.4,100,1025.4,100,11.5,100,11.2,100,1,100,4,100,13.3,100,13.3,100
2023-04-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T10:40:00.000Z,110,2023-04-26T10:43:12.572Z,45.48688,100,-61.14118000000001,100,1.6,100,2.8,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.2,100,0,100,13.3,100,5,100,1.1,1,3,1,1025.4,1,1025.4,100,1025.5,100,11.2,100,11.2,100,0,100,2,100,13.3,100,13.0,100
2023-04-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T10:50:00.000Z,110,2023-04-26T10:53:13.394Z,45.48688,100,-61.14118000000001,100,1.9,100,2.8,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.2,100,9,100,14.8,100,5,100,1.1,1,2,1,1025.4,1,1025.4,100,1025.4,100,12.2,100,11.9,100,9,100,11,100,14.8,100,14.8,100
2023-04-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T11:00:00.000Z,108,2023-04-26T11:03:14.487Z,45.48687,100,-61.14118000000001,100,2.2,100,2.9,100,13.8,100,1.8,100,3.6,100,0.3,100,0.7,100,8.6,100,0.5,100,0.6,100,8.4,100,6.6,100,12.5,100,1025.5,100,13.7,100,15,100,16.2,100,5,100,1.2,1,2,1,1025.5,1,1025.5,100,1025.5,100,13.7,100,13.3,100,15,100,17,100,16.2,100,16.2,100
2023-04-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T11:10:00.000Z,110,2023-04-26T11:16:23.893Z,45.48688,100,-61.14123000000001,100,2.5,100,2.9,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.2,100,26,100,21.2,100,5,100,1.2,1,1,1,1025.5,1,1025.5,100,1025.6,100,16.2,100,15.8,100,26,100,29,100,21.2,100,20.2,100
2023-04-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T11:20:00.000Z,110,2023-04-26T11:23:25.002Z,45.48688,100,-61.14122,100,2.7,100,2.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.6,100,31,100,21.2,100,5,100,1.1,1,1,1,1025.5,1,1025.5,100,1025.5,100,17.6,100,17.3,100,31,100,33,100,21.2,100,20.9,100
2023-04-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T11:30:00.000Z,110,2023-04-26T11:33:23.010Z,45.48688,100,-61.14123000000001,100,2.8,100,3.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.6,100,30,100,20.9,100,5,100,1.1,1,1,1,1025.5,1,1025.5,100,1025.5,100,17.6,100,17.3,100,30,100,32,100,20.9,100,20.9,100
2023-04-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T11:40:00.000Z,110,2023-04-26T11:43:23.130Z,45.48688,100,-61.14123000000001,100,3.0,100,3.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.9,100,31,100,19.8,100,5,100,1.0,1,1,1,1025.5,1,1025.5,100,1025.6,100,16.9,100,16.6,100,31,100,34,100,19.8,100,19.4,100
2023-04-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T11:50:00.000Z,110,2023-04-26T11:53:25.935Z,45.4869,100,-61.14125,100,3.0,100,3.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.0,100,28,100,22.0,100,5,100,0.9,1,1,1,1025.5,1,1025.5,100,1025.5,100,18.0,100,17.3,100,28,100,30,100,22.0,100,21.6,100
2023-04-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T12:00:00.000Z,108,2023-04-26T12:03:26.792Z,45.48688,100,-61.14122,100,2.9,100,3.0,100,13.8,100,1.2,100,3.6,100,0.3,100,0.7,100,8.8,100,0.5,100,0.6,100,8.9,100,6.4,100,11.8,100,1025.6,100,15.1,100,21,100,22.0,100,5,100,1.0,1,1,1,1025.6,1,1025.6,100,1025.6,100,15.1,100,14.8,100,21,100,23,100,22.0,100,21.6,100
2023-04-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T12:10:00.000Z,110,2023-04-26T12:16:39.515Z,45.4869,100,-61.14122,100,2.9,100,3.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.0,100,7,100,16.2,100,5,100,0.9,1,1,1,1025.7,1,1025.7,100,1025.7,100,13.0,100,12.6,100,7,100,9,100,16.2,100,16.2,100
2023-04-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T12:20:00.000Z,110,2023-04-26T12:23:40.359Z,45.4869,100,-61.14123000000001,100,3.0,100,3.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.9,100,10,100,14.0,100,5,100,0.8,1,1,1,1025.7,1,1025.7,100,1025.7,100,11.9,100,11.5,100,10,100,12,100,14.0,100,14.0,100
2023-04-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T12:30:00.000Z,110,2023-04-26T12:33:45.976Z,45.48692,100,-61.14122,100,3.1,100,3.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.8,100,22,100,15.5,100,5,100,0.6,1,1,1,1025.6,1,1025.6,100,1025.6,100,10.8,100,10.8,100,22,100,24,100,15.5,100,15.1,100
2023-04-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T12:40:00.000Z,110,2023-04-26T12:42:48.312Z,45.48692,100,-61.14123000000001,100,3.2,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.0,100,20,100,10.8,100,5,100,0.5,1,1,1,1025.6,1,1025.6,100,1025.6,100,9.0,100,8.6,100,20,100,22,100,10.8,100,10.4,100
2023-04-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T12:50:00.000Z,110,2023-04-26T12:52:44.698Z,45.48692,100,-61.14122,100,3.4,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.8,100,25,100,9.7,100,5,100,0.5,1,1,1,1025.7,1,1025.7,100,1025.7,100,6.8,100,6.8,100,25,100,27,100,9.7,100,9.4,100
2023-04-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T13:00:00.000Z,108,2023-04-26T13:02:53.807Z,45.48692,100,-61.14122,100,3.5,100,3.1,100,13.8,100,0.9,100,3.6,100,0.3,100,0.7,100,8.7,100,0.5,100,0.6,100,9.1,100,7.0,100,10.5,100,1025.7,100,6.8,100,64,100,8.3,100,5,100,0.5,1,1,1,1025.7,1,1025.7,100,1025.7,100,6.8,100,6.5,100,64,100,66,100,8.3,100,8.3,100
2023-04-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T13:10:00.000Z,110,2023-04-26T13:15:51.518Z,45.48693,100,-61.14125,100,3.7,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.0,100,61,100,7.2,100,5,100,0.2,1,1,1,1025.6,1,1025.6,100,1025.7,100,5.0,100,4.7,100,61,100,64,100,7.2,100,6.8,100
2023-04-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T13:20:00.000Z,110,2023-04-26T13:22:51.128Z,45.48693,100,-61.14122,100,3.9,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,2.5,100,6,100,3.6,100,5,100,0.2,1,0,1,1025.6,1,1025.6,100,1025.6,100,2.5,100,2.5,100,6,100,11,100,3.6,100,3.6,100
2023-04-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T13:30:00.000Z,110,2023-04-26T13:32:53.793Z,45.48692,100,-61.14123000000001,100,4.0,100,3.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,2.2,100,299,100,3.6,100,5,100,0.1,1,0,1,1025.5,1,1025.5,100,1025.6,100,2.2,100,2.2,100,299,100,301,100,3.6,100,3.6,100
2023-04-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T13:40:00.000Z,110,2023-04-26T13:42:53.959Z,45.48692,100,-61.1412,100,3.8,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,4.3,100,261,100,6.1,100,5,100,0.0,1,0,1,1025.5,1,1025.5,100,1025.5,100,4.3,100,4.3,100,261,100,263,100,6.1,100,6.1,100
2023-04-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T13:50:00.000Z,110,2023-04-26T13:53:07.884Z,45.48693,100,-61.14123000000001,100,3.9,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.7,100,243,100,6.1,100,5,100,0.0,1,0,1,1025.4,1,1025.4,100,1025.4,100,4.7,100,5.0,100,243,100,244,100,6.1,100,6.1,100
2023-04-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T14:00:00.000Z,108,2023-04-26T14:03:05.066Z,45.48692,100,-61.14123000000001,100,4.0,100,3.4,100,13.8,100,0.8,100,3.6,100,0.3,100,0.8,100,8.6,100,0.5,100,0.6,100,9.6,100,6.6,100,11.1,100,1025.4,100,4.7,100,256,100,5.8,100,5,100,-0.1,1,8,1,1025.4,1,1025.4,100,1025.4,100,4.7,100,4.7,100,256,100,257,100,5.8,100,5.8,100
2023-04-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T14:10:00.000Z,110,2023-04-26T14:16:14.032Z,45.48693,100,-61.14122,100,3.9,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.2,100,261,100,11.9,100,5,100,-0.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,7.2,100,7.2,100,261,100,262,100,11.9,100,11.5,100
2023-04-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T14:20:00.000Z,110,2023-04-26T14:23:15.082Z,45.48695,100,-61.14125,100,3.6,100,3.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.4,100,268,100,12.2,100,5,100,-0.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,10.4,100,10.1,100,268,100,270,100,12.2,100,12.2,100
2023-04-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T14:30:00.000Z,110,2023-04-26T14:33:17.506Z,45.48695,100,-61.1412,100,3.6,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.4,100,274,100,12.6,100,5,100,-0.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,9.4,100,9.0,100,274,100,276,100,12.6,100,12.6,100
2023-04-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T14:40:00.000Z,110,2023-04-26T14:43:19.738Z,45.486979999999996,100,-61.14123000000001,100,3.8,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.9,100,269,100,11.2,100,5,100,-0.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,7.9,100,7.6,100,269,100,271,100,11.2,100,11.2,100
2023-04-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T14:50:00.000Z,110,2023-04-26T14:53:21.088Z,45.486999999999995,100,-61.1413,100,3.9,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.6,100,209,100,10.1,100,5,100,-0.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,7.6,100,7.2,100,209,100,211,100,10.1,100,10.4,100
2023-04-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T15:00:00.000Z,108,2023-04-26T15:03:18.866Z,45.487,100,-61.14131999999999,100,3.9,100,3.7,100,13.8,100,0.7,100,3.6,100,0.3,100,0.9,100,8.2,100,0.5,100,0.6,100,8.8,100,6.6,100,11.8,100,1025.3,100,8.6,100,183,100,11.2,100,5,100,-0.3,1,8,1,1025.3,1,1025.3,100,1025.3,100,8.6,100,8.3,100,183,100,185,100,11.2,100,11.2,100
2023-04-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T15:10:00.000Z,110,2023-04-26T15:16:34.905Z,45.48693,100,-61.14122,100,3.8,100,3.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,162,100,14.0,100,5,100,-0.5,1,8,1,1025.2,1,1025.2,100,1025.2,100,10.1,100,9.4,100,162,100,165,100,14.0,100,13.7,100
2023-04-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T15:20:00.000Z,110,2023-04-26T15:23:33.809Z,45.48695,100,-61.14123000000001,100,3.4,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.8,100,128,100,17.6,100,5,100,-0.5,1,8,1,1025.1,1,1025.1,100,1025.2,100,14.8,100,14.0,100,128,100,130,100,17.6,100,17.3,100
2023-04-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T15:30:00.000Z,110,2023-04-26T15:35:39.672Z,45.48693,100,-61.14122,100,3.3,100,3.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.4,100,133,100,18.7,100,5,100,-0.5,1,8,1,1025.1,1,1025.1,100,1025.1,100,14.4,100,14.0,100,133,100,135,100,18.7,100,18.0,100
2023-04-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T15:40:00.000Z,110,2023-04-26T15:43:41.669Z,45.48695,100,-61.14125,100,3.2,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.9,100,129,100,21.6,100,5,100,-0.7,1,8,1,1024.9,1,1024.9,100,1025.0,100,16.9,100,16.6,100,129,100,132,100,21.6,100,20.9,100
2023-04-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T15:50:00.000Z,110,2023-04-26T15:53:46.554Z,45.48695,100,-61.14125,100,3.1,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.1,100,126,100,22.3,100,5,100,-0.9,1,8,1,1024.8,1,1024.8,100,1024.8,100,19.1,100,18.7,100,126,100,128,100,22.3,100,22.0,100
