sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T08:00:00.000Z,108,2023-08-24T08:03:29.160Z,45.486979999999996,100,-61.14103000000001,100,15.9,100,18.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,3.6,100,0.1,100,0.2,100,5.0,100,2.8,100,9.1,100,1014.7,100,10.8,100,308,100,13.0,100,5,100,3,1,0.4,1,1014.7,1,1014.7,100,1014.6,100,10.8,100,10.8,100,308,100,304,100,13.0,100,13.3,100
2023-08-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T08:10:00.000Z,110,2023-08-24T08:16:39.579Z,45.48707,100,-61.14106999999999,100,16.0,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,327,100,14.4,100,5,100,3,1,0.4,1,1014.8,1,1014.8,100,1014.7,100,10.1,100,10.1,100,327,100,322,100,14.4,100,14.4,100
2023-08-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T08:20:00.000Z,110,2023-08-24T08:23:34.077Z,45.48702,100,-61.14105,100,16.0,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,342,100,11.9,100,5,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.7,100,9.0,100,9.0,100,342,100,337,100,11.9,100,11.5,100
2023-08-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T08:30:00.000Z,110,2023-08-24T08:33:40.197Z,45.48698,100,-61.14105,100,15.9,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.8,100,324,100,10.1,100,5,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,6.8,100,6.8,100,324,100,319,100,10.1,100,10.1,100
2023-08-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T08:40:00.000Z,110,2023-08-24T08:42:37.419Z,45.486979999999996,100,-61.14103000000001,100,15.9,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.0,100,337,100,13.7,100,5,100,3,1,0.6,1,1015.0,1,1015.0,100,1014.9,100,9.0,100,9.0,100,337,100,332,100,13.7,100,13.7,100
2023-08-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T08:50:00.000Z,110,2023-08-24T08:52:36.861Z,45.48698,100,-61.14105,100,15.8,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.4,100,342,100,14.0,100,5,100,3,1,0.6,1,1015.1,1,1015.1,100,1015.0,100,10.4,100,10.4,100,342,100,338,100,14.0,100,14.0,100
2023-08-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T09:00:00.000Z,108,2023-08-24T09:02:36.684Z,45.487,100,-61.14105,100,15.4,100,19.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,5.9,100,0.1,100,0.2,100,6.8,100,3.7,100,8.7,100,1015.2,100,9.4,100,355,100,12.2,100,5,100,3,1,0.8,1,1015.2,1,1015.2,100,1015.1,100,9.4,100,9.4,100,355,100,350,100,12.2,100,12.2,100
2023-08-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T09:10:00.000Z,110,2023-08-24T09:16:53.442Z,45.486999999999995,100,-61.14106999999999,100,15.1,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.6,100,13,100,9.7,100,5,100,3,1,0.9,1,1015.3,1,1015.3,100,1015.2,100,7.6,100,7.6,100,13,100,7,100,9.7,100,9.7,100
2023-08-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T09:20:00.000Z,110,2023-08-24T09:22:53.035Z,45.486979999999996,100,-61.14106999999999,100,14.8,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.5,100,12,100,9.0,100,5,100,3,1,1.0,1,1015.4,1,1015.4,100,1015.3,100,6.5,100,6.8,100,12,100,7,100,9.0,100,9.0,100
2023-08-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T09:30:00.000Z,110,2023-08-24T09:32:52.758Z,45.48698,100,-61.14103000000001,100,14.7,100,19.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,5.4,100,29,100,7.2,100,5,100,3,1,1.2,1,1015.6,1,1015.6,100,1015.5,100,5.4,100,5.4,100,29,100,24,100,7.2,100,6.8,100
2023-08-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T09:40:00.000Z,110,2023-08-24T09:42:52.117Z,45.487,100,-61.14102,100,15.0,100,19.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.5,100,25,100,10.1,100,5,100,3,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,6.5,100,6.5,100,25,100,21,100,10.1,100,10.1,100
2023-08-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T09:50:00.000Z,110,2023-08-24T09:52:54.846Z,45.48702,100,-61.14105,100,15.2,100,19.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.6,100,18,100,11.2,100,5,100,3,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,8.6,100,8.6,100,18,100,14,100,11.2,100,10.8,100
2023-08-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T10:00:00.000Z,108,2023-08-24T10:02:55.757Z,45.486979999999996,100,-61.14105,100,14.9,100,19.0,100,12.4,100,0.2,100,3.5,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,5.8,100,3.2,100,8.7,100,1015.8,100,7.6,100,27,100,10.1,100,5,100,3,1,1.5,1,1015.8,1,1015.8,100,1015.7,100,7.6,100,7.6,100,27,100,23,100,10.1,100,10.4,100
2023-08-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T10:10:00.000Z,110,2023-08-24T10:16:08.478Z,45.486999999999995,100,-61.14103000000001,100,15.2,100,19.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.8,100,8,100,15.5,100,5,100,3,1,1.6,1,1015.9,1,1015.9,100,1015.8,100,10.8,100,10.8,100,8,100,4,100,15.5,100,15.1,100
2023-08-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T10:20:00.000Z,110,2023-08-24T10:23:11.043Z,45.48697,100,-61.14100000000001,100,15.2,100,19.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,18,100,13.3,100,5,100,3,1,1.6,1,1015.9,1,1015.9,100,1015.8,100,10.4,100,10.4,100,18,100,14,100,13.3,100,13.0,100
2023-08-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T10:30:00.000Z,110,2023-08-24T10:33:10.047Z,45.48698,100,-61.14105,100,15.4,100,19.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,8,100,14.0,100,5,100,1,1,1.5,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,11.2,100,8,100,4,100,14.0,100,14.0,100
2023-08-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T10:40:00.000Z,110,2023-08-24T10:43:12.635Z,45.48695,100,-61.140980000000006,100,15.3,100,19.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.0,100,8,100,11.9,100,5,100,2,1,1.5,1,1016.1,1,1016.1,100,1016.0,100,9.0,100,9.0,100,8,100,4,100,11.9,100,11.5,100
2023-08-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T10:50:00.000Z,110,2023-08-24T10:53:17.021Z,45.48697,100,-61.14100000000001,100,15.3,100,19.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.6,100,20,100,10.8,100,5,100,3,1,1.6,1,1016.2,1,1016.2,100,1016.2,100,7.6,100,7.6,100,20,100,16,100,10.8,100,10.4,100
2023-08-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T11:00:00.000Z,108,2023-08-24T11:03:13.428Z,45.487,100,-61.14108,100,15.5,100,19.0,100,12.4,100,0.3,100,3.5,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,5.0,100,2.9,100,7.7,100,1016.3,100,7.9,100,11,100,11.9,100,5,100,2,1,1.6,1,1016.3,1,1016.3,100,1016.2,100,7.9,100,7.9,100,11,100,7,100,11.9,100,11.5,100
2023-08-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T11:10:00.000Z,110,2023-08-24T11:16:21.005Z,45.48697,100,-61.14102,100,15.5,100,19.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,3,100,15.5,100,5,100,1,1,1.6,1,1016.3,1,1016.3,100,1016.2,100,11.5,100,11.5,100,3,100,359,100,15.5,100,15.5,100
2023-08-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T11:20:00.000Z,110,2023-08-24T11:23:21.546Z,45.48697,100,-61.14102,100,15.8,100,19.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.4,100,354,100,19.4,100,5,100,1,1,1.6,1,1016.4,1,1016.4,100,1016.3,100,14.4,100,14.4,100,354,100,350,100,19.4,100,19.4,100
2023-08-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T11:30:00.000Z,110,2023-08-24T11:33:22.761Z,45.48697,100,-61.14103000000001,100,15.9,100,19.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,351,100,20.5,100,5,100,2,1,1.6,1,1016.5,1,1016.5,100,1016.5,100,16.6,100,16.6,100,351,100,347,100,20.5,100,20.2,100
2023-08-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T11:40:00.000Z,110,2023-08-24T11:43:31.079Z,45.48697,100,-61.140980000000006,100,15.9,100,19.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,353,100,18.7,100,5,100,1,1,1.6,1,1016.6,1,1016.6,100,1016.5,100,15.5,100,15.5,100,353,100,348,100,18.7,100,19.1,100
2023-08-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T11:50:00.000Z,110,2023-08-24T11:53:33.490Z,45.48698,100,-61.14106999999999,100,16.1,100,19.1,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,347,100,20.5,100,5,100,1,1,1.5,1,1016.6,1,1016.6,100,1016.5,100,16.2,100,16.2,100,347,100,343,100,20.5,100,20.5,100
2023-08-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T12:00:00.000Z,108,2023-08-24T12:03:32.953Z,45.48697,100,-61.14102,100,16.5,100,19.1,100,12.8,100,1.5,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.6,100,2.6,100,7.7,100,1016.5,100,20.2,100,348,100,24.1,100,5,100,1,1,1.4,1,1016.5,1,1016.5,100,1016.5,100,20.2,100,20.2,100,348,100,344,100,24.1,100,24.5,100
2023-08-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T12:10:00.000Z,110,2023-08-24T12:16:38.924Z,45.48698,100,-61.14103000000001,100,16.8,100,19.2,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,349,100,23.8,100,5,100,1,1,1.3,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,19.8,100,349,100,344,100,23.8,100,23.8,100
2023-08-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T12:20:00.000Z,110,2023-08-24T12:22:37.769Z,45.486979999999996,100,-61.14103000000001,100,17.3,100,19.2,100,13.3,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.7,100,359,100,22.3,100,5,100,1,1,1.3,1,1016.7,1,1016.7,100,1016.6,100,18.7,100,18.0,100,359,100,354,100,22.3,100,22.0,100
2023-08-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T12:30:00.000Z,110,2023-08-24T12:32:44.568Z,45.48698,100,-61.14103000000001,100,17.6,100,19.2,100,13.4,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.1,100,353,100,22.7,100,5,100,1,1,1.1,1,1016.7,1,1016.7,100,1016.6,100,19.1,100,18.4,100,353,100,348,100,22.7,100,22.3,100
2023-08-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T12:40:00.000Z,110,2023-08-24T12:42:40.864Z,45.486979999999996,100,-61.14103000000001,100,17.7,100,19.2,100,13.4,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.9,100,353,100,23.8,100,5,100,1,1,1.1,1,1016.7,1,1016.7,100,1016.6,100,20.9,100,20.2,100,353,100,348,100,23.8,100,23.0,100
2023-08-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T12:50:00.000Z,110,2023-08-24T12:52:43.156Z,45.486999999999995,100,-61.14103000000001,100,18.0,100,19.2,100,13.4,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.2,100,352,100,23.0,100,5,100,1,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,20.2,100,19.4,100,352,100,347,100,23.0,100,22.3,100
2023-08-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T13:00:00.000Z,108,2023-08-24T13:02:43.944Z,45.487,100,-61.14103000000001,100,18.1,100,19.3,100,13.4,100,2.4,100,3.5,100,0.1,100,0.3,100,2.7,100,0.2,100,0.3,100,2.8,100,2.5,100,2.3,100,1016.8,100,19.4,100,349,100,22.0,100,5,100,1,1,1.0,1,1016.8,1,1016.8,100,1016.7,100,19.4,100,18.7,100,349,100,344,100,22.0,100,21.2,100
2023-08-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T13:10:00.000Z,110,2023-08-24T13:15:55.741Z,45.486999999999995,100,-61.14103000000001,100,18.2,100,19.3,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.7,100,345,100,21.6,100,5,100,1,1,1.0,1,1016.9,1,1016.9,100,1016.8,100,18.7,100,18.0,100,345,100,340,100,21.6,100,21.2,100
2023-08-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T13:20:00.000Z,110,2023-08-24T13:22:55.129Z,45.486979999999996,100,-61.14102,100,18.4,100,19.3,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.1,100,341,100,21.6,100,5,100,1,1,1.1,1,1017.0,1,1017.0,100,1016.9,100,19.1,100,18.4,100,341,100,336,100,21.6,100,20.9,100
2023-08-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T13:30:00.000Z,110,2023-08-24T13:33:57.410Z,45.48698,100,-61.14100000000001,100,18.5,100,19.3,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.4,100,339,100,22.0,100,5,100,1,1,1.1,1,1017.1,1,1017.1,100,1017.0,100,18.4,100,17.6,100,339,100,334,100,22.0,100,20.9,100
2023-08-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T13:40:00.000Z,110,2023-08-24T13:42:59.098Z,45.486979999999996,100,-61.14102,100,18.8,100,19.3,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,340,100,20.5,100,5,100,1,1,1.1,1,1017.2,1,1017.2,100,1017.1,100,17.6,100,16.9,100,340,100,335,100,20.5,100,20.5,100
2023-08-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T13:50:00.000Z,110,2023-08-24T13:53:00.929Z,45.48698,100,-61.14102,100,19.0,100,19.3,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,338,100,19.8,100,5,100,3,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,16.9,100,16.2,100,338,100,333,100,19.8,100,19.4,100
2023-08-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T14:00:00.000Z,108,2023-08-24T14:03:00.011Z,45.486979999999996,100,-61.14102,100,19.1,100,19.3,100,13.4,100,1.4,100,3.5,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.9,100,2.8,100,8.0,100,1017.3,100,17.3,100,338,100,20.2,100,5,100,3,1,1.0,1,1017.3,1,1017.3,100,1017.2,100,17.3,100,16.6,100,338,100,333,100,20.2,100,19.4,100
2023-08-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T14:10:00.000Z,110,2023-08-24T14:16:12.608Z,45.486999999999995,100,-61.14100000000001,100,19.1,100,19.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,337,100,22.7,100,5,100,3,1,1.0,1,1017.3,1,1017.3,100,1017.2,100,19.4,100,18.7,100,337,100,332,100,22.7,100,22.0,100
2023-08-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T14:20:00.000Z,110,2023-08-24T14:23:20.978Z,45.48697,100,-61.14100000000001,100,19.2,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,338,100,22.3,100,5,100,2,1,0.9,1,1017.3,1,1017.3,100,1017.2,100,18.7,100,18.0,100,338,100,334,100,22.3,100,22.0,100
2023-08-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T14:30:00.000Z,110,2023-08-24T14:33:18.984Z,45.48697,100,-61.14100000000001,100,19.3,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,335,100,23.0,100,5,100,3,1,0.7,1,1017.3,1,1017.3,100,1017.2,100,19.8,100,19.1,100,335,100,330,100,23.0,100,22.7,100
2023-08-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T14:40:00.000Z,110,2023-08-24T14:43:15.164Z,45.48697,100,-61.14100000000001,100,19.4,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,336,100,22.7,100,5,100,3,1,0.8,1,1017.3,1,1017.3,100,1017.3,100,19.1,100,18.4,100,336,100,331,100,22.7,100,22.0,100
2023-08-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T14:50:00.000Z,110,2023-08-24T14:53:16.213Z,45.48697,100,-61.14100000000001,100,19.4,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.8,100,334,100,22.7,100,5,100,3,1,0.9,1,1017.5,1,1017.5,100,1017.4,100,19.8,100,18.7,100,334,100,329,100,22.7,100,22.7,100
2023-08-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T15:00:00.000Z,108,2023-08-24T15:03:20.231Z,45.48697,100,-61.14100000000001,100,19.4,100,19.4,100,13.4,100,1.2,100,3.5,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,3.0,100,2.5,100,8.3,100,1017.5,100,19.8,100,334,100,23.0,100,5,100,1,1,0.9,1,1017.5,1,1017.5,100,1017.4,100,19.8,100,19.1,100,334,100,329,100,23.0,100,23.0,100
2023-08-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T15:10:00.000Z,110,2023-08-24T15:16:31.913Z,45.48695,100,-61.14100000000001,100,19.6,100,19.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,339,100,22.0,100,5,100,1,1,0.9,1,1017.5,1,1017.5,100,1017.4,100,19.4,100,18.7,100,339,100,334,100,22.0,100,21.6,100
2023-08-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T15:20:00.000Z,110,2023-08-24T15:23:34.785Z,45.48697,100,-61.14100000000001,100,19.6,100,19.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,338,100,22.3,100,5,100,1,1,0.8,1,1017.5,1,1017.5,100,1017.4,100,19.1,100,18.7,100,338,100,334,100,22.3,100,22.0,100
2023-08-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T15:30:00.000Z,110,2023-08-24T15:33:33.326Z,45.48697,100,-61.14100000000001,100,19.6,100,19.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,336,100,23.0,100,5,100,1,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,19.8,100,19.1,100,336,100,331,100,23.0,100,22.3,100
2023-08-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T15:40:00.000Z,110,2023-08-24T15:43:37.420Z,45.48697,100,-61.140980000000006,100,19.6,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,334,100,24.1,100,5,100,1,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,20.9,100,20.2,100,334,100,329,100,24.1,100,23.4,100
2023-08-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T15:50:00.000Z,110,2023-08-24T15:52:41.039Z,45.48697,100,-61.140980000000006,100,19.5,100,19.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.3,100,332,100,27.7,100,5,100,0,1,0.7,1,1017.4,1,1017.4,100,1017.3,100,22.3,100,21.6,100,332,100,327,100,27.7,100,27.4,100
