sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T08:10:00.000Z,110,2021-09-03T08:17:02.712Z,45.48742,100,-61.14122,100,17.8,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,52.9,100,215,100,65.9,100,5.0,100,0.4,1,3.0,1,999.6,1,999.6,100,999.6,100,52.9,100,50.8,100,215,100,221,100,65.9,100,64.8,100
2021-09-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T08:20:00.000Z,110,2021-09-03T08:23:13.218Z,45.48737,100,-61.1412,100,17.7,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,52.9,100,217,100,64.8,100,5.0,100,0.4,1,3.0,1,999.6,1,999.6,100,999.7,100,52.9,100,51.1,100,217,100,223,100,64.8,100,63.7,100
2021-09-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T08:30:00.000Z,110,2021-09-03T08:33:14.463Z,45.4874,100,-61.14118000000001,100,17.6,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,51.5,100,219,100,64.8,100,5.0,100,0.7,1,3.0,1,999.8,1,999.8,100,999.8,100,51.5,100,49.3,100,219,100,224,100,64.8,100,63.4,100
2021-09-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T08:40:00.000Z,110,2021-09-03T08:43:16.726Z,45.48738,100,-61.141169999999995,100,17.5,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,56.2,100,222,100,68.8,100,5.0,100,1.1,1,3.0,1,1000.0,1,1000.0,100,1000.0,100,56.2,100,54.0,100,222,100,228,100,68.8,100,67.3,100
2021-09-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T08:50:00.000Z,110,2021-09-03T08:54:22.441Z,45.4874,100,-61.14115,100,17.3,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,54.4,100,223,100,67.0,100,5.0,100,1.3,1,3.0,1,1000.1,1,1000.1,100,1000.1,100,54.4,100,52.6,100,223,100,229,100,67.0,100,65.5,100
2021-09-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T09:00:00.000Z,108,2021-09-03T09:03:16.520Z,45.48738,100,-61.14115,100,17.3,100,19.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.6,100,4.2,100,1.4,100,1.8,100,4.2,100,3.9,100,4.3,100,1000.3,100,52.2,100,222,100,60.8,100,5.0,100,1.6,1,3.0,1,1000.3,1,1000.3,100,1000.3,100,52.2,100,49.7,100,222,100,227,100,60.8,100,60.1,100
2021-09-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T09:10:00.000Z,110,2021-09-03T09:16:26.889Z,45.48737,100,-61.14113,100,17.2,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,51.8,100,223,100,63.0,100,5.0,100,1.8,1,3.0,1,1000.4,1,1000.4,100,1000.4,100,51.8,100,49.7,100,223,100,228,100,63.0,100,60.1,100
2021-09-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T09:20:00.000Z,110,2021-09-03T09:23:21.647Z,45.48738,100,-61.14115,100,17.2,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,52.6,100,224,100,64.1,100,5.0,100,2.0,1,3.0,1,1000.5,1,1000.5,100,1000.5,100,52.6,100,50.8,100,224,100,229,100,64.1,100,62.6,100
2021-09-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T09:30:00.000Z,110,2021-09-03T09:33:27.451Z,45.48737,100,-61.14113,100,17.2,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,50.0,100,223,100,61.6,100,5.0,100,2.2,1,3.0,1,1000.7,1,1000.7,100,1000.7,100,50.0,100,47.9,100,223,100,229,100,61.6,100,60.1,100
2021-09-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T09:40:00.000Z,110,2021-09-03T09:43:36.048Z,45.48735,100,-61.141119999999994,100,17.0,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,46.1,100,229,100,60.1,100,5.0,100,2.5,1,3.0,1,1001.0,1,1001.0,100,1001.0,100,46.1,100,44.3,100,229,100,234,100,60.1,100,59.8,100
2021-09-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T09:50:00.000Z,110,2021-09-03T09:53:35.522Z,45.48733,100,-61.1411,100,17.1,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,45.0,100,229,100,57.6,100,5.0,100,2.6,1,3.0,1,1001.2,1,1001.2,100,1001.3,100,45.0,100,42.8,100,229,100,234,100,57.6,100,56.2,100
2021-09-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T10:00:00.000Z,108,2021-09-03T10:03:35.010Z,45.48737,100,-61.141130000000004,100,16.9,100,19.0,100,12.4,100,0.1,100,3.6,100,0.8,100,2.0,100,4.2,100,1.3,100,1.6,100,4.1,100,3.8,100,4.3,100,1001.5,100,43.9,100,223,100,53.6,100,5.0,100,2.9,1,3.0,1,1001.5,1,1001.5,100,1001.5,100,43.9,100,42.5,100,223,100,228,100,53.6,100,52.2,100
2021-09-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T10:10:00.000Z,110,2021-09-03T10:16:37.442Z,45.48737,100,-61.14118000000001,100,16.9,100,19.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,40.7,100,226,100,52.6,100,5.0,100,3.0,1,3.0,1,1001.8,1,1001.8,100,1001.8,100,40.7,100,39.2,100,226,100,232,100,52.6,100,51.5,100
2021-09-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T10:20:00.000Z,110,2021-09-03T10:23:41.273Z,45.48737,100,-61.141130000000004,100,16.8,100,19.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,39.2,100,225,100,46.8,100,5.0,100,3.2,1,3.0,1,1002.0,1,1002.0,100,1002.1,100,39.2,100,37.1,100,225,100,230,100,46.8,100,45.7,100
2021-09-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T10:30:00.000Z,110,2021-09-03T10:33:39.128Z,45.48735,100,-61.14115,100,16.9,100,19.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,38.2,100,223,100,47.2,100,5.0,100,3.1,1,3.0,1,1002.1,1,1002.1,100,1002.1,100,38.2,100,36.4,100,223,100,228,100,47.2,100,46.1,100
2021-09-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T10:40:00.000Z,110,2021-09-03T10:42:39.883Z,45.48733,100,-61.141119999999994,100,17.0,100,19.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,38.2,100,223,100,46.4,100,5.0,100,3.1,1,3.0,1,1002.3,1,1002.3,100,1002.3,100,38.2,100,36.4,100,223,100,228,100,46.4,100,45.7,100
2021-09-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T10:50:00.000Z,110,2021-09-03T10:52:51.844Z,45.48737,100,-61.14117,100,17.1,100,19.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,38.5,100,223,100,46.8,100,5.0,100,3.2,1,3.0,1,1002.5,1,1002.5,100,1002.5,100,38.5,100,36.7,100,223,100,228,100,46.8,100,45.7,100
2021-09-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T11:00:00.000Z,108,2021-09-03T11:02:54.617Z,45.48737,100,-61.141130000000004,100,17.1,100,19.0,100,12.7,100,0.8,100,3.6,100,0.6,100,1.7,100,3.9,100,0.9,100,1.1,100,4.0,100,3.5,100,4.1,100,1002.5,100,38.2,100,221,100,47.2,100,5.0,100,3.3,1,2.0,1,1002.5,1,1002.5,100,1002.6,100,38.2,100,36.7,100,221,100,226,100,47.2,100,46.4,100
2021-09-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T11:10:00.000Z,110,2021-09-03T11:15:57.710Z,45.48733,100,-61.14113,100,17.2,100,19.0,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,39.6,100,222,100,46.8,100,5.0,100,3.0,1,2.0,1,1002.6,1,1002.6,100,1002.6,100,39.6,100,38.2,100,222,100,227,100,46.8,100,47.2,100
2021-09-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T11:20:00.000Z,110,2021-09-03T11:23:02.023Z,45.48737,100,-61.141130000000004,100,17.3,100,19.0,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,37.4,100,223,100,44.3,100,5.0,100,3.0,1,1.0,1,1002.7,1,1002.7,100,1002.7,100,37.4,100,35.6,100,223,100,228,100,44.3,100,43.6,100
2021-09-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T11:30:00.000Z,110,2021-09-03T11:33:02.068Z,45.48733,100,-61.14113,100,17.3,100,19.0,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.8,100,223,100,48.6,100,5.0,100,3.0,1,1.0,1,1002.8,1,1002.8,100,1002.9,100,37.8,100,36.0,100,223,100,228,100,48.6,100,47.5,100
2021-09-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T11:40:00.000Z,110,2021-09-03T11:43:00.347Z,45.48733,100,-61.1411,100,16.9,100,19.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,37.8,100,232,100,47.2,100,5.0,100,3.1,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,37.8,100,36.4,100,232,100,236,100,47.2,100,45.7,100
2021-09-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T11:50:00.000Z,110,2021-09-03T11:53:01.754Z,45.48732,100,-61.14112,100,16.7,100,19.0,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,36.0,100,234,100,42.1,100,5.0,100,3.1,1,1.0,1,1003.2,1,1003.2,100,1003.2,100,36.0,100,34.6,100,234,100,239,100,42.1,100,41.8,100
2021-09-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T12:00:00.000Z,108,2021-09-03T12:03:01.997Z,45.487320000000004,100,-61.141119999999994,100,16.7,100,19.0,100,13.1,100,1.5,100,3.6,100,0.5,100,1.3,100,3.9,100,0.8,100,1.0,100,3.7,100,3.4,100,3.6,100,1003.3,100,36.0,100,239,100,44.6,100,5.0,100,3.0,1,1.0,1,1003.3,1,1003.3,100,1003.3,100,36.0,100,34.6,100,239,100,244,100,44.6,100,43.6,100
2021-09-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T12:10:00.000Z,110,2021-09-03T12:16:12.967Z,45.48733,100,-61.1411,100,17.0,100,19.0,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.1,100,241,100,47.9,100,5.0,100,3.1,1,1.0,1,1003.5,1,1003.5,100,1003.6,100,37.1,100,36.0,100,241,100,246,100,47.9,100,47.2,100
2021-09-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T12:20:00.000Z,110,2021-09-03T12:24:19.199Z,45.48733,100,-61.141130000000004,100,17.2,100,19.0,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,40.7,100,242,100,48.2,100,5.0,100,3.0,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,40.7,100,39.2,100,242,100,247,100,48.2,100,47.2,100
2021-09-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T12:30:00.000Z,110,2021-09-03T12:33:18.923Z,45.48733,100,-61.1411,100,17.1,100,19.0,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,37.4,100,242,100,47.5,100,5.0,100,3.1,1,1.0,1,1003.7,1,1003.7,100,1003.8,100,37.4,100,36.0,100,242,100,247,100,47.5,100,43.9,100
2021-09-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T12:40:00.000Z,110,2021-09-03T12:43:17.320Z,45.48733,100,-61.141119999999994,100,17.0,100,19.0,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,38.2,100,244,100,46.1,100,5.0,100,3.1,1,1.0,1,1004.0,1,1004.0,100,1004.0,100,38.2,100,36.4,100,244,100,250,100,46.1,100,45.0,100
2021-09-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T12:50:00.000Z,110,2021-09-03T12:53:21.144Z,45.48735,100,-61.14113,100,17.1,100,19.0,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,41.0,100,243,100,49.0,100,5.0,100,2.7,1,1.0,1,1004.0,1,1004.0,100,1004.0,100,41.0,100,39.6,100,243,100,248,100,49.0,100,47.5,100
2021-09-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T13:00:00.000Z,108,2021-09-03T13:03:23.606Z,45.487320000000004,100,-61.141119999999994,100,17.2,100,19.0,100,13.4,100,2.1,100,3.6,100,0.5,100,1.7,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,3.4,100,1004.4,100,38.5,100,245,100,47.5,100,5.0,100,2.8,1,2.0,1,1004.4,1,1004.4,100,1004.4,100,38.5,100,37.1,100,245,100,250,100,47.5,100,47.5,100
2021-09-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T13:10:00.000Z,110,2021-09-03T13:16:25.482Z,45.48733,100,-61.14112,100,17.2,100,19.0,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.6,100,247,100,41.0,100,5.0,100,2.7,1,3.0,1,1004.5,1,1004.5,100,1004.5,100,35.6,100,34.6,100,247,100,252,100,41.0,100,41.0,100
2021-09-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T13:20:00.000Z,110,2021-09-03T13:23:20.344Z,45.487320000000004,100,-61.14108,100,17.2,100,19.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,34.9,100,245,100,42.1,100,5.0,100,2.6,1,3.0,1,1004.6,1,1004.6,100,1004.7,100,34.9,100,33.8,100,245,100,250,100,42.1,100,41.0,100
2021-09-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T13:30:00.000Z,110,2021-09-03T13:33:38.937Z,45.4873,100,-61.14112,100,17.2,100,19.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,33.8,100,244,100,41.8,100,5.0,100,2.7,1,3.0,1,1004.8,1,1004.8,100,1004.8,100,33.8,100,32.8,100,244,100,249,100,41.8,100,42.1,100
2021-09-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T13:40:00.000Z,110,2021-09-03T13:43:41.073Z,45.48733,100,-61.1411,100,17.3,100,19.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.4,100,241,100,38.9,100,5.0,100,2.8,1,3.0,1,1005.0,1,1005.0,100,1005.1,100,32.4,100,31.0,100,241,100,246,100,38.9,100,37.8,100
2021-09-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T13:50:00.000Z,110,2021-09-03T13:54:34.703Z,45.4873,100,-61.1411,100,17.1,100,19.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,34.2,100,240,100,40.0,100,5.0,100,2.7,1,3.0,1,1005.2,1,1005.2,100,1005.2,100,34.2,100,32.8,100,240,100,245,100,40.0,100,39.6,100
2021-09-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T14:00:00.000Z,108,2021-09-03T14:03:38.191Z,45.487320000000004,100,-61.141119999999994,100,17.2,100,19.1,100,13.4,100,1.8,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.3,100,3.2,100,3.3,100,1005.3,100,33.5,100,243,100,39.2,100,5.0,100,2.8,1,3.0,1,1005.3,1,1005.3,100,1005.4,100,33.5,100,32.4,100,243,100,248,100,39.2,100,39.2,100
2021-09-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T14:10:00.000Z,110,2021-09-03T14:16:38.291Z,45.48732,100,-61.1411,100,17.3,100,19.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.8,100,240,100,40.3,100,5.0,100,2.7,1,1.0,1,1005.3,1,1005.3,100,1005.3,100,32.8,100,31.0,100,240,100,245,100,40.3,100,38.9,100
2021-09-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T14:20:00.000Z,110,2021-09-03T14:23:43.243Z,45.487320000000004,100,-61.1411,100,17.4,100,19.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.3,100,238,100,37.1,100,5.0,100,2.9,1,2.0,1,1005.5,1,1005.5,100,1005.6,100,31.3,100,29.9,100,238,100,243,100,37.1,100,36.4,100
2021-09-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T14:30:00.000Z,110,2021-09-03T14:32:43.195Z,45.48733,100,-61.14113,100,17.4,100,19.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,29.2,100,238,100,36.4,100,5.0,100,2.7,1,1.0,1,1005.5,1,1005.5,100,1005.5,100,29.2,100,27.7,100,238,100,243,100,36.4,100,35.3,100
2021-09-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T14:40:00.000Z,110,2021-09-03T14:42:43.195Z,45.487320000000004,100,-61.141119999999994,100,17.5,100,19.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,29.5,100,243,100,36.0,100,5.0,100,2.4,1,1.0,1,1005.5,1,1005.5,100,1005.5,100,29.5,100,28.4,100,243,100,248,100,36.0,100,36.0,100
2021-09-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T14:50:00.000Z,110,2021-09-03T14:52:57.175Z,45.48732,100,-61.1411,100,17.5,100,19.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.4,100,253,100,33.5,100,5.0,100,2.3,1,1.0,1,1005.5,1,1005.5,100,1005.5,100,27.4,100,26.6,100,253,100,258,100,33.5,100,32.8,100
2021-09-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T15:00:00.000Z,108,2021-09-03T15:02:53.395Z,45.487320000000004,100,-61.1411,100,17.3,100,19.1,100,13.4,100,1.7,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.5,100,3.1,100,3.0,100,1005.5,100,30.6,100,241,100,35.6,100,5.0,100,2.2,1,1.0,1,1005.5,1,1005.5,100,1005.5,100,30.6,100,29.2,100,241,100,246,100,35.6,100,34.9,100
2021-09-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T15:10:00.000Z,110,2021-09-03T15:15:56.022Z,45.4873,100,-61.14112,100,17.4,100,19.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.8,100,240,100,29.5,100,5.0,100,2.0,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,24.8,100,23.8,100,240,100,245,100,29.5,100,28.4,100
2021-09-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T15:20:00.000Z,110,2021-09-03T15:23:57.972Z,45.4873,100,-61.1411,100,17.4,100,19.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.8,100,238,100,33.5,100,5.0,100,2.2,1,1.0,1,1005.7,1,1005.7,100,1005.7,100,28.8,100,27.4,100,238,100,243,100,33.5,100,33.1,100
2021-09-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T15:30:00.000Z,110,2021-09-03T15:34:03.412Z,45.48732,100,-61.14108,100,17.4,100,19.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.2,100,244,100,34.6,100,5.0,100,1.9,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,29.2,100,27.7,100,244,100,249,100,34.6,100,33.1,100
2021-09-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T15:40:00.000Z,110,2021-09-03T15:43:04.154Z,45.4873,100,-61.141119999999994,100,17.5,100,19.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.7,100,242,100,34.2,100,5.0,100,1.7,1,1.0,1,1005.7,1,1005.7,100,1005.7,100,27.7,100,26.6,100,242,100,247,100,34.2,100,34.2,100
2021-09-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T15:50:00.000Z,110,2021-09-03T15:53:00.881Z,45.4873,100,-61.1411,100,17.6,100,19.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.4,100,238,100,33.5,100,5.0,100,1.6,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,27.4,100,25.6,100,238,100,243,100,33.5,100,33.1,100
