sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T07:50:00.000Z,110,2021-01-16T07:53:30.452Z,45.48693,100,-61.14103000000001,100,0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.7,100,6,100,24.5,100,5.0,100,0,1,0.4,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.4,100,6,100,11,100,24.5,100,24.5,100
2021-01-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T08:00:00.000Z,108,2021-01-16T08:03:28.130Z,45.48692,100,-61.14102,100,0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.1,100,4.6,100,7.7,100,1019.8,100,18.4,100,349,100,22.3,100,5.0,100,0,1,0.6,1,1019.8,1,1019.8,100,1019.8,100,18.4,100,18.0,100,349,100,354,100,22.3,100,22.3,100
2021-01-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T08:10:00.000Z,110,2021-01-16T08:16:29.339Z,45.4869,100,-61.1411,100,-0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.2,100,355,100,23.8,100,5.0,100,0,1,0.3,1,1019.6,1,1019.6,100,1019.6,100,20.2,100,19.8,100,355,100,0,100,23.8,100,23.4,100
2021-01-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T08:20:00.000Z,110,2021-01-16T08:23:30.553Z,45.48693,100,-61.14105,100,-0.2,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,351,100,19.4,100,5.0,100,0,1,0.3,1,1019.7,1,1019.7,100,1019.7,100,16.6,100,16.2,100,351,100,356,100,19.4,100,19.4,100
2021-01-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T08:30:00.000Z,110,2021-01-16T08:33:33.002Z,45.48697,100,-61.14108,100,-0.2,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,339,100,19.1,100,5.0,100,3,1,0.3,1,1019.9,1,1019.9,100,1020.0,100,14.0,100,13.3,100,339,100,344,100,19.1,100,17.3,100
2021-01-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T08:40:00.000Z,110,2021-01-16T08:43:33.617Z,45.48695,100,-61.14105,100,-0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.8,100,327,100,19.1,100,5.0,100,3,1,0.4,1,1020.2,1,1020.2,100,1020.3,100,14.8,100,14.4,100,327,100,332,100,19.1,100,19.4,100
2021-01-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T08:50:00.000Z,110,2021-01-16T08:53:44.614Z,45.48693,100,-61.14103000000001,100,0.0,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,311,100,20.5,100,5.0,100,3,1,0.9,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,15.8,100,311,100,316,100,20.5,100,19.8,100
2021-01-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T09:00:00.000Z,108,2021-01-16T09:03:55.590Z,45.48695,100,-61.14103000000001,100,0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,7.4,100,0.4,100,0.5,100,7.5,100,5.5,100,8.3,100,1020.7,100,18.7,100,315,100,24.8,100,5.0,100,3,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,18.4,100,315,100,320,100,24.8,100,23.4,100
2021-01-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T09:10:00.000Z,110,2021-01-16T09:16:46.880Z,45.48693,100,-61.14100000000001,100,0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,312,100,25.9,100,5.0,100,3,1,1.1,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.5,100,312,100,317,100,25.9,100,25.9,100
2021-01-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T09:20:00.000Z,110,2021-01-16T09:23:53.994Z,45.48695,100,-61.14103000000001,100,0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,317,100,27.4,100,5.0,100,3,1,1.5,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.9,100,317,100,322,100,27.4,100,27.0,100
2021-01-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T09:30:00.000Z,110,2021-01-16T09:32:57.614Z,45.48695,100,-61.14106999999999,100,0.0,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.4,100,328,100,29.2,100,5.0,100,3,1,1.7,1,1021.2,1,1021.2,100,1021.2,100,23.4,100,23.0,100,328,100,334,100,29.2,100,29.2,100
2021-01-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T09:40:00.000Z,110,2021-01-16T09:43:53.746Z,45.48693,100,-61.14105,100,0.0,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.6,100,337,100,30.2,100,5.0,100,3,1,1.2,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,21.6,100,337,100,342,100,30.2,100,29.9,100
2021-01-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T09:50:00.000Z,110,2021-01-16T09:53:04.386Z,45.48695,100,-61.14105,100,-0.1,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,344,100,25.9,100,5.0,100,3,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,20.5,100,344,100,348,100,25.9,100,26.3,100
2021-01-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T10:00:00.000Z,108,2021-01-16T10:05:17.492Z,45.48695,100,-61.14106999999999,100,-0.2,100,3.3,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,7.5,100,4.6,100,8.3,100,1021.1,100,18.0,100,342,100,23.0,100,5.0,100,3,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.6,100,342,100,347,100,23.0,100,22.0,100
2021-01-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T10:10:00.000Z,110,2021-01-16T10:15:58.715Z,45.48692,100,-61.14105,100,-0.1,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,354,100,21.2,100,5.0,100,3,1,1.2,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,16.9,100,354,100,359,100,21.2,100,20.9,100
2021-01-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T10:20:00.000Z,110,2021-01-16T10:23:04.182Z,45.48695,100,-61.14106999999999,100,-0.1,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.1,100,355,100,22.7,100,5.0,100,3,1,1.2,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,18.7,100,355,100,359,100,22.7,100,22.7,100
2021-01-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T10:30:00.000Z,110,2021-01-16T10:33:12.835Z,45.48697,100,-61.14112,100,-0.2,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,2,100,21.2,100,5.0,100,1,1,1.4,1,1021.2,1,1021.2,100,1021.2,100,16.9,100,16.6,100,2,100,7,100,21.2,100,20.9,100
2021-01-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T10:40:00.000Z,110,2021-01-16T10:43:18.261Z,45.48693,100,-61.14106999999999,100,-0.3,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,5,100,19.1,100,5.0,100,1,1,1.6,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,15.8,100,5,100,9,100,19.1,100,18.7,100
2021-01-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T10:50:00.000Z,110,2021-01-16T10:53:13.783Z,45.48695,100,-61.14112,100,-0.2,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,13,100,17.3,100,5.0,100,1,1,1.6,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,14.0,100,13,100,18,100,17.3,100,16.9,100
2021-01-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T11:00:00.000Z,108,2021-01-16T11:05:04.638Z,45.48695,100,-61.14108,100,-0.3,100,3.3,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,7.8,100,0.5,100,0.6,100,7.9,100,5.2,100,8.7,100,1021.0,100,15.1,100,12,100,21.2,100,5.0,100,0,1,1.3,1,1021.0,1,1021.0,100,1021.1,100,15.1,100,15.1,100,12,100,17,100,21.2,100,20.9,100
2021-01-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T11:10:00.000Z,110,2021-01-16T11:16:28.448Z,45.48695,100,-61.14108,100,-0.3,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,18,100,17.3,100,5.0,100,0,1,1.4,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.3,100,18,100,23,100,17.3,100,17.3,100
2021-01-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T11:20:00.000Z,110,2021-01-16T11:23:25.736Z,45.48695,100,-61.1411,100,-0.4,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.5,100,29,100,19.4,100,5.0,100,0,1,1.2,1,1020.8,1,1020.8,100,1020.9,100,15.5,100,15.1,100,29,100,34,100,19.4,100,19.1,100
2021-01-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T11:30:00.000Z,110,2021-01-16T11:33:34.360Z,45.48695,100,-61.1411,100,-0.4,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,31,100,17.6,100,5.0,100,0,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,13.7,100,31,100,36,100,17.6,100,17.3,100
2021-01-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T11:40:00.000Z,110,2021-01-16T11:43:42.542Z,45.48697,100,-61.1411,100,-0.4,100,3.3,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,30,100,17.3,100,5.0,100,0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,13.7,100,30,100,35,100,17.3,100,17.3,100
2021-01-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T11:50:00.000Z,110,2021-01-16T11:54:43.971Z,45.48695,100,-61.14108,100,-0.4,100,3.3,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,31,100,15.8,100,5.0,100,0,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,10.8,100,10.4,100,31,100,36,100,15.8,100,15.8,100
2021-01-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T12:00:00.000Z,108,2021-01-16T12:03:44.438Z,45.48697,100,-61.141130000000004,100,-0.4,100,3.3,100,12.1,100,0.3,100,3.6,100,0.3,100,0.7,100,8.0,100,0.4,100,0.6,100,8.2,100,6.2,100,8.0,100,1020.8,100,9.7,100,36,100,13.3,100,5.0,100,0,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,9.7,100,9.0,100,36,100,41,100,13.3,100,13.0,100
2021-01-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T12:10:00.000Z,110,2021-01-16T12:16:42.756Z,45.48697,100,-61.14112,100,-0.3,100,3.3,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,29,100,13.0,100,5.0,100,0,1,0.2,1,1020.8,1,1020.8,100,1020.9,100,10.8,100,10.1,100,29,100,34,100,13.0,100,13.0,100
2021-01-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T12:20:00.000Z,110,2021-01-16T12:23:40.028Z,45.48697,100,-61.1411,100,-0.3,100,3.3,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.7,100,30,100,13.3,100,5.0,100,2,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,9.7,100,9.4,100,30,100,36,100,13.3,100,13.3,100
2021-01-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T12:30:00.000Z,110,2021-01-16T12:33:46.754Z,45.48695,100,-61.1411,100,-0.4,100,3.3,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,32,100,14.8,100,5.0,100,5,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.5,100,32,100,37,100,14.8,100,14.4,100
2021-01-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T12:40:00.000Z,110,2021-01-16T12:43:42.791Z,45.487,100,-61.14115,100,-0.4,100,3.3,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,29,100,14.4,100,5.0,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,9.0,100,8.3,100,29,100,34,100,14.4,100,14.4,100
2021-01-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T12:50:00.000Z,110,2021-01-16T12:53:45.960Z,45.48697,100,-61.1411,100,-0.4,100,3.4,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.8,100,15,100,11.2,100,5.0,100,3,1,0.6,1,1021.6,1,1021.6,100,1021.6,100,6.8,100,6.5,100,15,100,20,100,11.2,100,10.4,100
2021-01-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T13:00:00.000Z,108,2021-01-16T13:04:03.717Z,45.487,100,-61.141119999999994,100,-0.3,100,3.4,100,12.3,100,0.7,100,3.6,100,0.3,100,0.6,100,8.3,100,0.4,100,0.5,100,8.6,100,6.6,100,9.1,100,1021.9,100,4.7,100,12,100,8.6,100,5.0,100,3,1,0.8,1,1021.9,1,1021.9,100,1021.9,100,4.7,100,4.7,100,12,100,19,100,8.6,100,8.3,100
2021-01-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T13:10:00.000Z,110,2021-01-16T13:17:06.053Z,45.48698,100,-61.14108,100,-0.2,100,3.4,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,3.2,100,356,100,6.1,100,5.0,100,3,1,0.9,1,1022.0,1,1022.0,100,1022.0,100,3.2,100,3.2,100,356,100,4,100,6.1,100,5.0,100
2021-01-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T13:20:00.000Z,110,2021-01-16T13:24:01.855Z,45.48697,100,-61.14108,100,-0.3,100,3.4,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,5.8,100,349,100,12.2,100,5.0,100,3,1,0.7,1,1021.8,1,1021.8,100,1021.8,100,5.8,100,5.8,100,349,100,355,100,12.2,100,12.2,100
2021-01-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T13:30:00.000Z,110,2021-01-16T13:32:58.605Z,45.486999999999995,100,-61.1411,100,-0.2,100,3.4,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.8,100,22,100,9.4,100,5.0,100,3,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,6.8,100,6.5,100,22,100,28,100,9.4,100,9.4,100
2021-01-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T13:40:00.000Z,110,2021-01-16T13:43:01.647Z,45.486979999999996,100,-61.1411,100,-0.1,100,3.4,100,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.5,100,26,100,13.3,100,5.0,100,3,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,6.5,100,6.5,100,26,100,32,100,13.3,100,13.0,100
2021-01-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T13:50:00.000Z,110,2021-01-16T13:53:04.525Z,45.48697,100,-61.1411,100,-0.1,100,3.5,100,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.3,100,22,100,11.9,100,5.0,100,3,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,8.3,100,7.9,100,22,100,26,100,11.9,100,11.2,100
2021-01-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T14:00:00.000Z,108,2021-01-16T14:04:04.186Z,45.48697,100,-61.14106999999999,100,-0.1,100,3.5,100,12.8,100,1.8,100,3.6,100,0.3,100,0.6,100,7.7,100,0.4,100,0.5,100,7.8,100,6.2,100,8.7,100,1021.2,100,7.9,100,29,100,12.6,100,5.0,100,0,1,0.1,1,1021.2,1,1021.2,100,1021.2,100,7.9,100,7.9,100,29,100,35,100,12.6,100,12.6,100
2021-01-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T14:10:00.000Z,110,2021-01-16T14:16:03.743Z,45.48697,100,-61.14106999999999,100,-0.1,100,3.5,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,38,100,11.9,100,5.0,100,0,1,0.1,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,8.3,100,38,100,43,100,11.9,100,11.9,100
2021-01-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T14:20:00.000Z,110,2021-01-16T14:23:07.570Z,45.486979999999996,100,-61.14108,100,-0.2,100,3.5,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,48,100,15.1,100,5.0,100,0,1,0.1,1,1020.9,1,1020.9,100,1021.0,100,11.2,100,11.2,100,48,100,53,100,15.1,100,15.1,100
2021-01-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T14:30:00.000Z,110,2021-01-16T14:33:20.227Z,45.48698,100,-61.14106999999999,100,-0.1,100,3.5,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.4,100,55,100,14.0,100,5.0,100,0,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,9.0,100,55,100,61,100,14.0,100,13.7,100
2021-01-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T14:40:00.000Z,110,2021-01-16T14:43:23.119Z,45.486979999999996,100,-61.1411,100,-0.1,100,3.6,100,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,69,100,14.8,100,5.0,100,0,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,10.8,100,10.4,100,69,100,75,100,14.8,100,15.1,100
2021-01-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T14:50:00.000Z,110,2021-01-16T14:53:20.866Z,45.48698,100,-61.14106999999999,100,-0.1,100,3.6,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.0,100,76,100,12.6,100,5.0,100,0,1,0.2,1,1020.9,1,1020.9,100,1020.9,100,9.0,100,8.6,100,76,100,81,100,12.6,100,12.6,100
2021-01-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T15:00:00.000Z,108,2021-01-16T15:04:19.938Z,45.48697,100,-61.14102,100,-0.1,100,3.6,100,12.7,100,1.5,100,3.6,100,0.3,100,0.8,100,8.9,100,0.5,100,0.6,100,9.1,100,6.9,100,10.0,100,1021.0,100,5.4,100,85,100,9.0,100,5.0,100,0,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,5.4,100,5.4,100,85,100,90,100,9.0,100,9.0,100
2021-01-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T15:10:00.000Z,110,2021-01-16T15:17:56.969Z,45.48697,100,-61.14106999999999,100,0.1,100,3.6,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.5,100,114,100,10.4,100,5.0,100,1,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,6.5,100,6.1,100,114,100,119,100,10.4,100,10.4,100
2021-01-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T15:20:00.000Z,110,2021-01-16T15:23:27.370Z,45.48697,100,-61.1411,100,0.3,100,3.6,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.0,100,129,100,9.0,100,5.0,100,1,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,5.0,100,5.0,100,129,100,134,100,9.0,100,9.0,100
2021-01-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T15:30:00.000Z,110,2021-01-16T15:33:27.297Z,45.48697,100,-61.14108,100,0.4,100,3.6,100,12.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.8,100,174,100,9.4,100,5.0,100,1,1,0.1,1,1021.2,1,1021.2,100,1021.2,100,5.8,100,5.8,100,174,100,179,100,9.4,100,9.0,100
