sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T08:20:00.000Z,110,2022-04-21T08:23:08.511Z,45.487120000000004,100,-61.141119999999994,100,3.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,26.6,100,289,100,32.8,100,5,100,3.6,1,2,1,1029.6,1,1029.6,100,1029.6,100,26.6,100,25.9,100,289,100,292,100,32.8,100,32.0,100
2022-04-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T08:30:00.000Z,110,2022-04-21T08:33:01.526Z,45.4871,100,-61.1411,100,3.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,26.6,100,285,100,32.8,100,5,100,3.6,1,1,1,1029.8,1,1029.8,100,1029.8,100,26.6,100,25.9,100,285,100,287,100,32.8,100,31.0,100
2022-04-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T08:40:00.000Z,110,2022-04-21T08:43:03.652Z,45.4871,100,-61.141119999999994,100,3.6,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,26.3,100,283,100,32.0,100,5,100,3.6,1,1,1,1029.9,1,1029.9,100,1029.9,100,26.3,100,25.2,100,283,100,285,100,32.0,100,30.6,100
2022-04-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T08:50:00.000Z,110,2022-04-21T08:53:07.920Z,45.48712,100,-61.1411,100,3.5,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,25.9,100,283,100,33.1,100,5,100,3.6,1,1,1,1030.0,1,1030.0,100,1030.0,100,25.9,100,25.2,100,283,100,285,100,33.1,100,31.3,100
2022-04-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T09:00:00.000Z,108,2022-04-21T09:03:08.007Z,45.4871,100,-61.141119999999994,100,3.4,100,2.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,8.0,100,0.8,100,1.0,100,8.1,100,4.9,100,9.5,100,1030.3,100,24.1,100,282,100,31.7,100,5,100,3.6,1,1,1,1030.3,1,1030.3,100,1030.4,100,24.1,100,23.4,100,282,100,285,100,31.7,100,31.3,100
2022-04-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T09:10:00.000Z,110,2022-04-21T09:16:25.194Z,45.48713,100,-61.14112,100,3.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.5,100,279,100,27.0,100,5,100,3.7,1,1,1,1030.7,1,1030.7,100,1030.7,100,20.5,100,20.2,100,279,100,282,100,27.0,100,27.0,100
2022-04-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T09:20:00.000Z,110,2022-04-21T09:23:24.971Z,45.487120000000004,100,-61.141119999999994,100,3.2,100,2.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.5,100,279,100,27.4,100,5,100,3.9,1,2,1,1031.0,1,1031.0,100,1031.0,100,20.5,100,19.8,100,279,100,281,100,27.4,100,25.9,100
2022-04-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T09:30:00.000Z,110,2022-04-21T09:33:31.071Z,45.48712,100,-61.14115,100,3.2,100,2.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.7,100,280,100,23.8,100,5,100,4.0,1,3,1,1031.3,1,1031.3,100,1031.3,100,18.7,100,18.0,100,280,100,282,100,23.8,100,23.4,100
2022-04-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T09:40:00.000Z,110,2022-04-21T09:43:34.466Z,45.487120000000004,100,-61.141130000000004,100,3.3,100,2.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,19.8,100,288,100,27.0,100,5,100,3.9,1,3,1,1031.5,1,1031.5,100,1031.5,100,19.8,100,19.4,100,288,100,291,100,27.0,100,26.6,100
2022-04-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T09:50:00.000Z,110,2022-04-21T09:53:19.466Z,45.4871,100,-61.14112,100,3.3,100,2.5,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,20.5,100,293,100,27.0,100,5,100,3.9,1,3,1,1031.7,1,1031.7,100,1031.7,100,20.5,100,20.2,100,293,100,295,100,27.0,100,26.6,100
2022-04-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T10:00:00.000Z,108,2022-04-21T10:03:32.550Z,45.487120000000004,100,-61.141119999999994,100,3.4,100,2.5,100,13.2,100,1.9,100,3.6,100,0.5,100,1.2,100,7.3,100,0.7,100,1.0,100,8.4,100,4.6,100,9.5,100,1031.7,100,23.4,100,300,100,29.2,100,5,100,3.7,1,2,1,1031.7,1,1031.7,100,1031.7,100,23.4,100,22.7,100,300,100,302,100,29.2,100,28.8,100
2022-04-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T10:10:00.000Z,110,2022-04-21T10:16:34.945Z,45.48712,100,-61.14112,100,3.4,100,2.5,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,23.8,100,303,100,29.5,100,5,100,3.5,1,1,1,1031.8,1,1031.8,100,1031.8,100,23.8,100,23.4,100,303,100,305,100,29.5,100,29.2,100
2022-04-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T10:20:00.000Z,110,2022-04-21T10:23:35.234Z,45.487120000000004,100,-61.141130000000004,100,3.4,100,2.5,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,23.4,100,297,100,28.8,100,5,100,3.5,1,1,1,1032.1,1,1032.1,100,1032.1,100,23.4,100,22.7,100,297,100,299,100,28.8,100,29.2,100
2022-04-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T10:30:00.000Z,110,2022-04-21T10:33:39.564Z,45.48712,100,-61.14112,100,3.4,100,2.5,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,21.2,100,294,100,27.0,100,5,100,3.6,1,2,1,1032.4,1,1032.4,100,1032.4,100,21.2,100,20.9,100,294,100,297,100,27.0,100,26.6,100
2022-04-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T10:40:00.000Z,110,2022-04-21T10:43:37.825Z,45.4871,100,-61.141130000000004,100,3.5,100,2.5,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,20.5,100,303,100,29.2,100,5,100,3.6,1,3,1,1032.6,1,1032.6,100,1032.6,100,20.5,100,19.8,100,303,100,305,100,29.2,100,28.4,100
2022-04-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T10:50:00.000Z,110,2022-04-21T10:53:47.103Z,45.48708,100,-61.14113,100,3.6,100,2.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,23.4,100,313,100,34.2,100,5,100,3.6,1,3,1,1032.8,1,1032.8,100,1032.8,100,23.4,100,22.7,100,313,100,316,100,34.2,100,32.8,100
2022-04-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T11:00:00.000Z,108,2022-04-21T11:02:49.927Z,45.4871,100,-61.141119999999994,100,3.7,100,2.5,100,13.8,100,1.7,100,3.6,100,0.4,100,1.3,100,7.3,100,0.7,100,0.9,100,8.2,100,4.5,100,10.0,100,1032.8,100,27.4,100,323,100,37.8,100,5,100,3.4,1,3,1,1032.8,1,1032.8,100,1032.8,100,27.4,100,26.6,100,323,100,326,100,37.8,100,36.7,100
2022-04-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T11:10:00.000Z,110,2022-04-21T11:16:52.266Z,45.48708,100,-61.14115,100,3.8,100,2.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,28.4,100,325,100,37.4,100,5,100,3.4,1,1,1,1032.9,1,1032.9,100,1032.9,100,28.4,100,28.1,100,325,100,328,100,37.4,100,35.3,100
2022-04-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T11:20:00.000Z,110,2022-04-21T11:23:53.174Z,45.48708,100,-61.14115,100,3.9,100,2.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,27.0,100,323,100,35.3,100,5,100,3.5,1,1,1,1033.1,1,1033.1,100,1033.1,100,27.0,100,26.6,100,323,100,325,100,35.3,100,34.9,100
2022-04-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T11:30:00.000Z,110,2022-04-21T11:32:57.691Z,45.4871,100,-61.14113,100,4.0,100,2.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,24.5,100,323,100,32.0,100,5,100,3.5,1,1,1,1033.2,1,1033.2,100,1033.3,100,24.5,100,24.1,100,323,100,326,100,32.0,100,31.7,100
2022-04-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T11:40:00.000Z,110,2022-04-21T11:42:56.267Z,45.48708,100,-61.14115,100,4.0,100,2.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,25.6,100,323,100,32.0,100,5,100,3.4,1,1,1,1033.3,1,1033.3,100,1033.3,100,25.6,100,25.2,100,323,100,325,100,32.0,100,31.3,100
2022-04-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T11:50:00.000Z,110,2022-04-21T11:53:02.804Z,45.48708,100,-61.14113,100,4.0,100,2.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,29.2,100,326,100,35.3,100,5,100,3.0,1,1,1,1033.0,1,1033.0,100,1033.0,100,29.2,100,28.4,100,326,100,328,100,35.3,100,33.8,100
2022-04-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T12:00:00.000Z,108,2022-04-21T12:03:13.421Z,45.48708,100,-61.14115,100,4.1,100,2.5,100,13.8,100,1.2,100,3.6,100,0.5,100,1.1,100,6.8,100,0.7,100,0.9,100,7.7,100,4.0,100,9.5,100,1033.2,100,22.7,100,332,100,35.3,100,5,100,2.9,1,1,1,1033.2,1,1033.2,100,1033.2,100,22.7,100,22.3,100,332,100,335,100,35.3,100,34.2,100
2022-04-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T12:10:00.000Z,110,2022-04-21T12:16:11.602Z,45.48708,100,-61.14113,100,4.2,100,2.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,16.6,100,335,100,30.6,100,5,100,2.9,1,1,1,1033.5,1,1033.5,100,1033.5,100,16.6,100,16.2,100,335,100,338,100,30.6,100,30.2,100
2022-04-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T12:20:00.000Z,110,2022-04-21T12:23:06.562Z,45.48705,100,-61.14115,100,4.4,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,24.5,100,343,100,31.0,100,5,100,2.5,1,1,1,1033.5,1,1033.5,100,1033.5,100,24.5,100,24.1,100,343,100,345,100,31.0,100,31.0,100
2022-04-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T12:30:00.000Z,110,2022-04-21T12:33:25.540Z,45.48707,100,-61.14113,100,4.5,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,24.5,100,333,100,30.6,100,5,100,2.3,1,1,1,1033.6,1,1033.6,100,1033.6,100,24.5,100,23.8,100,333,100,335,100,30.6,100,29.9,100
2022-04-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T12:40:00.000Z,110,2022-04-21T12:43:26.281Z,45.4871,100,-61.141169999999995,100,4.7,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,19.8,100,328,100,30.2,100,5,100,2.4,1,1,1,1033.9,1,1033.9,100,1033.9,100,19.8,100,19.1,100,328,100,331,100,30.2,100,29.5,100
2022-04-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T12:50:00.000Z,110,2022-04-21T12:53:34.435Z,45.48708,100,-61.14117,100,4.6,100,2.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,15.5,100,319,100,22.3,100,5,100,2.5,1,3,1,1034.2,1,1034.2,100,1034.2,100,15.5,100,15.1,100,319,100,321,100,22.3,100,22.7,100
2022-04-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T13:00:00.000Z,108,2022-04-21T13:03:30.831Z,45.48708,100,-61.14115,100,3.8,100,2.6,100,13.8,100,1.0,100,3.6,100,0.4,100,1.0,100,7.2,100,0.6,100,0.8,100,7.7,100,4.6,100,9.1,100,1034.0,100,23.8,100,301,100,32.4,100,5,100,2.4,1,1,1,1034.0,1,1034.0,100,1034.1,100,23.8,100,22.7,100,301,100,304,100,32.4,100,32.0,100
2022-04-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T13:10:00.000Z,110,2022-04-21T13:16:30.813Z,45.4871,100,-61.14115,100,3.5,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,27.0,100,297,100,31.7,100,5,100,2.4,1,1,1,1034.2,1,1034.2,100,1034.2,100,27.0,100,26.3,100,297,100,300,100,31.7,100,31.0,100
2022-04-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T13:20:00.000Z,110,2022-04-21T13:23:38.341Z,45.487120000000004,100,-61.14115,100,3.5,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,25.9,100,294,100,29.9,100,5,100,2.3,1,1,1,1034.4,1,1034.4,100,1034.4,100,25.9,100,25.2,100,294,100,296,100,29.9,100,29.5,100
2022-04-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T13:30:00.000Z,110,2022-04-21T13:33:39.538Z,45.4871,100,-61.14113,100,3.6,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,26.3,100,293,100,29.9,100,5,100,2.1,1,2,1,1034.4,1,1034.4,100,1034.5,100,26.3,100,25.2,100,293,100,295,100,29.9,100,28.8,100
2022-04-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T13:40:00.000Z,110,2022-04-21T13:43:45.344Z,45.48708,100,-61.141130000000004,100,3.7,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,25.9,100,294,100,29.2,100,5,100,1.8,1,1,1,1034.4,1,1034.4,100,1034.5,100,25.9,100,25.2,100,294,100,296,100,29.2,100,28.4,100
2022-04-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T13:50:00.000Z,110,2022-04-21T13:53:54.508Z,45.4871,100,-61.14115,100,3.7,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,25.9,100,297,100,29.9,100,5,100,1.5,1,1,1,1034.2,1,1034.2,100,1034.3,100,25.9,100,25.2,100,297,100,300,100,29.9,100,29.2,100
2022-04-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T14:00:00.000Z,108,2022-04-21T14:02:56.337Z,45.4871,100,-61.141119999999994,100,3.6,100,2.7,100,13.8,100,0.9,100,3.6,100,0.4,100,1.1,100,5.6,100,0.6,100,0.7,100,7.0,100,3.8,100,8.7,100,1034.2,100,23.4,100,293,100,27.7,100,5,100,1.4,1,1,1,1034.2,1,1034.2,100,1034.2,100,23.4,100,23.0,100,293,100,296,100,27.7,100,27.4,100
2022-04-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T14:10:00.000Z,110,2022-04-21T14:16:52.654Z,45.4871,100,-61.14117,100,3.7,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,23.0,100,292,100,27.0,100,5,100,1.2,1,0,1,1034.1,1,1034.1,100,1034.1,100,23.0,100,22.3,100,292,100,294,100,27.0,100,26.3,100
2022-04-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T14:20:00.000Z,110,2022-04-21T14:23:06.121Z,45.487120000000004,100,-61.14115,100,3.9,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,23.8,100,296,100,29.9,100,5,100,1.2,1,0,1,1034.2,1,1034.2,100,1034.3,100,23.8,100,23.0,100,296,100,298,100,29.9,100,28.4,100
2022-04-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T14:30:00.000Z,110,2022-04-21T14:32:54.994Z,45.48712,100,-61.14115,100,4.0,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,23.8,100,288,100,29.2,100,5,100,1.3,1,1,1,1034.6,1,1034.6,100,1034.6,100,23.8,100,23.0,100,288,100,290,100,29.2,100,28.1,100
2022-04-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T14:40:00.000Z,110,2022-04-21T14:43:12.139Z,45.487120000000004,100,-61.141130000000004,100,4.3,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,23.8,100,288,100,28.8,100,5,100,1.4,1,1,1,1034.7,1,1034.7,100,1034.7,100,23.8,100,23.0,100,288,100,290,100,28.8,100,28.4,100
2022-04-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T14:50:00.000Z,110,2022-04-21T14:53:02.468Z,45.48715,100,-61.14113,100,4.5,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,24.8,100,295,100,28.1,100,5,100,1.7,1,1,1,1034.6,1,1034.6,100,1034.7,100,24.8,100,23.8,100,295,100,297,100,28.1,100,27.4,100
2022-04-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T15:00:00.000Z,108,2022-04-21T15:03:08.526Z,45.4871,100,-61.141130000000004,100,4.7,100,2.8,100,13.8,100,0.9,100,3.6,100,0.3,100,1.0,100,5.4,100,0.5,100,0.7,100,7.0,100,3.8,100,9.5,100,1034.7,100,23.4,100,290,100,27.0,100,5,100,1.5,1,1,1,1034.7,1,1034.7,100,1034.7,100,23.4,100,22.7,100,290,100,292,100,27.0,100,26.6,100
2022-04-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T15:10:00.000Z,110,2022-04-21T15:16:21.570Z,45.48712,100,-61.14115,100,4.8,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,23.4,100,293,100,26.6,100,5,100,1.3,1,2,1,1034.8,1,1034.8,100,1034.8,100,23.4,100,22.3,100,293,100,295,100,26.6,100,26.3,100
2022-04-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T15:20:00.000Z,110,2022-04-21T15:23:29.352Z,45.487120000000004,100,-61.141119999999994,100,4.7,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,25.2,100,292,100,28.8,100,5,100,1.1,1,1,1,1034.6,1,1034.6,100,1034.7,100,25.2,100,24.5,100,292,100,295,100,28.8,100,28.4,100
2022-04-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T15:30:00.000Z,110,2022-04-21T15:33:18.662Z,45.48712,100,-61.14113,100,4.7,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,24.8,100,288,100,29.9,100,5,100,1.2,1,1,1,1034.8,1,1034.8,100,1034.8,100,24.8,100,23.8,100,288,100,290,100,29.9,100,29.9,100
2022-04-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T15:40:00.000Z,110,2022-04-21T15:43:34.794Z,45.4871,100,-61.141130000000004,100,4.8,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,27.7,100,289,100,32.4,100,5,100,0.9,1,1,1,1034.8,1,1034.8,100,1034.8,100,27.7,100,26.6,100,289,100,292,100,32.4,100,31.7,100
2022-04-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T15:50:00.000Z,110,2022-04-21T15:53:34.169Z,45.4871,100,-61.14113,100,4.8,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,27.4,100,287,100,32.0,100,5,100,0.7,1,3,1,1034.9,1,1034.9,100,1034.9,100,27.4,100,26.3,100,287,100,290,100,32.0,100,31.3,100
2022-04-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T16:00:00.000Z,108,2022-04-21T16:03:40.616Z,45.487120000000004,100,-61.141130000000004,100,4.8,100,2.8,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.7,100,7.2,100,3.8,100,8.7,100,1034.9,100,27.0,100,297,100,32.4,100,5,100,0.8,1,3,1,1034.9,1,1034.9,100,1034.9,100,27.0,100,26.3,100,297,100,300,100,32.4,100,31.7,100
2022-04-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T16:10:00.000Z,110,2022-04-21T16:16:45.136Z,45.48707,100,-61.14117,100,4.7,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,26.3,100,301,100,30.6,100,5,100,0.7,1,3,1,1034.9,1,1034.9,100,1034.9,100,26.3,100,25.2,100,301,100,303,100,30.6,100,29.9,100
