sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T08:00:00.000Z,108,2023-01-12T08:03:14.998Z,45.48708,100,-61.14105,100,-6.5,100,4.0,20,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.8,100,11.1,100,1027.4,100,22.7,100,270,100,25.9,100,5,100,1.1,1,1,1,1027.4,1,1027.4,100,1027.4,100,22.7,100,21.6,100,270,100,273,100,25.9,100,25.6,100
2023-01-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T08:10:00.000Z,110,2023-01-12T08:16:12.639Z,45.48708,100,-61.14106999999999,100,-6.4,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,22.7,100,275,100,25.9,100,5,100,1.2,1,1,1,1027.3,1,1027.3,100,1027.3,100,22.7,100,21.6,100,275,100,278,100,25.9,100,25.6,100
2023-01-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T08:20:00.000Z,110,2023-01-12T08:23:17.208Z,45.48707,100,-61.14105,100,-6.5,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,22.7,100,281,100,27.0,100,5,100,1.1,1,1,1,1027.3,1,1027.3,100,1027.3,100,22.7,100,21.6,100,281,100,284,100,27.0,100,26.3,100
2023-01-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T08:30:00.000Z,110,2023-01-12T08:33:12.722Z,45.48708,100,-61.14106999999999,100,-6.4,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.7,100,286,100,27.4,100,5,100,1.1,1,1,1,1027.4,1,1027.4,100,1027.4,100,22.7,100,22.0,100,286,100,289,100,27.4,100,26.3,100
2023-01-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T08:40:00.000Z,110,2023-01-12T08:43:11.399Z,45.48705,100,-61.14105,100,-6.1,100,4.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.7,100,292,100,26.3,100,5,100,1.0,1,1,1,1027.4,1,1027.4,100,1027.4,100,22.7,100,22.3,100,292,100,294,100,26.3,100,25.9,100
2023-01-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T08:50:00.000Z,110,2023-01-12T08:53:14.940Z,45.48705,100,-61.14105,100,-6.0,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.3,100,294,100,26.6,100,5,100,0.9,1,1,1,1027.4,1,1027.4,100,1027.4,100,22.3,100,21.6,100,294,100,297,100,26.6,100,25.6,100
2023-01-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T09:00:00.000Z,108,2023-01-12T09:03:27.580Z,45.48708,100,-61.14106999999999,100,-5.7,100,3.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.6,100,2.7,100,11.8,100,1027.4,100,22.0,100,285,100,26.3,100,5,100,0.8,1,1,1,1027.4,1,1027.4,100,1027.4,100,22.0,100,20.9,100,285,100,288,100,26.3,100,25.6,100
2023-01-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T09:10:00.000Z,110,2023-01-12T09:16:28.252Z,45.48705,100,-61.14106999999999,100,-5.7,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,22.3,100,287,100,27.0,100,5,100,0.6,1,1,1,1027.3,1,1027.3,100,1027.3,100,22.3,100,21.6,100,287,100,290,100,27.0,100,26.6,100
2023-01-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T09:20:00.000Z,110,2023-01-12T09:23:28.862Z,45.48707,100,-61.14106999999999,100,-5.6,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.2,100,291,100,25.6,100,5,100,0.5,1,1,1,1027.4,1,1027.4,100,1027.4,100,21.2,100,20.2,100,291,100,294,100,25.6,100,25.2,100
2023-01-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T09:30:00.000Z,110,2023-01-12T09:33:29.544Z,45.48705,100,-61.14103000000001,100,-5.2,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,289,100,25.6,100,5,100,0.4,1,1,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,19.1,100,289,100,292,100,25.6,100,24.5,100
2023-01-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T09:40:00.000Z,110,2023-01-12T09:43:30.747Z,45.48705,100,-61.14105,100,-5.2,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.7,100,281,100,24.1,100,5,100,0.5,1,1,1,1027.5,1,1027.5,100,1027.5,100,18.7,100,17.3,100,281,100,284,100,24.1,100,23.0,100
2023-01-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T09:50:00.000Z,110,2023-01-12T09:53:34.710Z,45.48705,100,-61.14103000000001,100,-5.4,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.3,100,280,100,21.6,100,5,100,0.5,1,1,1,1027.6,1,1027.6,100,1027.6,100,17.3,100,15.8,100,280,100,283,100,21.6,100,20.5,100
2023-01-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T10:00:00.000Z,108,2023-01-12T10:02:43.164Z,45.48707,100,-61.14108,100,-5.4,100,4.0,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.7,100,2.6,100,11.8,100,1027.6,100,16.9,100,283,100,21.2,100,5,100,0.5,1,1,1,1027.6,1,1027.6,100,1027.6,100,16.9,100,16.2,100,283,100,286,100,21.2,100,20.9,100
2023-01-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T10:10:00.000Z,110,2023-01-12T10:16:50.106Z,45.48707,100,-61.1411,100,-5.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.1,100,282,100,20.2,100,5,100,0.6,1,3,1,1027.7,1,1027.7,100,1027.7,100,15.1,100,14.0,100,282,100,285,100,20.2,100,20.2,100
2023-01-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T10:20:00.000Z,110,2023-01-12T10:22:49.953Z,45.48705,100,-61.14108,100,-5.0,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.0,100,287,100,16.6,100,5,100,0.7,1,3,1,1027.8,1,1027.8,100,1027.8,100,13.0,100,12.6,100,287,100,290,100,16.6,100,16.2,100
2023-01-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T10:30:00.000Z,110,2023-01-12T10:32:52.444Z,45.48707,100,-61.14108,100,-4.9,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.6,100,293,100,17.6,100,5,100,0.7,1,3,1,1027.9,1,1027.9,100,1027.9,100,12.6,100,11.9,100,293,100,296,100,17.6,100,17.3,100
2023-01-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T10:40:00.000Z,110,2023-01-12T10:42:52.693Z,45.48705,100,-61.1411,100,-4.8,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,13.3,100,278,100,22.7,100,5,100,0.8,1,3,1,1028.0,1,1028.0,100,1028.0,100,13.3,100,13.0,100,278,100,281,100,22.7,100,22.7,100
2023-01-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T10:50:00.000Z,110,2023-01-12T10:52:51.344Z,45.48708,100,-61.1411,100,-5.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,15.5,100,267,100,19.8,100,5,100,0.8,1,3,1,1028.1,1,1028.1,100,1028.1,100,15.5,100,14.4,100,267,100,270,100,19.8,100,19.8,100
2023-01-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T11:00:00.000Z,108,2023-01-12T11:03:14.673Z,45.48708,100,-61.1411,100,-5.4,100,3.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,5.2,100,3.0,100,11.1,100,1028.2,100,15.8,100,259,100,19.8,100,5,100,0.9,1,3,1,1028.2,1,1028.2,100,1028.2,100,15.8,100,14.8,100,259,100,261,100,19.8,100,19.1,100
2023-01-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T11:10:00.000Z,110,2023-01-12T11:16:08.740Z,45.48707,100,-61.14108,100,-5.5,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.6,100,259,100,23.0,100,5,100,1.0,1,3,1,1028.3,1,1028.3,100,1028.3,100,17.6,100,16.6,100,259,100,262,100,23.0,100,22.7,100
2023-01-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T11:20:00.000Z,110,2023-01-12T11:23:08.543Z,45.48707,100,-61.14108,100,-5.6,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.0,100,271,100,23.0,100,5,100,1.0,1,3,1,1028.3,1,1028.3,100,1028.3,100,18.0,100,17.3,100,271,100,273,100,23.0,100,23.0,100
2023-01-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T11:30:00.000Z,110,2023-01-12T11:33:09.777Z,45.48708,100,-61.1411,100,-5.5,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.1,100,274,100,23.0,100,5,100,1.0,1,3,1,1028.4,1,1028.4,100,1028.4,100,19.1,100,18.4,100,274,100,277,100,23.0,100,22.3,100
2023-01-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T11:40:00.000Z,110,2023-01-12T11:43:13.468Z,45.48708,100,-61.1411,100,-5.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.7,100,278,100,23.0,100,5,100,1.1,1,3,1,1028.5,1,1028.5,100,1028.5,100,18.7,100,18.4,100,278,100,281,100,23.0,100,22.7,100
2023-01-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T11:50:00.000Z,110,2023-01-12T11:53:12.147Z,45.48708,100,-61.1411,100,-5.5,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.7,100,274,100,22.7,100,5,100,1.3,1,3,1,1028.7,1,1028.7,100,1028.7,100,18.7,100,17.6,100,274,100,277,100,22.7,100,22.0,100
2023-01-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T12:00:00.000Z,108,2023-01-12T12:03:22.973Z,45.48707,100,-61.14108,100,-5.4,100,3.9,100,12.1,100,0.2,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.4,100,2.8,100,10.0,100,1028.9,100,20.2,100,266,100,24.5,100,5,100,1.5,1,3,1,1028.9,1,1028.9,100,1028.9,100,20.2,100,19.4,100,266,100,269,100,24.5,100,24.8,100
2023-01-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T12:10:00.000Z,110,2023-01-12T12:16:21.333Z,45.48705,100,-61.14105,100,-5.5,100,3.9,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.4,100,274,100,23.8,100,5,100,1.7,1,3,1,1029.1,1,1029.1,100,1029.1,100,19.4,100,19.1,100,274,100,277,100,23.8,100,23.8,100
2023-01-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T12:20:00.000Z,110,2023-01-12T12:23:21.152Z,45.48708,100,-61.14106999999999,100,-5.4,100,3.9,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,18.7,100,283,100,22.7,100,5,100,1.7,1,3,1,1029.1,1,1029.1,100,1029.1,100,18.7,100,18.4,100,283,100,286,100,22.7,100,22.7,100
2023-01-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T12:30:00.000Z,110,2023-01-12T12:33:17.694Z,45.48708,100,-61.14102,100,-5.4,100,3.9,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,18.4,100,281,100,23.8,100,5,100,1.8,1,3,1,1029.2,1,1029.2,100,1029.2,100,18.4,100,17.6,100,281,100,284,100,23.8,100,23.4,100
2023-01-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T12:40:00.000Z,110,2023-01-12T12:43:19.014Z,45.48708,100,-61.14108,100,-5.5,100,4.0,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,18.7,100,277,100,23.8,100,5,100,1.9,1,3,1,1029.4,1,1029.4,100,1029.4,100,18.7,100,18.0,100,277,100,279,100,23.8,100,22.7,100
2023-01-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T12:50:00.000Z,110,2023-01-12T12:53:22.790Z,45.48708,100,-61.1411,100,-5.7,100,4.0,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,19.1,100,277,100,23.0,100,5,100,2.0,1,3,1,1029.5,1,1029.5,100,1029.5,100,19.1,100,18.4,100,277,100,279,100,23.0,100,22.3,100
2023-01-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T13:00:00.000Z,108,2023-01-12T13:03:32.214Z,45.48708,100,-61.1411,100,-5.3,100,4.0,100,12.6,100,2.3,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,10.5,100,1029.6,100,17.3,100,283,100,21.6,100,5,100,2.0,1,2,1,1029.6,1,1029.6,100,1029.6,100,17.3,100,16.9,100,283,100,286,100,21.6,100,21.2,100
2023-01-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T13:10:00.000Z,110,2023-01-12T13:16:37.590Z,45.48707,100,-61.1411,100,-4.8,100,4.0,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.0,100,287,100,22.3,100,5,100,2.0,1,2,1,1029.7,1,1029.7,100,1029.7,100,18.0,100,17.3,100,287,100,290,100,22.3,100,21.6,100
2023-01-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T13:20:00.000Z,110,2023-01-12T13:23:41.451Z,45.48705,100,-61.141119999999994,100,-4.6,100,4.0,100,13.1,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,16.9,100,281,100,21.2,100,5,100,1.9,1,3,1,1029.7,1,1029.7,100,1029.7,100,16.9,100,16.2,100,281,100,283,100,21.2,100,20.9,100
2023-01-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T13:30:00.000Z,110,2023-01-12T13:33:40.257Z,45.48707,100,-61.14108,100,-4.5,100,4.0,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.7,100,283,100,23.0,100,5,100,1.9,1,2,1,1029.8,1,1029.8,100,1029.8,100,18.7,100,18.0,100,283,100,286,100,23.0,100,23.0,100
2023-01-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T13:40:00.000Z,110,2023-01-12T13:43:43.567Z,45.48708,100,-61.1411,100,-4.4,100,4.0,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,19.4,100,288,100,24.1,100,5,100,1.8,1,1,1,1029.7,1,1029.7,100,1029.8,100,19.4,100,18.7,100,288,100,291,100,24.1,100,23.8,100
2023-01-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T13:50:00.000Z,110,2023-01-12T13:53:45.338Z,45.48705,100,-61.14112,100,-4.1,100,4.0,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.2,100,317,100,26.3,100,5,100,1.6,1,1,1,1029.7,1,1029.7,100,1029.7,100,21.2,100,20.9,100,317,100,320,100,26.3,100,26.6,100
2023-01-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T14:00:00.000Z,108,2023-01-12T14:02:50.139Z,45.48703,100,-61.141119999999994,100,-4.0,100,4.0,100,13.3,100,4.1,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.9,100,2.7,100,10.5,100,1029.7,100,20.2,100,320,100,25.6,100,5,100,1.5,1,1,1,1029.7,1,1029.7,100,1029.7,100,20.2,100,19.4,100,320,100,323,100,25.6,100,25.6,100
2023-01-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T14:10:00.000Z,110,2023-01-12T14:15:58.988Z,45.48705,100,-61.14112,100,-3.8,100,4.0,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,17.6,100,317,100,22.7,100,5,100,1.5,1,1,1,1029.8,1,1029.8,100,1029.8,100,17.6,100,16.9,100,317,100,320,100,22.7,100,23.0,100
2023-01-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T14:20:00.000Z,110,2023-01-12T14:22:56.249Z,45.48705,100,-61.1411,100,-3.8,100,4.0,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.8,100,315,100,19.4,100,5,100,1.5,1,1,1,1029.8,1,1029.8,100,1029.8,100,14.8,100,14.4,100,315,100,317,100,19.4,100,18.4,100
2023-01-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T14:30:00.000Z,110,2023-01-12T14:32:59.540Z,45.48705,100,-61.14108,100,-3.7,100,4.0,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,14.4,100,313,100,20.5,100,5,100,1.5,1,1,1,1029.9,1,1029.9,100,1029.9,100,14.4,100,14.0,100,313,100,316,100,20.5,100,20.2,100
2023-01-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T14:40:00.000Z,110,2023-01-12T14:43:00.433Z,45.48705,100,-61.1411,100,-3.6,100,4.0,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,12.6,100,317,100,18.4,100,5,100,1.3,1,1,1,1029.8,1,1029.8,100,1029.9,100,12.6,100,12.6,100,317,100,320,100,18.4,100,18.4,100
2023-01-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T14:50:00.000Z,110,2023-01-12T14:53:01.453Z,45.48707,100,-61.14112,100,-3.5,100,4.0,100,13.4,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.0,100,324,100,19.1,100,5,100,1.2,1,1,1,1029.9,1,1029.9,100,1029.9,100,13.0,100,12.6,100,324,100,327,100,19.1,100,18.7,100
2023-01-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T15:00:00.000Z,108,2023-01-12T15:03:05.283Z,45.48705,100,-61.14108,100,-3.3,100,4.1,100,13.4,100,4.8,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.9,100,3.0,100,10.5,100,1030.0,100,14.4,100,316,100,21.2,100,5,100,1.1,1,1,1,1030.0,1,1030.0,100,1030.0,100,14.4,100,14.0,100,316,100,319,100,21.2,100,20.9,100
2023-01-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T15:10:00.000Z,110,2023-01-12T15:16:08.155Z,45.48705,100,-61.14105,100,-3.3,100,4.1,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,12.2,100,317,100,18.4,100,5,100,0.8,1,1,1,1029.8,1,1029.8,100,1029.8,100,12.2,100,11.9,100,317,100,320,100,18.4,100,18.4,100
2023-01-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T15:20:00.000Z,110,2023-01-12T15:23:06.807Z,45.48703,100,-61.14103000000001,100,-3.4,100,4.1,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,13.3,100,311,100,20.5,100,5,100,0.7,1,1,1,1029.8,1,1029.8,100,1029.8,100,13.3,100,13.0,100,311,100,314,100,20.5,100,19.8,100
2023-01-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T15:30:00.000Z,110,2023-01-12T15:33:06.025Z,45.48703,100,-61.14106999999999,100,-3.5,100,4.1,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,11.9,100,324,100,17.6,100,5,100,0.5,1,0,1,1029.7,1,1029.7,100,1029.7,100,11.9,100,11.5,100,324,100,327,100,17.6,100,17.6,100
2023-01-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T15:40:00.000Z,110,2023-01-12T15:43:14.157Z,45.48705,100,-61.14108,100,-3.4,100,4.1,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.3,100,314,100,20.5,100,5,100,0.2,1,0,1,1029.6,1,1029.6,100,1029.6,100,13.3,100,13.0,100,314,100,317,100,20.5,100,18.7,100
2023-01-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T15:50:00.000Z,110,2023-01-12T15:53:19.761Z,45.48705,100,-61.1411,100,-3.2,100,4.1,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.4,100,314,100,19.8,100,5,100,0.0,1,0,1,1029.5,1,1029.5,100,1029.5,100,14.4,100,14.0,100,314,100,316,100,19.8,100,19.1,100
