sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T07:50:00.000Z,110,2021-04-02T07:55:39.073Z,45.48738,100,-61.14158000000001,100,5.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.5,100,149,100,46.8,100,5.0,100,1,1,0.8,1,1009.5,1,1009.5,100,1009.6,100,38.5,100,37.1,100,149,100,154,100,46.8,100,43.9,100
2021-04-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T08:00:00.000Z,108,2021-04-02T08:04:41.246Z,45.48722,100,-61.14142,100,5.4,100,2.5,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,5.8,100,1.4,100,1.7,100,6.1,100,4.4,100,7.7,100,1009.5,100,37.1,100,148,100,45.0,100,5.0,100,0,1,0.5,1,1009.5,1,1009.5,100,1009.5,100,37.1,100,35.6,100,148,100,153,100,45.0,100,44.3,100
2021-04-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T08:10:00.000Z,110,2021-04-02T08:16:36.872Z,45.48738,100,-61.1416,100,5.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,39.6,100,147,100,50.0,100,5.0,100,0,1,0.4,1,1009.3,1,1009.3,100,1009.3,100,39.6,100,38.2,100,147,100,152,100,50.0,100,45.7,100
2021-04-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T08:20:00.000Z,110,2021-04-02T08:24:44.881Z,45.48738,100,-61.14158000000001,100,5.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,42.5,100,149,100,51.8,100,5.0,100,0,1,0.2,1,1009.1,1,1009.1,100,1009.2,100,42.5,100,40.7,100,149,100,154,100,51.8,100,50.0,100
2021-04-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T08:30:00.000Z,110,2021-04-02T08:33:43.788Z,45.4874,100,-61.1416,100,5.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.4,100,151,100,55.4,100,5.0,100,8,1,-0.1,1,1009.0,1,1009.0,100,1009.0,100,45.4,100,43.6,100,151,100,156,100,55.4,100,52.6,100
2021-04-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T08:40:00.000Z,110,2021-04-02T08:43:40.448Z,45.48737,100,-61.1416,100,5.7,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,47.2,100,153,100,55.4,100,5.0,100,0,1,0.1,1,1009.0,1,1009.0,100,1009.0,100,47.2,100,45.7,100,153,100,158,100,55.4,100,53.3,100
2021-04-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T08:50:00.000Z,110,2021-04-02T08:55:49.229Z,45.48738,100,-61.14158000000001,100,5.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.5,100,149,100,49.7,100,5.0,100,0,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,42.5,100,40.7,100,149,100,154,100,49.7,100,49.3,100
2021-04-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T09:00:00.000Z,108,2021-04-02T09:04:02.684Z,45.48737,100,-61.14158000000001,100,5.3,100,2.5,100,12.4,100,0.0,100,3.6,100,1.0,100,1.9,100,5.4,100,1.4,100,1.7,100,5.6,100,4.3,100,7.7,100,1009.3,100,37.8,100,148,100,44.3,100,5.0,100,8,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,37.8,100,36.4,100,148,100,153,100,44.3,100,44.3,100
2021-04-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T09:10:00.000Z,110,2021-04-02T09:16:58.476Z,45.48738,100,-61.1416,100,5.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.2,100,147,100,47.5,100,5.0,100,6,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,38.2,100,36.7,100,147,100,152,100,47.5,100,46.8,100
2021-04-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T09:20:00.000Z,110,2021-04-02T09:24:00.874Z,45.48737,100,-61.1416,100,5.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.5,100,148,100,52.6,100,5.0,100,5,1,-0.1,1,1009.3,1,1009.3,100,1009.4,100,42.5,100,40.7,100,148,100,154,100,52.6,100,51.5,100
2021-04-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T09:30:00.000Z,110,2021-04-02T09:33:59.210Z,45.48742,100,-61.14153,100,5.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,46.1,100,151,100,55.4,100,5.0,100,5,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,46.1,100,44.3,100,151,100,156,100,55.4,100,53.6,100
2021-04-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T09:40:00.000Z,110,2021-04-02T09:44:00.772Z,45.48738,100,-61.141569999999994,100,5.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,45.0,100,151,100,56.9,100,5.0,100,5,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,45.0,100,43.6,100,151,100,156,100,56.9,100,54.7,100
2021-04-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T09:50:00.000Z,110,2021-04-02T09:54:02.269Z,45.4874,100,-61.14155,100,5.7,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,42.1,100,152,100,49.3,100,5.0,100,3,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,42.1,100,40.7,100,152,100,157,100,49.3,100,49.0,100
2021-04-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T10:00:00.000Z,108,2021-04-02T10:04:06.709Z,45.48738,100,-61.141569999999994,100,5.6,100,2.5,100,12.4,100,0.0,100,3.6,100,0.9,100,2.0,100,5.4,100,1.4,100,1.7,100,5.4,100,4.3,100,7.4,100,1009.7,100,41.8,100,152,100,49.7,100,5.0,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,41.8,100,40.3,100,152,100,158,100,49.7,100,48.6,100
2021-04-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T10:10:00.000Z,110,2021-04-02T10:18:57.647Z,45.48738,100,-61.14158000000001,100,5.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.0,100,150,100,47.5,100,5.0,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.8,100,41.0,100,39.6,100,150,100,155,100,47.5,100,45.7,100
2021-04-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T10:20:00.000Z,110,2021-04-02T10:24:21.982Z,45.48735,100,-61.141630000000006,100,6.1,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,42.1,100,152,100,49.0,100,5.0,100,3,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,42.1,100,41.0,100,152,100,157,100,49.0,100,47.9,100
2021-04-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T10:30:00.000Z,110,2021-04-02T10:34:21.405Z,45.48738,100,-61.1416,100,6.1,100,2.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.8,100,153,100,49.0,100,5.0,100,3,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,41.8,100,40.3,100,153,100,158,100,49.0,100,47.5,100
2021-04-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T10:40:00.000Z,110,2021-04-02T10:44:19.341Z,45.48738,100,-61.141569999999994,100,6.3,100,2.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,42.8,100,153,100,51.1,100,5.0,100,3,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,42.8,100,41.4,100,153,100,158,100,51.1,100,47.9,100
2021-04-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T10:50:00.000Z,110,2021-04-02T10:54:18.780Z,45.48737,100,-61.14157,100,6.3,100,2.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,42.8,100,153,100,50.8,100,5.0,100,3,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,42.8,100,41.8,100,153,100,158,100,50.8,100,50.0,100
2021-04-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T11:00:00.000Z,108,2021-04-02T11:04:22.276Z,45.48738,100,-61.141569999999994,100,6.1,100,2.5,100,12.4,100,0.2,100,3.6,100,0.9,100,2.2,100,5.3,100,1.3,100,1.7,100,5.5,100,4.2,100,7.4,100,1010.1,100,41.4,100,151,100,50.0,100,5.0,100,3,1,0.6,1,1010.1,1,1010.1,100,1010.1,100,41.4,100,40.0,100,151,100,156,100,50.0,100,47.5,100
2021-04-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T11:10:00.000Z,110,2021-04-02T11:17:29.742Z,45.48738,100,-61.14155,100,6.0,100,2.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.7,100,152,100,46.8,100,5.0,100,3,1,0.9,1,1010.2,1,1010.2,100,1010.2,100,40.7,100,39.2,100,152,100,157,100,46.8,100,46.1,100
2021-04-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T11:20:00.000Z,110,2021-04-02T11:24:33.124Z,45.48738,100,-61.141569999999994,100,6.2,100,2.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.7,100,150,100,47.2,100,5.0,100,3,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,40.7,100,39.2,100,150,100,155,100,47.2,100,45.7,100
2021-04-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T11:30:00.000Z,110,2021-04-02T11:34:27.429Z,45.48737,100,-61.1416,100,6.4,100,2.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,44.6,100,152,100,51.1,100,5.0,100,1,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,44.6,100,42.8,100,152,100,157,100,51.1,100,49.0,100
2021-04-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T11:40:00.000Z,110,2021-04-02T11:44:29.235Z,45.48738,100,-61.1416,100,6.3,100,2.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,44.3,100,153,100,50.0,100,5.0,100,1,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,44.3,100,42.8,100,153,100,158,100,50.0,100,49.3,100
2021-04-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T11:50:00.000Z,110,2021-04-02T11:54:31.787Z,45.48738,100,-61.14158000000001,100,6.8,100,2.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,42.8,100,154,100,51.1,100,5.0,100,1,1,0.9,1,1010.1,1,1010.1,100,1010.2,100,42.8,100,41.4,100,154,100,159,100,51.1,100,49.7,100
2021-04-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T12:00:00.000Z,108,2021-04-02T12:05:23.214Z,45.48738,100,-61.14158000000001,100,6.9,100,2.4,100,12.4,100,0.2,100,3.6,100,0.9,100,2.0,100,5.2,100,1.4,100,1.7,100,5.9,100,4.3,100,7.4,100,1010.1,100,42.8,100,155,100,50.4,100,5.0,100,1,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,42.8,100,41.4,100,155,100,160,100,50.4,100,49.3,100
2021-04-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T12:10:00.000Z,110,2021-04-02T12:16:40.372Z,45.4874,100,-61.14158000000001,100,6.6,100,2.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,42.1,100,154,100,48.2,100,5.0,100,1,1,0.8,1,1010.2,1,1010.2,100,1010.2,100,42.1,100,40.3,100,154,100,159,100,48.2,100,47.9,100
2021-04-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T12:20:00.000Z,110,2021-04-02T12:23:42.162Z,45.48738,100,-61.141569999999994,100,6.5,100,2.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,41.4,100,155,100,48.2,100,5.0,100,1,1,0.9,1,1010.2,1,1010.2,100,1010.3,100,41.4,100,40.0,100,155,100,160,100,48.2,100,47.9,100
2021-04-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T12:30:00.000Z,110,2021-04-02T12:33:44.342Z,45.4874,100,-61.14157,100,6.5,100,2.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,41.0,100,154,100,47.2,100,5.0,100,1,1,0.9,1,1010.4,1,1010.4,100,1010.4,100,41.0,100,39.6,100,154,100,159,100,47.2,100,45.0,100
2021-04-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T12:40:00.000Z,110,2021-04-02T12:43:49.100Z,45.48738,100,-61.141569999999994,100,6.5,100,2.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,42.5,100,150,100,49.0,100,5.0,100,1,1,0.9,1,1010.5,1,1010.5,100,1010.5,100,42.5,100,40.3,100,150,100,155,100,49.0,100,47.2,100
2021-04-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T12:50:00.000Z,110,2021-04-02T12:54:50.060Z,45.48738,100,-61.14157,100,6.6,100,2.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,42.1,100,152,100,48.2,100,5.0,100,3,1,1.1,1,1010.7,1,1010.7,100,1010.7,100,42.1,100,40.3,100,152,100,157,100,48.2,100,46.8,100
2021-04-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T13:00:00.000Z,108,2021-04-02T13:04:34.337Z,45.4874,100,-61.14158000000001,100,6.7,100,2.4,100,12.4,100,0.2,100,3.6,100,0.8,100,2.1,100,5.2,100,1.3,100,1.6,100,5.0,100,4.1,100,7.7,100,1010.8,100,42.1,100,151,100,49.7,100,5.0,100,3,1,1.1,1,1010.8,1,1010.8,100,1010.8,100,42.1,100,40.7,100,151,100,156,100,49.7,100,48.2,100
2021-04-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T13:10:00.000Z,110,2021-04-02T13:16:53.087Z,45.48737,100,-61.14155,100,7.0,100,2.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,42.8,100,147,100,50.4,100,5.0,100,3,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,42.8,100,41.0,100,147,100,152,100,50.4,100,49.0,100
2021-04-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T13:20:00.000Z,110,2021-04-02T13:24:02.598Z,45.48738,100,-61.14158000000001,100,6.8,100,2.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.8,100,144,100,48.6,100,5.0,100,3,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,41.8,100,40.3,100,144,100,149,100,48.6,100,47.2,100
2021-04-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T13:30:00.000Z,110,2021-04-02T13:34:01.831Z,45.48738,100,-61.14157,100,6.2,100,2.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.0,100,141,100,45.0,100,5.0,100,3,1,1.2,1,1011.1,1,1011.1,100,1011.1,100,36.0,100,34.2,100,141,100,146,100,45.0,100,43.6,100
2021-04-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T13:40:00.000Z,110,2021-04-02T13:44:00.413Z,45.48735,100,-61.14155,100,6.3,100,2.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.3,100,144,100,46.8,100,5.0,100,3,1,1.3,1,1011.3,1,1011.3,100,1011.3,100,35.3,100,33.8,100,144,100,149,100,46.8,100,46.8,100
2021-04-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T13:50:00.000Z,110,2021-04-02T13:54:16.186Z,45.48738,100,-61.14157,100,6.7,100,2.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.4,100,152,100,42.8,100,5.0,100,3,1,1.4,1,1011.5,1,1011.5,100,1011.5,100,36.4,100,35.3,100,152,100,157,100,42.8,100,42.1,100
2021-04-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T14:00:00.000Z,108,2021-04-02T14:04:19.170Z,45.48738,100,-61.14155,100,6.7,100,2.4,100,12.5,100,0.4,100,3.6,100,0.9,100,2.3,100,5.5,100,1.4,100,1.7,100,5.7,100,4.4,100,7.7,100,1011.4,100,38.5,100,155,100,47.5,100,5.0,100,3,1,1.3,1,1011.4,1,1011.4,100,1011.4,100,38.5,100,37.1,100,155,100,160,100,47.5,100,45.7,100
2021-04-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T14:10:00.000Z,110,2021-04-02T14:17:23.307Z,45.48738,100,-61.14158000000001,100,6.6,100,2.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,40.3,100,153,100,53.6,100,5.0,100,3,1,1.1,1,1011.3,1,1011.3,100,1011.4,100,40.3,100,38.9,100,153,100,159,100,53.6,100,53.3,100
2021-04-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T14:20:00.000Z,110,2021-04-02T14:24:19.728Z,45.48738,100,-61.14153,100,6.3,100,2.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,38.2,100,158,100,46.4,100,5.0,100,3,1,1.4,1,1011.5,1,1011.5,100,1011.6,100,38.2,100,36.7,100,158,100,163,100,46.4,100,46.1,100
2021-04-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T14:30:00.000Z,110,2021-04-02T14:35:33.876Z,45.48737,100,-61.14157,100,6.1,100,2.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.6,100,163,100,45.0,100,5.0,100,3,1,1.7,1,1011.7,1,1011.7,100,1011.7,100,35.6,100,34.6,100,163,100,168,100,45.0,100,44.3,100
2021-04-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T14:40:00.000Z,110,2021-04-02T14:44:38.856Z,45.48738,100,-61.141569999999994,100,6.1,100,2.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.8,100,164,100,39.2,100,5.0,100,2,1,1.8,1,1011.8,1,1011.8,100,1011.8,100,32.8,100,31.7,100,164,100,169,100,39.2,100,38.9,100
2021-04-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T14:50:00.000Z,110,2021-04-02T14:54:36.767Z,45.48738,100,-61.14153,100,6.4,100,2.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.0,100,161,100,38.5,100,5.0,100,1,1,1.7,1,1011.9,1,1011.9,100,1011.9,100,32.0,100,30.6,100,161,100,166,100,38.5,100,38.2,100
2021-04-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T15:00:00.000Z,108,2021-04-02T15:04:37.526Z,45.48737,100,-61.1415,100,6.2,100,2.4,100,12.5,100,0.4,100,3.6,100,0.8,100,2.0,100,5.6,100,1.2,100,1.5,100,5.8,100,4.4,100,7.4,100,1012.1,100,28.1,100,170,100,32.4,100,5.0,100,2,1,2.0,1,1012.1,1,1012.1,100,1012.2,100,28.1,100,26.3,100,170,100,175,100,32.4,100,31.3,100
2021-04-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T15:10:00.000Z,110,2021-04-02T15:18:38.004Z,45.48735,100,-61.14151999999999,100,6.4,100,2.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,170,100,30.2,100,5.0,100,3,1,2.1,1,1012.2,1,1012.2,100,1012.3,100,24.1,100,23.0,100,170,100,175,100,30.2,100,28.8,100
2021-04-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T15:20:00.000Z,110,2021-04-02T15:23:35.037Z,45.4874,100,-61.1415,100,6.2,100,2.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,187,100,28.1,100,5.0,100,3,1,2.1,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,19.4,100,187,100,192,100,28.1,100,27.4,100
2021-04-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T15:30:00.000Z,110,2021-04-02T15:34:41.111Z,45.48738,100,-61.14145,100,7.2,100,2.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.0,100,191,100,43.9,100,5.0,100,1,1,1.8,1,1012.1,1,1012.1,100,1012.1,100,36.0,100,34.9,100,191,100,196,100,43.9,100,43.2,100
