sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T08:00:00.000Z,108,2020-12-22T08:03:33.910Z,45.487320000000004,100,-61.14102,100,6.3,100,5.2,100,12.1,100,0.0,100,3.6,100,0.8,100,1.8,100,7.6,100,1.2,100,1.5,100,7.5,100,6.4,100,7.1,100,988.0,100,11.5,100,191,100,13.0,100,5.0,100,6,1,-1.2,1,988.0,1,988.0,100,988.0,100,11.5,100,11.2,100,191,100,195,100,13.0,100,12.6,100
2020-12-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T08:10:00.000Z,110,2020-12-22T08:16:28.484Z,45.48732,100,-61.14103000000001,100,6.5,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,10.8,100,176,100,12.2,100,5.0,100,6,1,-0.6,1,987.8,1,987.8,100,987.8,100,10.8,100,10.4,100,176,100,179,100,12.2,100,11.9,100
2020-12-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T08:20:00.000Z,110,2020-12-22T08:23:32.424Z,45.487320000000004,100,-61.14105,100,6.6,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,11.5,100,162,100,14.0,100,5.0,100,8,1,-0.2,1,987.6,1,987.6,100,987.7,100,11.5,100,10.8,100,162,100,166,100,14.0,100,13.3,100
2020-12-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T08:30:00.000Z,110,2020-12-22T08:33:42.758Z,45.48732,100,-61.14103000000001,100,7.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,10.4,100,144,100,13.0,100,5.0,100,8,1,-0.3,1,987.3,1,987.3,100,987.4,100,10.4,100,10.1,100,144,100,147,100,13.0,100,13.0,100
2020-12-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T08:40:00.000Z,110,2020-12-22T08:43:50.044Z,45.487320000000004,100,-61.14105,100,6.7,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,13.3,100,145,100,16.9,100,5.0,100,0,1,0.0,1,987.3,1,987.3,100,987.3,100,13.3,100,13.0,100,145,100,150,100,16.9,100,16.6,100
2020-12-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T08:50:00.000Z,110,2020-12-22T08:53:49.780Z,45.48732,100,-61.14103000000001,100,6.9,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,14.8,100,145,100,17.3,100,5.0,100,0,1,0.1,1,987.0,1,987.0,100,987.0,100,14.8,100,14.0,100,145,100,149,100,17.3,100,16.6,100
2020-12-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T09:00:00.000Z,108,2020-12-22T09:03:31.811Z,45.4873,100,-61.14103000000001,100,6.7,100,5.2,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,7.9,100,1.2,100,1.5,100,7.9,100,6.6,100,9.1,100,986.8,100,17.6,100,143,100,19.8,100,5.0,100,0,1,0.2,1,986.8,1,986.8,100,986.9,100,17.6,100,16.9,100,143,100,148,100,19.8,100,19.1,100
2020-12-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T09:10:00.000Z,110,2020-12-22T09:15:55.993Z,45.48732,100,-61.14103000000001,100,6.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,15.8,100,144,100,19.1,100,5.0,100,8,1,-0.7,1,986.8,1,986.8,100,986.8,100,15.8,100,15.1,100,144,100,149,100,19.1,100,18.7,100
2020-12-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T09:20:00.000Z,110,2020-12-22T09:22:59.019Z,45.4873,100,-61.14105,100,7.0,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,17.3,100,135,100,21.6,100,5.0,100,8,1,-0.9,1,986.5,1,986.5,100,986.5,100,17.3,100,16.6,100,135,100,140,100,21.6,100,20.9,100
2020-12-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T09:30:00.000Z,110,2020-12-22T09:32:57.521Z,45.48732,100,-61.140980000000006,100,7.2,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,16.6,100,156,100,22.0,100,5.0,100,8,1,-1.8,1,986.4,1,986.4,100,986.4,100,16.6,100,16.2,100,156,100,161,100,22.0,100,21.2,100
2020-12-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T09:40:00.000Z,110,2020-12-22T09:42:56.645Z,45.4873,100,-61.140980000000006,100,7.0,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,13.7,100,176,100,22.0,100,5.0,100,8,1,-2.5,1,986.0,1,986.0,100,986.0,100,13.7,100,13.3,100,176,100,181,100,22.0,100,21.6,100
2020-12-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T09:50:00.000Z,110,2020-12-22T09:53:02.125Z,45.48732,100,-61.14102,100,6.8,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,7.6,100,168,100,14.8,100,5.0,100,8,1,-2.6,1,985.7,1,985.7,100,985.8,100,7.6,100,7.6,100,168,100,173,100,14.8,100,14.4,100
2020-12-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T10:00:00.000Z,108,2020-12-22T10:04:15.764Z,45.487320000000004,100,-61.14100000000001,100,6.7,100,5.3,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,7.5,100,1.0,100,1.2,100,7.7,100,6.4,100,9.1,100,985.6,100,16.2,100,165,100,21.6,100,5.0,100,8,1,-2.6,1,985.6,1,985.6,100,985.6,100,16.2,100,15.8,100,165,100,169,100,21.6,100,21.2,100
2020-12-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T10:10:00.000Z,110,2020-12-22T10:16:15.494Z,45.48733,100,-61.14102,100,6.6,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,16.9,100,168,100,20.2,100,5.0,100,8,1,-2.9,1,985.5,1,985.5,100,985.5,100,16.9,100,16.6,100,168,100,173,100,20.2,100,19.8,100
2020-12-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T10:20:00.000Z,110,2020-12-22T10:23:17.878Z,45.48733,100,-61.14100000000001,100,6.6,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,19.4,100,169,100,22.3,100,5.0,100,8,1,-2.7,1,985.6,1,985.6,100,985.6,100,19.4,100,18.7,100,169,100,174,100,22.3,100,21.6,100
2020-12-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T10:30:00.000Z,110,2020-12-22T10:33:32.504Z,45.48733,100,-61.14106999999999,100,6.7,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,17.6,100,185,100,21.2,100,5.0,100,8,1,-2.4,1,985.6,1,985.6,100,985.6,100,17.6,100,16.9,100,185,100,190,100,21.2,100,20.9,100
2020-12-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T10:40:00.000Z,110,2020-12-22T10:43:26.455Z,45.487320000000004,100,-61.14103000000001,100,7.1,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,19.4,100,167,100,24.8,100,5.0,100,8,1,-3.0,1,985.1,1,985.1,100,985.1,100,19.4,100,18.7,100,167,100,172,100,24.8,100,23.8,100
2020-12-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T10:50:00.000Z,110,2020-12-22T10:53:33.666Z,45.48735,100,-61.14105,100,7.3,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,20.5,100,174,100,24.8,100,5.0,100,6,1,-3.2,1,984.9,1,984.9,100,984.9,100,20.5,100,20.2,100,174,100,179,100,24.8,100,24.1,100
2020-12-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T11:00:00.000Z,108,2020-12-22T11:03:56.610Z,45.48733,100,-61.14108,100,7.4,100,5.3,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,7.6,100,1.0,100,1.2,100,8.0,100,5.4,100,8.7,100,984.6,100,21.2,100,174,100,25.9,100,5.0,100,6,1,-3.4,1,984.6,1,984.6,100,984.6,100,21.2,100,20.5,100,174,100,179,100,25.9,100,25.6,100
2020-12-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T11:10:00.000Z,110,2020-12-22T11:16:29.209Z,45.48737,100,-61.14105,100,7.2,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,17.6,100,169,100,21.6,100,5.0,100,8,1,-3.7,1,984.1,1,984.1,100,984.1,100,17.6,100,16.9,100,169,100,174,100,21.6,100,21.2,100
2020-12-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T11:20:00.000Z,110,2020-12-22T11:23:37.902Z,45.48735,100,-61.14105,100,7.5,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,22.3,100,175,100,25.6,100,5.0,100,8,1,-3.7,1,983.9,1,983.9,100,984.0,100,22.3,100,21.6,100,175,100,180,100,25.6,100,25.2,100
2020-12-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T11:30:00.000Z,110,2020-12-22T11:33:40.762Z,45.48737,100,-61.14105,100,7.6,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,30.2,100,182,100,37.1,100,5.0,100,8,1,-3.4,1,983.9,1,983.9,100,983.9,100,30.2,100,29.2,100,182,100,187,100,37.1,100,34.9,100
2020-12-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T11:40:00.000Z,110,2020-12-22T11:43:42.205Z,45.48737,100,-61.14102,100,7.8,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,29.2,100,197,100,34.2,100,5.0,100,6,1,-3.4,1,983.9,1,983.9,100,984.0,100,29.2,100,28.1,100,197,100,202,100,34.2,100,34.2,100
2020-12-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T11:50:00.000Z,110,2020-12-22T11:53:49.061Z,45.48735,100,-61.140980000000006,100,7.5,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,27.7,100,207,100,32.0,100,5.0,100,6,1,-3.3,1,983.8,1,983.8,100,983.8,100,27.7,100,27.0,100,207,100,212,100,32.0,100,31.0,100
2020-12-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T12:00:00.000Z,108,2020-12-22T12:06:18.206Z,45.48737,100,-61.14095,100,7.6,100,5.3,100,12.1,100,0.1,100,3.6,100,0.6,100,1.5,100,7.4,100,0.9,100,1.2,100,8.2,100,5.2,100,8.3,100,983.4,100,32.4,100,206,100,42.5,100,5.0,100,7,1,-3.4,1,983.4,1,983.4,100,983.5,100,32.4,100,31.3,100,206,100,211,100,42.5,100,41.4,100
2020-12-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T12:10:00.000Z,110,2020-12-22T12:15:58.973Z,45.48737,100,-61.14092,100,7.6,100,5.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,38.5,100,214,100,48.2,100,5.0,100,6,1,-3.5,1,983.3,1,983.3,100,983.3,100,38.5,100,37.4,100,214,100,219,100,48.2,100,46.1,100
2020-12-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T12:20:00.000Z,110,2020-12-22T12:24:02.248Z,45.48735,100,-61.14086999999999,100,7.4,100,5.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,40.0,100,222,100,47.2,100,5.0,100,6,1,-3.1,1,983.4,1,983.4,100,983.4,100,40.0,100,39.2,100,222,100,227,100,47.2,100,45.4,100
2020-12-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T12:30:00.000Z,110,2020-12-22T12:32:48.877Z,45.48733,100,-61.14085,100,7.3,100,5.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,40.7,100,226,100,54.0,100,5.0,100,6,1,-2.7,1,983.7,1,983.7,100,983.7,100,40.7,100,39.6,100,226,100,231,100,54.0,100,53.3,100
2020-12-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T12:40:00.000Z,110,2020-12-22T12:42:58.424Z,45.487320000000004,100,-61.14078000000001,100,7.4,100,5.3,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,46.4,100,241,100,56.2,100,5.0,100,6,1,-2.1,1,983.8,1,983.8,100,983.8,100,46.4,100,45.4,100,241,100,246,100,56.2,100,55.1,100
2020-12-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T12:50:00.000Z,110,2020-12-22T12:53:02.147Z,45.48732,100,-61.14075,100,6.9,100,5.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,43.6,100,247,100,55.4,100,5.0,100,5,1,-1.4,1,984.3,1,984.3,100,984.3,100,43.6,100,42.5,100,247,100,253,100,55.4,100,53.6,100
2020-12-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T13:00:00.000Z,108,2020-12-22T13:07:37.108Z,45.487320000000004,100,-61.14075,100,6.3,100,5.3,100,12.4,100,2.0,100,3.6,100,0.8,100,1.9,100,5.5,100,1.2,100,1.4,100,6.1,100,4.2,100,9.5,100,984.7,100,42.1,100,245,100,51.5,100,5.0,100,5,1,-0.9,1,984.7,1,984.7,100,984.7,100,42.1,100,41.0,100,245,100,250,100,51.5,100,50.0,100
2020-12-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T13:10:00.000Z,110,2020-12-22T13:16:12.702Z,45.4873,100,-61.1407,100,5.9,100,5.3,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,43.9,100,247,100,52.9,100,5.0,100,5,1,-0.1,1,985.4,1,985.4,100,985.4,100,43.9,100,42.5,100,247,100,253,100,52.9,100,51.8,100
2020-12-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T13:20:00.000Z,110,2020-12-22T13:23:10.247Z,45.487320000000004,100,-61.1407,100,5.3,100,5.3,100,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,44.6,100,250,100,53.3,100,5.0,100,3,1,0.4,1,985.9,1,985.9,100,986.0,100,44.6,100,43.6,100,250,100,255,100,53.3,100,52.2,100
2020-12-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T13:30:00.000Z,110,2020-12-22T13:33:13.190Z,45.48728,100,-61.1407,100,4.7,100,5.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,44.3,100,246,100,54.0,100,5.0,100,3,1,0.9,1,986.5,1,986.5,100,986.5,100,44.3,100,42.8,100,246,100,252,100,54.0,100,52.9,100
2020-12-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T13:40:00.000Z,110,2020-12-22T13:43:13.305Z,45.487320000000004,100,-61.14075,100,4.5,100,5.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,38.9,100,260,100,51.5,100,5.0,100,3,1,1.9,1,986.9,1,986.9,100,987.0,100,38.9,100,38.2,100,260,100,265,100,51.5,100,50.0,100
2020-12-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T13:50:00.000Z,110,2020-12-22T13:53:13.159Z,45.48728,100,-61.1407,100,4.3,100,5.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,40.7,100,266,100,52.6,100,5.0,100,3,1,2.6,1,987.4,1,987.4,100,987.4,100,40.7,100,39.2,100,266,100,271,100,52.6,100,50.4,100
2020-12-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T14:00:00.000Z,108,2020-12-22T14:04:24.877Z,45.4873,100,-61.140719999999995,100,4.1,100,5.2,100,12.4,100,0.6,100,3.6,100,0.7,100,1.9,100,5.1,100,1.1,100,1.4,100,5.9,100,3.9,100,4.0,100,987.8,100,39.6,100,270,100,49.7,100,5.0,100,3,1,3.2,1,987.8,1,987.8,100,987.8,100,39.6,100,38.5,100,270,100,275,100,49.7,100,47.9,100
2020-12-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T14:10:00.000Z,110,2020-12-22T14:16:24.331Z,45.48728,100,-61.1407,100,3.9,100,5.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,43.2,100,271,100,56.2,100,5.0,100,3,1,4.0,1,988.1,1,988.1,100,988.1,100,43.2,100,42.1,100,271,100,276,100,56.2,100,55.4,100
2020-12-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T14:20:00.000Z,110,2020-12-22T14:24:28.712Z,45.48728,100,-61.14075,100,3.6,100,5.2,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,36.0,100,271,100,43.2,100,5.0,100,3,1,4.6,1,988.6,1,988.6,100,988.6,100,36.0,100,34.9,100,271,100,276,100,43.2,100,43.2,100
2020-12-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T14:30:00.000Z,110,2020-12-22T14:33:30.332Z,45.48728,100,-61.14072,100,3.6,100,5.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,38.2,100,266,100,50.0,100,5.0,100,3,1,5.0,1,988.9,1,988.9,100,988.9,100,38.2,100,37.1,100,266,100,271,100,50.0,100,49.0,100
2020-12-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T14:40:00.000Z,110,2020-12-22T14:43:36.286Z,45.48728,100,-61.1407,100,3.4,100,5.2,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,43.6,100,264,100,52.9,100,5.0,100,3,1,5.2,1,989.1,1,989.1,100,989.1,100,43.6,100,42.5,100,264,100,269,100,52.9,100,51.1,100
2020-12-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T14:50:00.000Z,110,2020-12-22T14:53:34.829Z,45.4873,100,-61.14073000000001,100,3.4,100,5.2,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,41.4,100,263,100,51.5,100,5.0,100,3,1,5.6,1,989.3,1,989.3,100,989.3,100,41.4,100,40.3,100,263,100,268,100,51.5,100,50.0,100
2020-12-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T15:00:00.000Z,108,2020-12-22T15:06:17.211Z,45.48728,100,-61.140719999999995,100,3.3,100,5.2,100,12.7,100,1.5,100,3.6,100,0.7,100,1.7,100,5.3,100,1.0,100,1.3,100,5.3,100,4.0,100,9.1,100,989.6,100,40.3,100,263,100,48.6,100,5.0,100,3,1,6.2,1,989.6,1,989.6,100,989.6,100,40.3,100,39.2,100,263,100,268,100,48.6,100,48.6,100
2020-12-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T15:10:00.000Z,110,2020-12-22T15:16:35.166Z,45.4873,100,-61.14072,100,3.2,100,5.2,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,41.8,100,261,100,50.8,100,5.0,100,1,1,6.7,1,990.0,1,990.0,100,990.0,100,41.8,100,40.3,100,261,100,266,100,50.8,100,50.0,100
2020-12-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T15:20:00.000Z,110,2020-12-22T15:23:46.938Z,45.48727,100,-61.14063,100,3.2,100,5.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,40.0,100,261,100,54.0,100,5.0,100,1,1,6.9,1,990.3,1,990.3,100,990.3,100,40.0,100,38.9,100,261,100,266,100,54.0,100,54.0,100
2020-12-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T15:30:00.000Z,110,2020-12-22T15:34:43.938Z,45.48733,100,-61.14073000000001,100,3.2,100,5.2,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,41.4,100,264,100,50.4,100,5.0,100,1,1,6.7,1,990.4,1,990.4,100,990.4,100,41.4,100,40.0,100,264,100,269,100,50.4,100,48.6,100
2020-12-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T15:40:00.000Z,110,2020-12-22T15:43:49.315Z,45.4873,100,-61.1407,100,3.2,100,5.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,42.1,100,261,100,52.6,100,5.0,100,1,1,6.6,1,990.5,1,990.5,100,990.5,100,42.1,100,40.7,100,261,100,267,100,52.6,100,50.4,100
2020-12-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T15:50:00.000Z,110,2020-12-22T15:52:57.963Z,45.4873,100,-61.14072,100,3.3,100,5.2,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,36.4,100,259,100,46.4,100,5.0,100,1,1,6.4,1,990.7,1,990.7,100,990.7,100,36.4,100,35.3,100,259,100,264,100,46.4,100,45.4,100
