sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T08:00:00.000Z,108,2024-05-03T08:02:45.310Z,45.48707,100,-61.14105,100,3.9,100,3.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,3.0,100,1013.6,100,35.6,100,351,100,42.5,100,5,100,-0.4,1,6,1,1013.6,1,1013.6,100,1013.6,100,35.6,100,34.9,100,351,100,346,100,42.5,100,42.1,100
2024-05-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T08:10:00.000Z,110,2024-05-03T08:15:56.910Z,45.48707,100,-61.14106999999999,100,3.8,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,38.5,100,353,100,45.7,100,5,100,-0.3,1,8,1,1013.6,1,1013.6,100,1013.5,100,38.5,100,37.4,100,353,100,348,100,45.7,100,45.7,100
2024-05-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T08:20:00.000Z,110,2024-05-03T08:23:02.956Z,45.48708,100,-61.14105,100,3.8,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,350,100,43.2,100,5,100,0.0,1,4,1,1013.7,1,1013.7,100,1013.7,100,35.6,100,35.3,100,350,100,345,100,43.2,100,42.5,100
2024-05-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T08:30:00.000Z,110,2024-05-03T08:32:59.981Z,45.48707,100,-61.14106999999999,100,3.8,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.9,100,350,100,40.3,100,5,100,0.0,1,5,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,34.2,100,350,100,345,100,40.3,100,39.6,100
2024-05-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T08:40:00.000Z,110,2024-05-03T08:43:00.606Z,45.48707,100,-61.14106999999999,100,3.8,100,3.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,37.8,100,351,100,45.7,100,5,100,0.2,1,3,1,1014.0,1,1014.0,100,1013.9,100,37.8,100,37.1,100,351,100,346,100,45.7,100,43.9,100
2024-05-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T08:50:00.000Z,110,2024-05-03T08:53:05.464Z,45.48707,100,-61.14105,100,3.8,100,3.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,39.2,100,351,100,47.2,100,5,100,0.3,1,3,1,1014.0,1,1014.0,100,1014.0,100,39.2,100,38.5,100,351,100,346,100,47.2,100,47.5,100
2024-05-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T09:00:00.000Z,108,2024-05-03T09:03:01.430Z,45.4871,100,-61.14108,100,3.8,100,3.8,100,12.3,100,0.0,100,3.5,100,0.3,100,1.0,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,2.9,100,1014.1,100,35.3,100,348,100,43.2,100,5,100,0.4,1,3,1,1014.1,1,1014.1,100,1014.1,100,35.3,100,34.6,100,348,100,343,100,43.2,100,42.5,100
2024-05-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T09:10:00.000Z,110,2024-05-03T09:16:14.178Z,45.48705,100,-61.14108,100,3.8,100,3.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.8,100,349,100,41.0,100,5,100,0.5,1,3,1,1014.2,1,1014.2,100,1014.2,100,33.8,100,33.1,100,349,100,344,100,41.0,100,40.3,100
2024-05-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T09:20:00.000Z,110,2024-05-03T09:23:13.753Z,45.48707,100,-61.14108,100,3.8,100,3.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.7,100,351,100,43.6,100,5,100,0.6,1,3,1,1014.3,1,1014.3,100,1014.2,100,36.7,100,36.0,100,351,100,346,100,43.6,100,42.8,100
2024-05-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T09:30:00.000Z,110,2024-05-03T09:33:22.303Z,45.48705,100,-61.14106999999999,100,3.8,100,3.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,352,100,38.9,100,5,100,0.8,1,3,1,1014.5,1,1014.5,100,1014.5,100,33.5,100,32.8,100,352,100,347,100,38.9,100,38.5,100
2024-05-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T09:40:00.000Z,110,2024-05-03T09:43:20.394Z,45.48707,100,-61.14108,100,3.8,100,3.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.9,100,351,100,40.3,100,5,100,0.9,1,3,1,1014.6,1,1014.6,100,1014.6,100,34.9,100,34.2,100,351,100,346,100,40.3,100,40.0,100
2024-05-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T09:50:00.000Z,110,2024-05-03T09:53:23.435Z,45.48707,100,-61.14105,100,3.8,100,3.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.4,100,348,100,37.8,100,5,100,1.0,1,3,1,1014.8,1,1014.8,100,1014.7,100,32.4,100,31.7,100,348,100,343,100,37.8,100,37.4,100
2024-05-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T10:00:00.000Z,108,2024-05-03T10:03:12.545Z,45.48707,100,-61.14106999999999,100,3.8,100,3.8,100,12.4,100,0.3,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.7,100,9.1,100,1014.8,100,32.8,100,346,100,38.5,100,5,100,1.0,1,3,1,1014.8,1,1014.8,100,1014.7,100,32.8,100,32.4,100,346,100,341,100,38.5,100,38.9,100
2024-05-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T10:10:00.000Z,110,2024-05-03T10:16:31.656Z,45.48707,100,-61.14106999999999,100,3.8,100,3.8,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.2,100,345,100,36.4,100,5,100,1.2,1,3,1,1015.0,1,1015.0,100,1014.9,100,30.2,100,29.9,100,345,100,340,100,36.4,100,36.0,100
2024-05-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T10:20:00.000Z,110,2024-05-03T10:23:28.007Z,45.48707,100,-61.14106999999999,100,3.8,100,3.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.2,100,346,100,36.0,100,5,100,1.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,30.2,100,29.5,100,346,100,341,100,36.0,100,35.3,100
2024-05-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T10:30:00.000Z,110,2024-05-03T10:33:28.763Z,45.48708,100,-61.14106999999999,100,3.9,100,3.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.8,100,345,100,33.8,100,5,100,1.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,28.8,100,28.1,100,345,100,340,100,33.8,100,34.2,100
2024-05-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T10:40:00.000Z,110,2024-05-03T10:43:38.145Z,45.48708,100,-61.14106999999999,100,3.9,100,3.8,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.4,100,345,100,33.5,100,5,100,1.6,1,3,1,1015.4,1,1015.4,100,1015.3,100,28.4,100,27.7,100,345,100,340,100,33.5,100,32.8,100
2024-05-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T10:50:00.000Z,110,2024-05-03T10:52:37.793Z,45.48707,100,-61.14106999999999,100,4.0,100,3.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.6,100,347,100,37.4,100,5,100,1.8,1,3,1,1015.4,1,1015.4,100,1015.4,100,30.6,100,30.2,100,347,100,342,100,37.4,100,36.7,100
2024-05-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T11:00:00.000Z,108,2024-05-03T11:03:34.485Z,45.48707,100,-61.14106999999999,100,4.0,100,3.8,100,12.4,100,0.6,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1015.7,100,28.4,100,346,100,33.5,100,5,100,2.1,1,3,1,1015.7,1,1015.7,100,1015.6,100,28.4,100,27.7,100,346,100,341,100,33.5,100,32.4,100
2024-05-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T11:10:00.000Z,110,2024-05-03T11:15:46.370Z,45.48708,100,-61.14106999999999,100,4.1,100,3.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.5,100,350,100,37.1,100,5,100,2.2,1,3,1,1015.8,1,1015.8,100,1015.7,100,29.5,100,29.2,100,350,100,345,100,37.1,100,36.7,100
2024-05-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T11:20:00.000Z,110,2024-05-03T11:22:45.603Z,45.48708,100,-61.14106999999999,100,4.0,100,3.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.6,100,348,100,38.9,100,5,100,2.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,34.6,100,33.8,100,348,100,343,100,38.9,100,38.2,100
2024-05-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T11:30:00.000Z,110,2024-05-03T11:32:55.285Z,45.48707,100,-61.14105,100,3.9,100,3.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.1,100,350,100,38.5,100,5,100,2.1,1,2,1,1016.0,1,1016.0,100,1015.9,100,33.1,100,32.4,100,350,100,345,100,38.5,100,38.2,100
2024-05-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T11:40:00.000Z,110,2024-05-03T11:42:50.695Z,45.48708,100,-61.14108,100,3.9,100,3.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.1,100,347,100,38.9,100,5,100,2.0,1,2,1,1016.0,1,1016.0,100,1016.0,100,33.1,100,32.4,100,347,100,342,100,38.9,100,38.2,100
2024-05-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T11:50:00.000Z,110,2024-05-03T11:52:49.292Z,45.48708,100,-61.14105,100,3.9,100,3.8,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.7,100,345,100,41.8,100,5,100,2.0,1,1,1,1016.0,1,1016.0,100,1016.0,100,36.7,100,36.0,100,345,100,340,100,41.8,100,41.4,100
2024-05-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T12:00:00.000Z,108,2024-05-03T12:02:54.148Z,45.4871,100,-61.14105,100,4.0,100,3.8,100,12.7,100,1.1,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1016.1,100,34.2,100,344,100,40.7,100,5,100,2.0,1,1,1,1016.1,1,1016.1,100,1016.1,100,34.2,100,33.5,100,344,100,340,100,40.7,100,40.3,100
2024-05-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T12:10:00.000Z,110,2024-05-03T12:15:54.432Z,45.48708,100,-61.14105,100,4.0,100,3.9,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.5,100,348,100,40.3,100,5,100,2.0,1,1,1,1016.2,1,1016.2,100,1016.2,100,33.5,100,32.8,100,348,100,343,100,40.3,100,40.3,100
2024-05-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T12:20:00.000Z,110,2024-05-03T12:22:53.218Z,45.487120000000004,100,-61.14106999999999,100,4.0,100,3.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.8,100,345,100,38.9,100,5,100,2.0,1,1,1,1016.3,1,1016.3,100,1016.2,100,33.8,100,33.1,100,345,100,340,100,38.9,100,38.9,100
2024-05-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T12:30:00.000Z,110,2024-05-03T12:32:58.307Z,45.48708,100,-61.14105,100,4.0,100,3.9,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.4,100,341,100,37.4,100,5,100,1.8,1,1,1,1016.3,1,1016.3,100,1016.3,100,32.4,100,31.7,100,341,100,336,100,37.4,100,37.1,100
2024-05-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T12:40:00.000Z,110,2024-05-03T12:43:01.037Z,45.48708,100,-61.14105,100,4.0,100,3.9,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.4,100,342,100,38.2,100,5,100,1.8,1,1,1,1016.4,1,1016.4,100,1016.4,100,32.4,100,31.7,100,342,100,337,100,38.2,100,37.1,100
2024-05-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T12:50:00.000Z,110,2024-05-03T12:52:58.785Z,45.4871,100,-61.14108,100,4.0,100,3.8,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,342,100,37.1,100,5,100,1.7,1,1,1,1016.5,1,1016.5,100,1016.4,100,31.7,100,31.0,100,342,100,337,100,37.1,100,37.1,100
2024-05-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T13:00:00.000Z,108,2024-05-03T13:03:13.121Z,45.48707,100,-61.14103000000001,100,4.0,100,3.8,100,13.0,100,1.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.4,100,0.6,100,2.8,100,2.7,100,2.9,100,1016.5,100,32.4,100,344,100,37.4,100,5,100,1.7,1,1,1,1016.5,1,1016.5,100,1016.4,100,32.4,100,32.0,100,344,100,339,100,37.4,100,37.1,100
2024-05-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T13:10:00.000Z,110,2024-05-03T13:16:13.240Z,45.48708,100,-61.14108,100,4.1,100,3.8,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.4,100,345,100,38.2,100,5,100,1.6,1,1,1,1016.6,1,1016.6,100,1016.5,100,32.4,100,31.7,100,345,100,340,100,38.2,100,37.8,100
2024-05-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T13:20:00.000Z,110,2024-05-03T13:23:21.644Z,45.48707,100,-61.14106999999999,100,4.1,100,3.8,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.3,100,344,100,37.1,100,5,100,1.6,1,1,1,1016.6,1,1016.6,100,1016.6,100,31.3,100,30.6,100,344,100,338,100,37.1,100,36.7,100
2024-05-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T13:30:00.000Z,110,2024-05-03T13:33:25.507Z,45.48708,100,-61.14106999999999,100,4.1,100,3.8,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.0,100,343,100,38.5,100,5,100,1.5,1,1,1,1016.7,1,1016.7,100,1016.7,100,32.0,100,31.3,100,343,100,338,100,38.5,100,38.2,100
2024-05-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T13:40:00.000Z,110,2024-05-03T13:43:22.827Z,45.48708,100,-61.14106999999999,100,4.0,100,3.8,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.0,100,343,100,37.4,100,5,100,1.5,1,1,1,1016.9,1,1016.9,100,1016.8,100,31.0,100,30.2,100,343,100,338,100,37.4,100,35.6,100
2024-05-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T13:50:00.000Z,110,2024-05-03T13:53:24.940Z,45.48707,100,-61.14105,100,4.0,100,3.8,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.2,100,342,100,36.4,100,5,100,1.6,1,2,1,1017.0,1,1017.0,100,1017.0,100,29.2,100,28.4,100,342,100,337,100,36.4,100,36.0,100
2024-05-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T14:00:00.000Z,108,2024-05-03T14:03:26.388Z,45.48707,100,-61.14105,100,4.0,100,3.8,100,13.2,100,1.3,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.6,100,2.8,100,2.7,100,2.8,100,1017.0,100,31.7,100,343,100,39.2,100,5,100,1.3,1,3,1,1017.0,1,1017.0,100,1017.0,100,31.7,100,31.0,100,343,100,337,100,39.2,100,38.5,100
2024-05-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T14:10:00.000Z,110,2024-05-03T14:15:33.547Z,45.48708,100,-61.14106999999999,100,4.0,100,3.8,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.7,100,343,100,37.1,100,5,100,1.2,1,3,1,1017.0,1,1017.0,100,1017.0,100,31.7,100,31.0,100,343,100,338,100,37.1,100,36.7,100
2024-05-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T14:20:00.000Z,110,2024-05-03T14:23:32.788Z,45.48708,100,-61.14106999999999,100,4.1,100,3.8,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.2,100,340,100,37.4,100,5,100,1.3,1,2,1,1017.1,1,1017.1,100,1017.1,100,30.2,100,29.5,100,340,100,335,100,37.4,100,36.7,100
2024-05-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T14:30:00.000Z,110,2024-05-03T14:33:31.515Z,45.48708,100,-61.14106999999999,100,4.2,100,3.8,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,341,100,34.2,100,5,100,1.2,1,2,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,28.8,100,341,100,335,100,34.2,100,33.8,100
2024-05-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T14:40:00.000Z,110,2024-05-03T14:42:33.535Z,45.48708,100,-61.14108,100,4.2,100,3.9,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.2,100,343,100,35.6,100,5,100,1.2,1,1,1,1017.2,1,1017.2,100,1017.1,100,29.2,100,28.4,100,343,100,338,100,35.6,100,35.6,100
2024-05-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T14:50:00.000Z,110,2024-05-03T14:52:42.516Z,45.4871,100,-61.14105,100,4.3,100,3.9,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.8,100,342,100,34.2,100,5,100,1.1,1,1,1,1017.1,1,1017.1,100,1017.1,100,28.8,100,28.1,100,342,100,337,100,34.2,100,34.2,100
2024-05-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T15:00:00.000Z,108,2024-05-03T15:02:34.958Z,45.4871,100,-61.14108,100,4.3,100,3.9,100,13.7,100,2.1,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.6,100,3.0,100,2.8,100,3.0,100,1017.2,100,27.4,100,342,100,32.4,100,5,100,1.1,1,1,1,1017.2,1,1017.2,100,1017.2,100,27.4,100,26.6,100,342,100,336,100,32.4,100,32.8,100
2024-05-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T15:10:00.000Z,110,2024-05-03T15:15:50.485Z,45.48708,100,-61.14105,100,4.3,100,3.9,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.0,100,340,100,32.0,100,5,100,1.0,1,1,1,1017.2,1,1017.2,100,1017.2,100,27.0,100,26.3,100,340,100,335,100,32.0,100,31.3,100
2024-05-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T15:20:00.000Z,110,2024-05-03T15:22:50.271Z,45.4871,100,-61.14106999999999,100,4.4,100,3.9,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.2,100,342,100,33.5,100,5,100,0.9,1,1,1,1017.2,1,1017.2,100,1017.1,100,29.2,100,28.4,100,342,100,337,100,33.5,100,33.1,100
2024-05-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T15:30:00.000Z,110,2024-05-03T15:32:56.723Z,45.48708,100,-61.14108,100,4.5,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.1,100,342,100,34.9,100,5,100,0.8,1,1,1,1017.1,1,1017.1,100,1017.1,100,28.1,100,27.4,100,342,100,337,100,34.9,100,34.2,100
2024-05-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T15:40:00.000Z,110,2024-05-03T15:42:55.194Z,45.487120000000004,100,-61.14106999999999,100,4.4,100,3.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,343,100,34.9,100,5,100,0.7,1,0,1,1017.1,1,1017.1,100,1017.0,100,29.5,100,29.2,100,343,100,338,100,34.9,100,34.9,100
2024-05-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T15:50:00.000Z,110,2024-05-03T15:52:54.705Z,45.48715,100,-61.14112,100,4.4,100,4.0,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.4,100,342,100,33.5,100,5,100,0.6,1,1,1,1017.1,1,1017.1,100,1017.1,100,27.4,100,26.6,100,342,100,337,100,33.5,100,32.8,100
