sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T08:00:00.000Z,108,2022-07-17T08:03:36.652Z,45.48713,100,-61.14125,100,15.5,100,15.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.6,100,2.4,100,2.1,100,1017.0,100,5.8,100,84,100,9.7,100,5,100,5,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,5.8,100,5.8,100,84,100,88,100,9.7,100,9.4,100
2022-07-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T08:10:00.000Z,110,2022-07-17T08:15:49.063Z,45.48713,100,-61.14125,100,15.8,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,5.8,100,59,100,9.7,100,5,100,5,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,5.8,100,5.8,100,59,100,63,100,9.7,100,9.4,100
2022-07-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T08:20:00.000Z,110,2022-07-17T08:22:49.979Z,45.48713,100,-61.14127,100,16.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.7,100,212,100,13.3,100,5,100,6,1,-0.2,1,1016.9,1,1016.9,100,1016.9,100,9.7,100,9.4,100,212,100,214,100,13.3,100,13.0,100
2022-07-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T08:30:00.000Z,110,2022-07-17T08:32:55.723Z,45.4871,100,-61.14122,100,16.7,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.0,100,229,100,19.1,100,5,100,6,1,-0.1,1,1016.9,1,1016.9,100,1016.9,100,14.0,100,13.7,100,229,100,232,100,19.1,100,18.7,100
2022-07-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T08:40:00.000Z,110,2022-07-17T08:43:00.308Z,45.487120000000004,100,-61.14123000000001,100,17.1,100,15.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.4,100,236,100,18.7,100,5,100,3,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,9.4,100,9.4,100,236,100,239,100,18.7,100,18.7,100
2022-07-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T08:50:00.000Z,110,2022-07-17T08:52:56.594Z,45.48717,100,-61.14127,100,16.6,100,15.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.1,100,158,100,15.8,100,5,100,3,1,0.3,1,1017.2,1,1017.2,100,1017.3,100,6.1,100,5.8,100,158,100,160,100,15.8,100,15.8,100
2022-07-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T09:00:00.000Z,108,2022-07-17T09:02:55.622Z,45.487120000000004,100,-61.14123000000001,100,16.5,100,15.1,100,12.5,100,0.2,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.0,100,1017.1,100,15.1,100,216,100,20.5,100,5,100,3,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,14.8,100,216,100,218,100,20.5,100,20.2,100
2022-07-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T09:10:00.000Z,110,2022-07-17T09:16:04.718Z,45.48712,100,-61.14122,100,16.4,100,15.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.5,100,239,100,16.2,100,5,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.4,100,6.5,100,6.5,100,239,100,242,100,16.2,100,16.2,100
2022-07-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T09:20:00.000Z,110,2022-07-17T09:23:03.730Z,45.48713,100,-61.14127,100,16.5,100,15.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,2.9,100,86,100,5.8,100,5,100,3,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,2.9,100,2.9,100,86,100,92,100,5.8,100,5.8,100
2022-07-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T09:30:00.000Z,110,2022-07-17T09:33:01.654Z,45.48713,100,-61.14125,100,16.4,100,15.3,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.8,100,131,100,7.6,100,5,100,3,1,0.6,1,1017.4,1,1017.4,100,1017.5,100,5.8,100,5.8,100,131,100,135,100,7.6,100,7.6,100
2022-07-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T09:40:00.000Z,110,2022-07-17T09:43:08.927Z,45.48713,100,-61.14125,100,16.6,100,15.3,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.4,100,215,100,9.4,100,5,100,3,1,0.4,1,1017.3,1,1017.3,100,1017.4,100,5.4,100,5.4,100,215,100,217,100,9.4,100,9.7,100
2022-07-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T09:50:00.000Z,110,2022-07-17T09:53:04.767Z,45.48713,100,-61.14125,100,16.5,100,15.4,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.2,100,226,100,13.7,100,5,100,1,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,11.2,100,10.8,100,226,100,229,100,13.7,100,13.7,100
2022-07-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T10:00:00.000Z,108,2022-07-17T10:03:09.888Z,45.48713,100,-61.14127,100,16.3,100,15.4,100,13.5,100,1.9,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.0,100,1017.2,100,9.4,100,208,100,12.2,100,5,100,3,1,0.3,1,1017.2,1,1017.2,100,1017.3,100,9.4,100,9.0,100,208,100,210,100,12.2,100,12.2,100
2022-07-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T10:10:00.000Z,110,2022-07-17T10:16:23.216Z,45.48713,100,-61.14127,100,16.2,100,15.3,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.5,100,155,100,9.7,100,5,100,0,1,0.4,1,1017.3,1,1017.3,100,1017.3,100,6.5,100,6.1,100,155,100,157,100,9.7,100,9.4,100
2022-07-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T10:20:00.000Z,110,2022-07-17T10:23:22.495Z,45.487120000000004,100,-61.14127,100,16.0,100,15.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.2,100,156,100,14.4,100,5,100,0,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,10.1,100,156,100,158,100,14.4,100,13.3,100
2022-07-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T10:30:00.000Z,110,2022-07-17T10:33:20.405Z,45.48712,100,-61.14127,100,15.9,100,15.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,171,100,13.3,100,5,100,1,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,10.8,100,10.4,100,171,100,173,100,13.3,100,13.0,100
2022-07-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T10:40:00.000Z,110,2022-07-17T10:43:23.392Z,45.487120000000004,100,-61.14128,100,15.9,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.0,100,179,100,11.5,100,5,100,1,1,0.4,1,1017.3,1,1017.3,100,1017.3,100,9.0,100,8.6,100,179,100,181,100,11.5,100,11.2,100
2022-07-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T10:50:00.000Z,110,2022-07-17T10:53:27.527Z,45.48712,100,-61.14127,100,16.0,100,15.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,200,100,14.4,100,5,100,1,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.4,100,200,100,202,100,14.4,100,14.4,100
2022-07-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T11:00:00.000Z,108,2022-07-17T11:04:27.059Z,45.48715,100,-61.14128,100,16.1,100,15.3,100,13.5,100,1.6,100,3.6,100,0.1,100,0.2,100,2.7,100,0.2,100,0.2,100,2.7,100,2.5,100,2.1,100,1017.2,100,12.2,100,211,100,14.8,100,5,100,1,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,12.2,100,11.9,100,211,100,213,100,14.8,100,14.8,100
2022-07-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T11:10:00.000Z,110,2022-07-17T11:16:38.281Z,45.48715,100,-61.1413,100,15.8,100,15.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.2,100,194,100,13.3,100,5,100,1,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,11.2,100,10.8,100,194,100,196,100,13.3,100,13.0,100
2022-07-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T11:20:00.000Z,110,2022-07-17T11:23:46.957Z,45.48715,100,-61.1413,100,16.0,100,15.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,220,100,14.0,100,5,100,0,1,0.4,1,1017.3,1,1017.3,100,1017.3,100,11.5,100,11.2,100,220,100,222,100,14.0,100,13.7,100
2022-07-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T11:30:00.000Z,110,2022-07-17T11:33:44.745Z,45.48715,100,-61.14125,100,16.3,100,15.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,242,100,13.3,100,5,100,0,1,0.4,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,11.9,100,242,100,244,100,13.3,100,13.3,100
2022-07-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T11:40:00.000Z,110,2022-07-17T11:43:52.043Z,45.48718,100,-61.14131999999999,100,16.9,100,15.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,246,100,16.9,100,5,100,0,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,11.9,100,246,100,249,100,16.9,100,16.9,100
2022-07-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T11:50:00.000Z,110,2022-07-17T11:52:44.690Z,45.48713,100,-61.1413,100,17.1,100,15.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.8,100,229,100,11.9,100,5,100,4,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,5.8,100,5.8,100,229,100,231,100,11.9,100,12.2,100
2022-07-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T12:00:00.000Z,108,2022-07-17T12:02:45.882Z,45.48713,100,-61.14127,100,17.0,100,15.4,100,13.5,100,1.3,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,2.9,100,2.6,100,2.0,100,1017.2,100,9.0,100,224,100,15.5,100,5,100,0,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,9.0,100,8.6,100,224,100,226,100,15.5,100,15.5,100
2022-07-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T12:10:00.000Z,110,2022-07-17T12:15:50.846Z,45.48713,100,-61.14125,100,17.1,100,15.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.5,100,224,100,18.7,100,5,100,8,1,-0.3,1,1017.0,1,1017.0,100,1017.1,100,15.5,100,15.1,100,224,100,227,100,18.7,100,18.0,100
2022-07-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T12:20:00.000Z,110,2022-07-17T12:22:50.988Z,45.48715,100,-61.14127,100,17.0,100,15.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.4,100,227,100,22.0,100,5,100,8,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,19.4,100,18.7,100,227,100,230,100,22.0,100,21.6,100
2022-07-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T12:30:00.000Z,110,2022-07-17T12:32:52.208Z,45.48713,100,-61.14127,100,17.1,100,15.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.4,100,229,100,21.6,100,5,100,8,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,18.4,100,18.0,100,229,100,232,100,21.6,100,21.2,100
2022-07-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T12:40:00.000Z,110,2022-07-17T12:42:52.971Z,45.48715,100,-61.14127,100,17.0,100,15.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,229,100,20.2,100,5,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,15.8,100,229,100,231,100,20.2,100,19.8,100
2022-07-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T12:50:00.000Z,110,2022-07-17T12:52:59.389Z,45.48715,100,-61.14125,100,17.0,100,15.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.2,100,223,100,22.0,100,5,100,8,1,-0.5,1,1016.7,1,1016.7,100,1016.8,100,16.2,100,15.5,100,223,100,225,100,22.0,100,20.9,100
2022-07-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T13:00:00.000Z,108,2022-07-17T13:02:56.659Z,45.48713,100,-61.14125,100,17.1,100,15.3,100,13.5,100,1.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.1,100,1016.6,100,20.2,100,222,100,22.7,100,5,100,8,1,-0.6,1,1016.6,1,1016.6,100,1016.7,100,20.2,100,19.4,100,222,100,225,100,22.7,100,22.3,100
2022-07-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T13:10:00.000Z,110,2022-07-17T13:16:08.008Z,45.48715,100,-61.14125,100,17.1,100,15.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,227,100,22.0,100,5,100,8,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,18.4,100,17.6,100,227,100,229,100,22.0,100,21.6,100
2022-07-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T13:20:00.000Z,110,2022-07-17T13:23:12.538Z,45.48713,100,-61.14123000000001,100,17.7,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,229,100,24.8,100,5,100,8,1,-0.7,1,1016.7,1,1016.7,100,1016.7,100,22.0,100,21.2,100,229,100,231,100,24.8,100,24.5,100
2022-07-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T13:30:00.000Z,110,2022-07-17T13:33:18.590Z,45.48713,100,-61.14123000000001,100,17.7,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.0,100,230,100,26.3,100,5,100,8,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,22.0,100,20.9,100,230,100,232,100,26.3,100,25.6,100
2022-07-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T13:40:00.000Z,110,2022-07-17T13:43:11.839Z,45.48713,100,-61.1412,100,17.7,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.0,100,230,100,24.5,100,5,100,8,1,-0.8,1,1016.5,1,1016.5,100,1016.5,100,22.0,100,21.2,100,230,100,233,100,24.5,100,23.0,100
2022-07-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T13:50:00.000Z,110,2022-07-17T13:53:11.733Z,45.48713,100,-61.14122,100,17.8,100,15.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.3,100,226,100,24.8,100,5,100,8,1,-0.8,1,1016.4,1,1016.4,100,1016.5,100,22.3,100,21.6,100,226,100,229,100,24.8,100,24.1,100
2022-07-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T14:00:00.000Z,108,2022-07-17T14:03:16.156Z,45.48715,100,-61.14127,100,17.7,100,15.4,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.5,100,2.4,100,2.3,100,1016.4,100,23.4,100,223,100,25.6,100,5,100,8,1,-0.8,1,1016.4,1,1016.4,100,1016.5,100,23.4,100,22.3,100,223,100,226,100,25.6,100,24.8,100
2022-07-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T14:10:00.000Z,110,2022-07-17T14:16:25.104Z,45.48712,100,-61.1412,100,18.1,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.8,100,222,100,27.7,100,5,100,7,1,-0.9,1,1016.4,1,1016.4,100,1016.5,100,24.8,100,23.8,100,222,100,224,100,27.7,100,27.0,100
2022-07-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T14:20:00.000Z,110,2022-07-17T14:23:30.414Z,45.48713,100,-61.14118000000001,100,18.5,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,220,100,28.1,100,5,100,6,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,25.6,100,24.5,100,220,100,223,100,28.1,100,27.0,100
2022-07-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T14:30:00.000Z,110,2022-07-17T14:33:34.049Z,45.48713,100,-61.14122,100,18.7,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.8,100,222,100,26.3,100,5,100,6,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,23.8,100,23.0,100,222,100,224,100,26.3,100,25.6,100
2022-07-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T14:40:00.000Z,110,2022-07-17T14:43:32.891Z,45.487120000000004,100,-61.1412,100,19.4,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.6,100,222,100,30.6,100,5,100,6,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,26.6,100,25.9,100,222,100,224,100,30.6,100,29.9,100
2022-07-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T14:50:00.000Z,110,2022-07-17T14:53:34.473Z,45.48713,100,-61.14118000000001,100,19.2,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.6,100,224,100,29.2,100,5,100,6,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,25.6,100,24.8,100,224,100,226,100,29.2,100,29.2,100
2022-07-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T15:00:00.000Z,108,2022-07-17T15:03:33.180Z,45.48715,100,-61.141169999999995,100,19.2,100,15.5,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1016.3,100,25.2,100,224,100,30.6,100,5,100,6,1,-0.9,1,1016.3,1,1016.3,100,1016.3,100,25.2,100,24.1,100,224,100,227,100,30.6,100,29.5,100
2022-07-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T15:10:00.000Z,110,2022-07-17T15:16:42.163Z,45.48715,100,-61.14118000000001,100,19.2,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.8,100,216,100,33.5,100,5,100,6,1,-0.9,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,27.7,100,216,100,219,100,33.5,100,33.5,100
2022-07-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T15:20:00.000Z,110,2022-07-17T15:22:37.463Z,45.48715,100,-61.14122,100,18.6,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.3,100,210,100,34.2,100,5,100,7,1,-0.7,1,1016.2,1,1016.2,100,1016.2,100,26.3,100,25.2,100,210,100,212,100,34.2,100,33.1,100
2022-07-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T15:30:00.000Z,110,2022-07-17T15:33:37.661Z,45.48715,100,-61.1412,100,18.9,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.2,100,217,100,34.6,100,5,100,7,1,-0.8,1,1016.1,1,1016.1,100,1016.1,100,29.2,100,28.1,100,217,100,219,100,34.6,100,32.8,100
2022-07-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T15:40:00.000Z,110,2022-07-17T15:42:44.895Z,45.48715,100,-61.14122,100,18.9,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.1,100,220,100,31.7,100,5,100,6,1,-0.8,1,1016.1,1,1016.1,100,1016.1,100,28.1,100,27.0,100,220,100,223,100,31.7,100,31.0,100
2022-07-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T15:50:00.000Z,110,2022-07-17T15:52:40.340Z,45.48715,100,-61.1412,100,19.1,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,221,100,34.6,100,5,100,7,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.5,100,221,100,223,100,34.6,100,33.1,100
