sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T08:00:00.000Z,108,2022-01-06T08:02:56.834Z,45.48725,100,-61.14122,100,7.0,100,3.8,100,12.0,100,0.0,100,3.6,100,0.8,100,2.0,100,4.2,100,1.2,100,1.5,100,4.3,100,3.8,100,4.0,100,1006.9,100,45.4,100,185,100,54.0,100,5,100,-4.0,1,8,1,1006.9,1,1006.9,100,1006.9,100,45.4,100,43.6,100,185,100,189,100,54.0,100,52.2,100
2022-01-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T08:10:00.000Z,110,2022-01-06T08:15:53.507Z,45.48723,100,-61.14125,100,7.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,45.0,100,186,100,57.6,100,5,100,-4.2,1,8,1,1006.5,1,1006.5,100,1006.5,100,45.0,100,43.6,100,186,100,190,100,57.6,100,57.2,100
2022-01-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T08:20:00.000Z,110,2022-01-06T08:22:56.577Z,45.48723,100,-61.14123000000001,100,7.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,46.8,100,186,100,60.5,100,5,100,-4.1,1,8,1,1006.2,1,1006.2,100,1006.2,100,46.8,100,45.0,100,186,100,191,100,60.5,100,57.6,100
2022-01-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T08:30:00.000Z,110,2022-01-06T08:32:55.494Z,45.48723,100,-61.14128,100,7.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,50.0,100,186,100,63.4,100,5,100,-4.4,1,8,1,1005.8,1,1005.8,100,1005.8,100,50.0,100,47.9,100,186,100,191,100,63.4,100,62.6,100
2022-01-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T08:40:00.000Z,110,2022-01-06T08:42:56.145Z,45.48723,100,-61.14125,100,7.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,49.0,100,186,100,62.6,100,5,100,-4.6,1,8,1,1005.6,1,1005.6,100,1005.7,100,49.0,100,47.2,100,186,100,191,100,62.6,100,62.6,100
2022-01-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T08:50:00.000Z,110,2022-01-06T08:53:06.743Z,45.48723,100,-61.14123000000001,100,7.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,48.2,100,186,100,60.5,100,5,100,-4.2,1,8,1,1005.6,1,1005.6,100,1005.6,100,48.2,100,46.8,100,186,100,190,100,60.5,100,57.2,100
2022-01-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T09:00:00.000Z,108,2022-01-06T09:03:07.006Z,45.48727,100,-61.14123000000001,100,7.5,100,3.8,100,12.0,100,0.0,100,3.6,100,0.9,100,2.4,100,4.2,100,1.4,100,1.7,100,4.2,100,3.9,100,4.3,100,1005.1,100,50.4,100,187,100,61.9,100,5,100,-4.3,1,8,1,1005.1,1,1005.1,100,1005.1,100,50.4,100,48.6,100,187,100,191,100,61.9,100,59.4,100
2022-01-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T09:10:00.000Z,110,2022-01-06T09:16:16.946Z,45.48727,100,-61.14127,100,7.6,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,46.8,100,186,100,65.5,100,5,100,-4.6,1,8,1,1004.8,1,1004.8,100,1004.8,100,46.8,100,45.0,100,186,100,191,100,65.5,100,64.1,100
2022-01-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T09:20:00.000Z,110,2022-01-06T09:23:20.413Z,45.48727,100,-61.14127,100,7.6,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,46.8,100,188,100,63.4,100,5,100,-4.7,1,8,1,1004.6,1,1004.6,100,1004.6,100,46.8,100,45.0,100,188,100,192,100,63.4,100,62.6,100
2022-01-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T09:30:00.000Z,110,2022-01-06T09:33:22.286Z,45.48727,100,-61.14128,100,7.6,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,47.9,100,186,100,64.8,100,5,100,-4.9,1,8,1,1004.3,1,1004.3,100,1004.3,100,47.9,100,46.1,100,186,100,190,100,64.8,100,64.8,100
2022-01-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T09:40:00.000Z,110,2022-01-06T09:43:25.392Z,45.48727,100,-61.1413,100,7.8,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,51.8,100,187,100,68.8,100,5,100,-5.1,1,8,1,1004.0,1,1004.0,100,1004.0,100,51.8,100,50.4,100,187,100,192,100,68.8,100,67.7,100
2022-01-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T09:50:00.000Z,110,2022-01-06T09:53:26.255Z,45.48728,100,-61.14128,100,7.9,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,53.6,100,188,100,67.0,100,5,100,-5.3,1,8,1,1003.7,1,1003.7,100,1003.7,100,53.6,100,51.8,100,188,100,192,100,67.0,100,63.0,100
2022-01-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T10:00:00.000Z,108,2022-01-06T10:03:24.040Z,45.48725,100,-61.14127,100,7.8,100,3.9,100,12.0,100,0.0,100,3.6,100,1.0,100,2.3,100,4.3,100,1.4,100,1.7,100,4.3,100,3.9,100,4.3,100,1003.3,100,50.4,100,183,100,63.0,100,5,100,-5.6,1,6,1,1003.3,1,1003.3,100,1003.4,100,50.4,100,48.6,100,183,100,188,100,63.0,100,62.3,100
2022-01-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T10:10:00.000Z,110,2022-01-06T10:16:29.010Z,45.48727,100,-61.14127,100,7.8,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,48.6,100,181,100,64.8,100,5,100,-5.6,1,6,1,1003.0,1,1003.0,100,1003.1,100,48.6,100,46.8,100,181,100,185,100,64.8,100,63.0,100
2022-01-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T10:20:00.000Z,110,2022-01-06T10:23:30.109Z,45.48725,100,-61.14128,100,7.8,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,47.2,100,183,100,59.4,100,5,100,-5.6,1,6,1,1002.8,1,1002.8,100,1002.8,100,47.2,100,45.4,100,183,100,187,100,59.4,100,59.0,100
2022-01-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T10:30:00.000Z,110,2022-01-06T10:33:33.134Z,45.48727,100,-61.14127,100,8.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,48.2,100,185,100,57.2,100,5,100,-5.6,1,6,1,1002.6,1,1002.6,100,1002.6,100,48.2,100,46.4,100,185,100,189,100,57.2,100,57.2,100
2022-01-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T10:40:00.000Z,110,2022-01-06T10:43:29.042Z,45.48727,100,-61.14127,100,8.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,51.1,100,183,100,69.8,100,5,100,-5.6,1,6,1,1002.2,1,1002.2,100,1002.2,100,51.1,100,49.3,100,183,100,187,100,69.8,100,68.0,100
2022-01-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T10:50:00.000Z,110,2022-01-06T10:53:35.038Z,45.48728,100,-61.14128,100,7.9,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,51.8,100,182,100,63.7,100,5,100,-5.6,1,8,1,1001.8,1,1001.8,100,1001.8,100,51.8,100,50.4,100,182,100,186,100,63.7,100,63.0,100
2022-01-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T11:00:00.000Z,108,2022-01-06T11:03:47.682Z,45.4873,100,-61.14127,100,7.9,100,3.9,100,12.0,100,0.0,100,3.6,100,1.1,100,2.5,100,4.4,100,1.6,100,2.0,100,4.5,100,4.0,100,4.5,100,1001.4,100,51.1,100,181,100,66.2,100,5,100,-5.4,1,8,1,1001.4,1,1001.4,100,1001.5,100,51.1,100,49.3,100,181,100,185,100,66.2,100,64.4,100
2022-01-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T11:10:00.000Z,110,2022-01-06T11:16:48.102Z,45.48727,100,-61.1413,100,7.9,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,50.4,100,179,100,63.0,100,5,100,-5.5,1,8,1,1001.0,1,1001.0,100,1001.0,100,50.4,100,48.6,100,179,100,184,100,63.0,100,59.8,100
2022-01-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T11:20:00.000Z,110,2022-01-06T11:23:48.441Z,45.48723,100,-61.14125,100,7.9,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,49.0,100,182,100,61.2,100,5,100,-5.5,1,8,1,1000.7,1,1000.7,100,1000.8,100,49.0,100,47.2,100,182,100,186,100,61.2,100,58.7,100
2022-01-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T11:30:00.000Z,110,2022-01-06T11:32:45.525Z,45.48723,100,-61.14125,100,8.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,47.5,100,180,100,64.8,100,5,100,-5.5,1,8,1,1000.3,1,1000.3,100,1000.4,100,47.5,100,46.1,100,180,100,184,100,64.8,100,61.9,100
2022-01-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T11:40:00.000Z,110,2022-01-06T11:42:49.572Z,45.4873,100,-61.14133,100,8.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,52.2,100,180,100,67.0,100,5,100,-5.7,1,8,1,999.9,1,999.9,100,999.9,100,52.2,100,50.4,100,180,100,184,100,67.0,100,66.2,100
2022-01-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T11:50:00.000Z,110,2022-01-06T11:52:49.100Z,45.48727,100,-61.1413,100,8.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,51.5,100,181,100,67.0,100,5,100,-5.9,1,8,1,999.6,1,999.6,100,999.6,100,51.5,100,49.7,100,181,100,185,100,67.0,100,64.8,100
2022-01-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T12:00:00.000Z,108,2022-01-06T12:02:54.319Z,45.48723,100,-61.14125,100,8.3,100,3.9,100,12.0,100,0.0,100,3.6,100,1.1,100,2.7,100,4.5,100,1.6,100,1.9,100,4.6,100,4.0,100,4.7,100,999.5,100,51.8,100,182,100,70.6,100,5,100,-5.6,1,8,1,999.5,1,999.5,100,999.5,100,51.8,100,50.0,100,182,100,186,100,70.6,100,69.5,100
2022-01-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T12:10:00.000Z,110,2022-01-06T12:15:53.642Z,45.48728,100,-61.14133,100,8.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,49.3,100,179,100,59.8,100,5,100,-5.7,1,8,1,999.1,1,999.1,100,999.1,100,49.3,100,47.9,100,179,100,183,100,59.8,100,58.7,100
2022-01-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T12:20:00.000Z,110,2022-01-06T12:23:03.137Z,45.48728,100,-61.14133,100,8.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,49.7,100,183,100,60.8,100,5,100,-5.7,1,8,1,998.9,1,998.9,100,998.9,100,49.7,100,47.9,100,183,100,187,100,60.8,100,60.1,100
2022-01-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T12:30:00.000Z,110,2022-01-06T12:33:05.771Z,45.48727,100,-61.14128,100,8.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,51.5,100,187,100,65.9,100,5,100,-5.3,1,6,1,999.0,1,999.0,100,999.0,100,51.5,100,50.0,100,187,100,191,100,65.9,100,64.1,100
2022-01-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T12:40:00.000Z,110,2022-01-06T12:43:04.675Z,45.48728,100,-61.14128,100,8.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,51.8,100,192,100,67.0,100,5,100,-5.0,1,6,1,999.0,1,999.0,100,999.0,100,51.8,100,49.7,100,192,100,197,100,67.0,100,64.1,100
2022-01-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T12:50:00.000Z,110,2022-01-06T12:53:05.959Z,45.48727,100,-61.14127,100,8.3,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,51.5,100,193,100,66.6,100,5,100,-4.8,1,6,1,998.9,1,998.9,100,998.9,100,51.5,100,49.3,100,193,100,198,100,66.6,100,65.9,100
2022-01-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T13:00:00.000Z,108,2022-01-06T13:03:11.218Z,45.48723,100,-61.14123000000001,100,7.8,100,3.9,100,12.0,100,0.0,100,3.6,100,1.1,100,2.8,100,4.5,100,1.6,100,2.1,100,4.7,100,4.1,100,4.9,100,999.0,100,45.7,100,195,100,56.5,100,5,100,-4.4,1,6,1,999.0,1,999.0,100,999.0,100,45.7,100,43.9,100,195,100,199,100,56.5,100,55.1,100
2022-01-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T13:10:00.000Z,110,2022-01-06T13:16:17.081Z,45.48725,100,-61.1412,100,7.7,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,47.2,100,200,100,58.7,100,5,100,-3.5,1,5,1,999.6,1,999.6,100,999.6,100,47.2,100,45.7,100,200,100,205,100,58.7,100,58.0,100
2022-01-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T13:20:00.000Z,110,2022-01-06T13:23:24.198Z,45.48723,100,-61.14118000000001,100,7.7,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,42.8,100,211,100,54.7,100,5,100,-3.2,1,5,1,999.6,1,999.6,100,999.6,100,42.8,100,41.0,100,211,100,215,100,54.7,100,53.3,100
2022-01-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T13:30:00.000Z,110,2022-01-06T13:33:22.497Z,45.48723,100,-61.1412,100,7.7,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,37.1,100,216,100,44.3,100,5,100,-3.8,1,6,1,998.8,1,998.8,100,998.9,100,37.1,100,35.6,100,216,100,220,100,44.3,100,43.2,100
2022-01-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T13:40:00.000Z,110,2022-01-06T13:43:23.619Z,45.48722,100,-61.14118000000001,100,7.5,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,33.5,100,206,100,42.8,100,5,100,-3.5,1,6,1,998.7,1,998.7,100,998.8,100,33.5,100,32.0,100,206,100,210,100,42.8,100,42.1,100
2022-01-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T13:50:00.000Z,110,2022-01-06T13:53:26.129Z,45.48723,100,-61.14125,100,7.3,100,3.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,31.3,100,198,100,37.1,100,5,100,-3.4,1,6,1,998.4,1,998.4,100,998.4,100,31.3,100,29.5,100,198,100,202,100,37.1,100,35.3,100
2022-01-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T14:00:00.000Z,108,2022-01-06T14:03:22.700Z,45.48723,100,-61.14123000000001,100,7.4,100,3.9,100,12.0,100,0.2,100,3.6,100,0.8,100,2.0,100,4.4,100,1.2,100,1.4,100,4.5,100,3.9,100,4.0,100,997.1,100,33.1,100,176,100,41.4,100,5,100,-4.4,1,6,1,997.1,1,997.1,100,997.1,100,33.1,100,31.7,100,176,100,180,100,41.4,100,39.2,100
2022-01-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T14:10:00.000Z,110,2022-01-06T14:16:28.717Z,45.48722,100,-61.14118000000001,100,7.3,100,3.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,34.6,100,186,100,46.4,100,5,100,-3.9,1,8,1,997.1,1,997.1,100,997.1,100,34.6,100,33.1,100,186,100,190,100,46.4,100,45.4,100
2022-01-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T14:20:00.000Z,110,2022-01-06T14:23:27.739Z,45.48722,100,-61.1412,100,7.2,100,3.9,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,36.0,100,193,100,42.1,100,5,100,-3.8,1,8,1,996.9,1,996.9,100,996.9,100,36.0,100,34.6,100,193,100,198,100,42.1,100,41.4,100
2022-01-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T14:30:00.000Z,110,2022-01-06T14:33:29.797Z,45.4872,100,-61.14122,100,7.0,100,3.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,31.0,100,201,100,36.7,100,5,100,-3.4,1,8,1,997.0,1,997.0,100,997.0,100,31.0,100,29.9,100,201,100,205,100,36.7,100,34.9,100
2022-01-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T14:40:00.000Z,110,2022-01-06T14:43:31.127Z,45.4872,100,-61.1412,100,7.3,100,3.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,33.1,100,204,100,38.5,100,5,100,-2.5,1,8,1,997.4,1,997.4,100,997.4,100,33.1,100,31.7,100,204,100,208,100,38.5,100,38.5,100
2022-01-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T14:50:00.000Z,110,2022-01-06T14:53:42.943Z,45.48722,100,-61.14118000000001,100,7.7,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,35.6,100,206,100,43.9,100,5,100,-2.5,1,8,1,997.1,1,997.1,100,997.1,100,35.6,100,34.2,100,206,100,210,100,43.9,100,42.8,100
2022-01-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T15:00:00.000Z,108,2022-01-06T15:03:41.753Z,45.48722,100,-61.14118000000001,100,7.6,100,3.9,100,12.0,100,0.1,100,3.6,100,0.6,100,1.6,100,4.5,100,0.9,100,1.1,100,4.8,100,3.8,100,3.4,100,996.7,100,38.5,100,206,100,46.8,100,5,100,-2.8,1,6,1,996.7,1,996.7,100,996.7,100,38.5,100,36.7,100,206,100,211,100,46.8,100,45.7,100
2022-01-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T15:10:00.000Z,110,2022-01-06T15:16:45.823Z,45.48723,100,-61.14115,100,7.6,100,3.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,38.5,100,211,100,43.9,100,5,100,-2.3,1,8,1,996.8,1,996.8,100,996.8,100,38.5,100,37.1,100,211,100,215,100,43.9,100,43.6,100
2022-01-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T15:20:00.000Z,110,2022-01-06T15:22:54.000Z,45.48723,100,-61.14118000000001,100,7.5,100,3.9,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,39.2,100,211,100,49.0,100,5,100,-2.5,1,8,1,996.4,1,996.4,100,996.4,100,39.2,100,38.2,100,211,100,216,100,49.0,100,47.9,100
2022-01-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T15:30:00.000Z,110,2022-01-06T15:32:53.759Z,45.48722,100,-61.14112,100,7.8,100,3.9,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,43.2,100,219,100,51.8,100,5,100,-2.7,1,8,1,996.3,1,996.3,100,996.3,100,43.2,100,41.4,100,219,100,223,100,51.8,100,50.4,100
2022-01-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T15:40:00.000Z,110,2022-01-06T15:42:56.957Z,45.4872,100,-61.141130000000004,100,7.5,100,3.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,40.7,100,228,100,50.8,100,5,100,-2.7,1,8,1,996.3,1,996.3,100,996.4,100,40.7,100,38.9,100,228,100,232,100,50.8,100,49.0,100
2022-01-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T15:50:00.000Z,110,2022-01-06T15:52:59.428Z,45.4872,100,-61.14117,100,7.0,100,3.9,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,36.4,100,228,100,44.6,100,5,100,-2.8,1,8,1,996.1,1,996.1,100,996.1,100,36.4,100,34.6,100,228,100,232,100,44.6,100,42.8,100
