sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T07:00:00.000Z,108,2020-11-07T07:03:25.970Z,45.48735,100,-61.14082,100,11.4,100,10.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.6,100,1012.9,100,34.6,100,230,100,40.7,100,5.0,100,7,1,-1.8,1,1012.9,1,1012.9,100,1012.9,100,34.6,100,33.8,100,230,100,235,100,40.7,100,40.3,100
2020-11-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T07:10:00.000Z,110,2020-11-07T07:16:25.501Z,45.48743,100,-61.14092,100,11.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.8,100,228,100,39.2,100,5.0,100,6,1,-2.0,1,1012.7,1,1012.7,100,1012.7,100,32.8,100,31.7,100,228,100,233,100,39.2,100,37.1,100
2020-11-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T07:20:00.000Z,110,2020-11-07T07:23:28.211Z,45.48742,100,-61.140919999999994,100,11.3,100,10.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.0,100,227,100,39.2,100,5.0,100,6,1,-2.1,1,1012.6,1,1012.6,100,1012.6,100,32.0,100,31.3,100,227,100,232,100,39.2,100,38.2,100
2020-11-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T07:30:00.000Z,110,2020-11-07T07:34:29.846Z,45.4874,100,-61.14086999999999,100,11.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.8,100,225,100,37.8,100,5.0,100,6,1,-2.5,1,1012.4,1,1012.4,100,1012.4,100,33.8,100,32.8,100,225,100,230,100,37.8,100,37.1,100
2020-11-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T07:40:00.000Z,110,2020-11-07T07:43:27.240Z,45.48742,100,-61.140930000000004,100,11.2,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.3,100,223,100,35.6,100,5.0,100,6,1,-2.7,1,1012.3,1,1012.3,100,1012.3,100,31.3,100,30.6,100,223,100,228,100,35.6,100,34.9,100
2020-11-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T07:50:00.000Z,110,2020-11-07T07:53:34.780Z,45.48742,100,-61.14092,100,11.3,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.0,100,225,100,37.4,100,5.0,100,6,1,-2.8,1,1012.2,1,1012.2,100,1012.2,100,32.0,100,31.3,100,225,100,230,100,37.4,100,36.4,100
2020-11-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T08:00:00.000Z,108,2020-11-07T08:03:35.564Z,45.48742,100,-61.140919999999994,100,11.2,100,10.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.7,100,0.8,100,3.2,100,3.0,100,3.5,100,1012.1,100,31.0,100,226,100,35.3,100,5.0,100,6,1,-2.4,1,1012.1,1,1012.1,100,1012.1,100,31.0,100,30.2,100,226,100,231,100,35.3,100,34.2,100
2020-11-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T08:10:00.000Z,110,2020-11-07T08:15:42.589Z,45.48743,100,-61.14092,100,11.2,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.0,100,227,100,34.6,100,5.0,100,7,1,-1.8,1,1012.0,1,1012.0,100,1012.1,100,31.0,100,29.9,100,227,100,232,100,34.6,100,33.8,100
2020-11-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T08:20:00.000Z,110,2020-11-07T08:23:44.301Z,45.48742,100,-61.140919999999994,100,11.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.5,100,225,100,38.2,100,5.0,100,8,1,-1.3,1,1011.9,1,1011.9,100,1011.9,100,33.5,100,32.4,100,225,100,230,100,38.2,100,37.4,100
2020-11-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T08:30:00.000Z,110,2020-11-07T08:33:47.394Z,45.48742,100,-61.14092,100,11.3,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.5,100,223,100,41.0,100,5.0,100,8,1,-1.0,1,1011.7,1,1011.7,100,1011.7,100,33.5,100,32.8,100,223,100,228,100,41.0,100,40.3,100
2020-11-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T08:40:00.000Z,110,2020-11-07T08:42:53.931Z,45.4874,100,-61.1409,100,11.2,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.8,100,222,100,34.9,100,5.0,100,8,1,-1.0,1,1011.8,1,1011.8,100,1011.8,100,28.8,100,28.1,100,222,100,227,100,34.9,100,33.8,100
2020-11-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T08:50:00.000Z,110,2020-11-07T08:53:50.140Z,45.48742,100,-61.1409,100,11.4,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.1,100,231,100,32.8,100,5.0,100,8,1,-1.0,1,1011.9,1,1011.9,100,1011.9,100,28.1,100,27.4,100,231,100,236,100,32.8,100,32.4,100
2020-11-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T09:00:00.000Z,108,2020-11-07T09:03:25.605Z,45.48745,100,-61.1409,100,11.4,100,10.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.5,100,0.7,100,2.9,100,2.9,100,3.1,100,1011.8,100,29.2,100,228,100,33.8,100,5.0,100,8,1,-1.4,1,1011.8,1,1011.8,100,1011.8,100,29.2,100,28.4,100,228,100,233,100,33.8,100,33.1,100
2020-11-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T09:10:00.000Z,110,2020-11-07T09:15:47.681Z,45.48742,100,-61.14093,100,11.4,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.2,100,225,100,33.5,100,5.0,100,6,1,-1.4,1,1011.7,1,1011.7,100,1011.7,100,29.2,100,28.4,100,225,100,230,100,33.5,100,33.1,100
2020-11-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T09:20:00.000Z,110,2020-11-07T09:22:52.497Z,45.48742,100,-61.140930000000004,100,11.3,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.0,100,234,100,31.3,100,5.0,100,6,1,-1.3,1,1011.9,1,1011.9,100,1011.9,100,27.0,100,26.3,100,234,100,239,100,31.3,100,30.6,100
2020-11-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T09:30:00.000Z,110,2020-11-07T09:34:07.834Z,45.48742,100,-61.14093,100,11.0,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.3,100,244,100,25.2,100,5.0,100,5,1,-1.0,1,1012.2,1,1012.2,100,1012.2,100,22.3,100,22.0,100,244,100,249,100,25.2,100,24.8,100
2020-11-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T09:40:00.000Z,110,2020-11-07T09:43:09.821Z,45.487429999999996,100,-61.1409,100,10.9,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,238,100,25.2,100,5.0,100,5,1,-1.2,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,20.9,100,238,100,243,100,25.2,100,24.1,100
2020-11-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T09:50:00.000Z,110,2020-11-07T09:53:12.476Z,45.48742,100,-61.14093,100,11.0,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.8,100,228,100,28.8,100,5.0,100,6,1,-1.4,1,1011.8,1,1011.8,100,1011.8,100,24.8,100,24.1,100,228,100,233,100,28.8,100,28.1,100
2020-11-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T10:00:00.000Z,108,2020-11-07T10:03:18.989Z,45.4874,100,-61.140919999999994,100,11.2,100,10.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,2.9,100,9.5,100,1011.9,100,27.7,100,234,100,32.8,100,5.0,100,5,1,-1.1,1,1011.9,1,1011.9,100,1011.9,100,27.7,100,27.0,100,234,100,239,100,32.8,100,32.0,100
2020-11-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T10:10:00.000Z,110,2020-11-07T10:16:13.146Z,45.48742,100,-61.14092,100,11.2,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.8,100,234,100,34.6,100,5.0,100,5,1,-0.9,1,1011.8,1,1011.8,100,1011.8,100,28.8,100,28.1,100,234,100,239,100,34.6,100,34.2,100
2020-11-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T10:20:00.000Z,110,2020-11-07T10:23:14.121Z,45.48742,100,-61.140919999999994,100,11.1,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.0,100,227,100,36.7,100,5.0,100,6,1,-1.1,1,1011.5,1,1011.5,100,1011.6,100,32.0,100,31.0,100,227,100,232,100,36.7,100,36.7,100
2020-11-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T10:30:00.000Z,110,2020-11-07T10:33:11.188Z,45.48742,100,-61.14092,100,11.0,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.6,100,232,100,37.8,100,5.0,100,6,1,-0.6,1,1011.8,1,1011.8,100,1011.8,100,30.6,100,29.9,100,232,100,238,100,37.8,100,37.1,100
2020-11-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T10:40:00.000Z,110,2020-11-07T10:43:17.541Z,45.48742,100,-61.1409,100,11.1,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,243,100,27.4,100,5.0,100,6,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,23.4,100,243,100,248,100,27.4,100,27.4,100
2020-11-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T10:50:00.000Z,110,2020-11-07T10:53:20.076Z,45.48742,100,-61.14092,100,11.1,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,248,100,28.8,100,5.0,100,3,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,23.4,100,248,100,253,100,28.8,100,28.4,100
2020-11-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T11:00:00.000Z,108,2020-11-07T11:03:26.150Z,45.4874,100,-61.1409,100,11.0,100,10.0,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,3.1,100,0.4,100,0.6,100,3.1,100,2.9,100,10.0,100,1012.5,100,25.2,100,249,100,29.2,100,5.0,100,3,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.5,100,249,100,254,100,29.2,100,28.1,100
2020-11-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T11:10:00.000Z,110,2020-11-07T11:16:27.581Z,45.48742,100,-61.14092,100,10.8,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.6,100,250,100,29.5,100,5.0,100,3,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,26.6,100,25.9,100,250,100,255,100,29.5,100,28.8,100
2020-11-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T11:20:00.000Z,110,2020-11-07T11:23:31.122Z,45.48742,100,-61.140930000000004,100,10.7,100,10.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,248,100,28.4,100,5.0,100,3,1,0.9,1,1012.8,1,1012.8,100,1012.8,100,25.9,100,25.2,100,248,100,252,100,28.4,100,28.1,100
2020-11-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T11:30:00.000Z,110,2020-11-07T11:33:38.300Z,45.48742,100,-61.14093,100,11.2,100,10.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,26.3,100,247,100,31.7,100,5.0,100,3,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,26.3,100,25.6,100,247,100,252,100,31.7,100,30.2,100
2020-11-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T11:40:00.000Z,110,2020-11-07T11:43:35.569Z,45.48742,100,-61.14088,100,11.3,100,10.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,242,100,34.9,100,5.0,100,3,1,1.0,1,1012.7,1,1012.7,100,1012.8,100,29.5,100,28.8,100,242,100,247,100,34.9,100,33.8,100
2020-11-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T11:50:00.000Z,110,2020-11-07T11:52:34.557Z,45.48743,100,-61.14088,100,11.5,100,10.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.3,100,241,100,35.3,100,5.0,100,3,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,31.3,100,30.6,100,241,100,245,100,35.3,100,34.6,100
2020-11-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T12:00:00.000Z,108,2020-11-07T12:04:05.736Z,45.48742,100,-61.140919999999994,100,11.2,100,10.0,100,12.5,100,0.5,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.0,100,2.8,100,10.0,100,1012.9,100,31.7,100,239,100,37.8,100,5.0,100,3,1,1.1,1,1012.9,1,1012.9,100,1012.9,100,31.7,100,30.6,100,239,100,244,100,37.8,100,36.0,100
2020-11-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T12:10:00.000Z,110,2020-11-07T12:15:55.807Z,45.48743,100,-61.14092,100,11.1,100,10.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.4,100,240,100,37.4,100,5.0,100,3,1,1.3,1,1013.0,1,1013.0,100,1013.0,100,32.4,100,31.3,100,240,100,245,100,37.4,100,37.1,100
2020-11-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T12:20:00.000Z,110,2020-11-07T12:23:49.146Z,45.487429999999996,100,-61.140930000000004,100,10.9,100,10.0,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.2,100,240,100,34.6,100,5.0,100,3,1,1.2,1,1013.1,1,1013.1,100,1013.1,100,30.2,100,29.2,100,240,100,245,100,34.6,100,33.8,100
2020-11-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T12:30:00.000Z,110,2020-11-07T12:32:59.709Z,45.48742,100,-61.14093,100,10.9,100,10.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,240,100,34.6,100,5.0,100,3,1,0.9,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.8,100,240,100,245,100,34.6,100,33.5,100
2020-11-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T12:40:00.000Z,110,2020-11-07T12:42:47.353Z,45.48742,100,-61.140930000000004,100,11.2,100,10.0,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,244,100,35.3,100,5.0,100,3,1,1.2,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,28.8,100,244,100,249,100,35.3,100,34.6,100
2020-11-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T12:50:00.000Z,110,2020-11-07T12:53:56.221Z,45.4874,100,-61.14093,100,11.5,100,10.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.2,100,250,100,33.8,100,5.0,100,3,1,1.7,1,1013.5,1,1013.5,100,1013.5,100,29.2,100,28.4,100,250,100,255,100,33.8,100,33.1,100
2020-11-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T13:00:00.000Z,108,2020-11-07T13:03:25.439Z,45.48742,100,-61.140930000000004,100,11.7,100,10.0,100,12.8,100,1.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,3.4,100,2.8,100,10.0,100,1013.6,100,27.7,100,256,100,32.8,100,5.0,100,3,1,1.8,1,1013.6,1,1013.6,100,1013.7,100,27.7,100,27.0,100,256,100,261,100,32.8,100,32.4,100
2020-11-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T13:10:00.000Z,110,2020-11-07T13:16:03.733Z,45.48738,100,-61.14093,100,11.9,100,9.9,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,263,100,30.6,100,5.0,100,1,1,1.9,1,1013.7,1,1013.7,100,1013.7,100,26.3,100,25.6,100,263,100,268,100,30.6,100,30.2,100
2020-11-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T13:20:00.000Z,110,2020-11-07T13:23:04.766Z,45.4874,100,-61.140930000000004,100,12.7,100,9.9,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,271,100,33.8,100,5.0,100,1,1,2.3,1,1013.8,1,1013.8,100,1013.8,100,27.4,100,26.6,100,271,100,276,100,33.8,100,33.1,100
2020-11-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T13:30:00.000Z,110,2020-11-07T13:33:08.080Z,45.48737,100,-61.14092,100,13.2,100,9.9,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,278,100,36.7,100,5.0,100,1,1,2.1,1,1013.9,1,1013.9,100,1013.9,100,28.1,100,27.4,100,278,100,283,100,36.7,100,36.4,100
2020-11-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T13:40:00.000Z,110,2020-11-07T13:43:16.971Z,45.48735,100,-61.14088,100,13.6,100,9.9,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.6,100,283,100,40.3,100,5.0,100,2,1,1.7,1,1013.8,1,1013.8,100,1013.9,100,30.6,100,29.9,100,283,100,288,100,40.3,100,41.4,100
2020-11-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T13:50:00.000Z,110,2020-11-07T13:53:14.469Z,45.48735,100,-61.14092,100,14.0,100,10.0,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.5,100,291,100,44.6,100,5.0,100,2,1,1.4,1,1013.7,1,1013.7,100,1013.8,100,33.5,100,32.4,100,291,100,296,100,44.6,100,43.9,100
2020-11-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T14:00:00.000Z,108,2020-11-07T14:03:18.355Z,45.48735,100,-61.140919999999994,100,13.8,100,10.0,100,13.5,100,2.8,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,9.5,100,1013.9,100,32.4,100,297,100,44.6,100,5.0,100,1,1,1.4,1,1013.9,1,1013.9,100,1013.9,100,32.4,100,31.7,100,297,100,302,100,44.6,100,42.8,100
2020-11-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T14:10:00.000Z,110,2020-11-07T14:16:21.741Z,45.48738,100,-61.14092,100,13.7,100,10.0,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.8,100,298,100,40.3,100,5.0,100,2,1,1.4,1,1014.1,1,1014.1,100,1014.1,100,32.8,100,31.7,100,298,100,303,100,40.3,100,39.6,100
2020-11-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T14:20:00.000Z,110,2020-11-07T14:23:18.991Z,45.48737,100,-61.1409,100,13.6,100,10.0,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.1,100,301,100,40.0,100,5.0,100,3,1,1.3,1,1014.1,1,1014.1,100,1014.1,100,33.1,100,32.4,100,301,100,306,100,40.0,100,38.9,100
2020-11-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T14:30:00.000Z,110,2020-11-07T14:33:24.772Z,45.48732,100,-61.14085,100,13.9,100,10.0,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.1,100,297,100,49.7,100,5.0,100,3,1,1.4,1,1014.2,1,1014.2,100,1014.2,100,37.1,100,36.0,100,297,100,302,100,49.7,100,48.2,100
2020-11-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T14:40:00.000Z,110,2020-11-07T14:43:22.622Z,45.4873,100,-61.14086999999999,100,13.9,100,10.0,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,39.2,100,299,100,50.4,100,5.0,100,1,1,1.5,1,1014.3,1,1014.3,100,1014.3,100,39.2,100,38.2,100,299,100,304,100,50.4,100,46.8,100
