sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T08:00:00.000Z,108,2022-05-25T08:03:31.962Z,45.48708,100,-61.1413,100,6.3,100,7.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.3,100,6.5,100,4.8,100,6.7,100,1027.8,100,7.9,100,319,100,10.1,100,5,100,-0.3,1,6,1,1027.8,1,1027.8,100,1027.8,100,7.9,100,7.9,100,319,100,321,100,10.1,100,10.1,100
2022-05-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T08:10:00.000Z,110,2022-05-25T08:16:35.590Z,45.48708,100,-61.14128,100,6.3,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,8.3,100,317,100,10.1,100,5,100,-0.2,1,5,1,1027.8,1,1027.8,100,1027.8,100,8.3,100,8.3,100,317,100,319,100,10.1,100,10.1,100
2022-05-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T08:20:00.000Z,110,2022-05-25T08:23:37.909Z,45.48707,100,-61.14131999999999,100,6.3,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.8,100,324,100,13.3,100,5,100,-0.2,1,5,1,1027.8,1,1027.8,100,1027.8,100,10.8,100,10.8,100,324,100,327,100,13.3,100,13.3,100
2022-05-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T08:30:00.000Z,110,2022-05-25T08:33:44.950Z,45.48707,100,-61.14131999999999,100,6.3,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,12.2,100,330,100,14.4,100,5,100,-0.2,1,6,1,1027.8,1,1027.8,100,1027.8,100,12.2,100,12.2,100,330,100,332,100,14.4,100,14.4,100
2022-05-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T08:40:00.000Z,110,2022-05-25T08:43:49.857Z,45.48708,100,-61.14131999999999,100,6.2,100,6.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,12.6,100,327,100,14.0,100,5,100,-0.1,1,6,1,1027.8,1,1027.8,100,1027.8,100,12.6,100,12.6,100,327,100,329,100,14.0,100,14.0,100
2022-05-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T08:50:00.000Z,110,2022-05-25T08:53:49.238Z,45.4869,100,-61.14145,100,6.2,100,6.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.7,100,346,100,13.7,100,5,100,0.1,1,3,1,1028.0,1,1028.0,100,1028.0,100,9.7,100,9.7,100,346,100,348,100,13.7,100,13.7,100
2022-05-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T09:00:00.000Z,108,2022-05-25T09:03:39.857Z,45.48705,100,-61.141369999999995,100,6.0,100,6.9,100,12.6,100,0.4,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,6.8,100,5.0,100,8.3,100,1028.1,100,7.2,100,342,100,8.3,100,5,100,0.2,1,3,1,1028.1,1,1028.1,100,1028.1,100,7.2,100,7.2,100,342,100,344,100,8.3,100,8.3,100
2022-05-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T09:10:00.000Z,110,2022-05-25T09:16:50.964Z,45.48708,100,-61.1413,100,6.0,100,6.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,6.8,100,332,100,7.9,100,5,100,0.4,1,3,1,1028.3,1,1028.3,100,1028.3,100,6.8,100,6.8,100,332,100,334,100,7.9,100,7.9,100
2022-05-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T09:20:00.000Z,110,2022-05-25T09:23:52.371Z,45.48708,100,-61.1413,100,6.1,100,6.8,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.6,100,318,100,13.3,100,5,100,0.7,1,3,1,1028.5,1,1028.5,100,1028.5,100,8.6,100,8.6,100,318,100,320,100,13.3,100,13.3,100
2022-05-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T09:30:00.000Z,110,2022-05-25T09:33:59.172Z,45.48707,100,-61.1413,100,6.3,100,6.8,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.3,100,318,100,16.6,100,5,100,0.9,1,3,1,1028.6,1,1028.6,100,1028.7,100,13.3,100,13.0,100,318,100,321,100,16.6,100,16.6,100
2022-05-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T09:40:00.000Z,110,2022-05-25T09:43:00.601Z,45.48707,100,-61.1413,100,6.3,100,6.8,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.8,100,330,100,12.6,100,5,100,1.0,1,3,1,1028.7,1,1028.7,100,1028.7,100,10.8,100,10.4,100,330,100,333,100,12.6,100,12.6,100
2022-05-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T09:50:00.000Z,110,2022-05-25T09:53:59.775Z,45.48708,100,-61.14128,100,6.4,100,6.8,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,12.6,100,327,100,14.4,100,5,100,1.2,1,3,1,1028.9,1,1028.9,100,1028.9,100,12.6,100,12.6,100,327,100,330,100,14.4,100,14.4,100
2022-05-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T10:00:00.000Z,108,2022-05-25T10:03:59.323Z,45.48708,100,-61.14128,100,6.7,100,6.8,100,13.7,100,2.1,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.3,100,6.8,100,4.8,100,7.4,100,1029.0,100,13.0,100,324,100,16.2,100,5,100,1.2,1,3,1,1029.0,1,1029.0,100,1029.0,100,13.0,100,13.0,100,324,100,326,100,16.2,100,15.8,100
2022-05-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T10:10:00.000Z,110,2022-05-25T10:16:17.422Z,45.48708,100,-61.14127,100,6.8,100,6.8,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,12.6,100,322,100,15.1,100,5,100,1.5,1,3,1,1029.1,1,1029.1,100,1029.1,100,12.6,100,12.2,100,322,100,324,100,15.1,100,14.8,100
2022-05-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T10:20:00.000Z,110,2022-05-25T10:23:15.414Z,45.48707,100,-61.1413,100,6.8,100,6.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.2,100,317,100,13.0,100,5,100,1.5,1,3,1,1029.2,1,1029.2,100,1029.2,100,11.2,100,11.2,100,317,100,320,100,13.0,100,13.0,100
2022-05-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T10:30:00.000Z,110,2022-05-25T10:33:18.066Z,45.48708,100,-61.1413,100,6.9,100,6.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.5,100,313,100,13.7,100,5,100,1.4,1,3,1,1029.2,1,1029.2,100,1029.2,100,11.5,100,11.5,100,313,100,315,100,13.7,100,13.3,100
2022-05-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T10:40:00.000Z,110,2022-05-25T10:43:23.987Z,45.48707,100,-61.14128,100,6.9,100,6.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.5,100,314,100,13.0,100,5,100,1.4,1,3,1,1029.2,1,1029.2,100,1029.2,100,11.5,100,11.5,100,314,100,317,100,13.0,100,13.0,100
2022-05-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T10:50:00.000Z,110,2022-05-25T10:53:25.699Z,45.48707,100,-61.14127,100,7.1,100,6.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.2,100,312,100,13.7,100,5,100,1.4,1,3,1,1029.2,1,1029.2,100,1029.2,100,11.2,100,11.2,100,312,100,314,100,13.7,100,13.7,100
2022-05-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T11:00:00.000Z,108,2022-05-25T11:03:22.781Z,45.4871,100,-61.14128,100,7.2,100,6.9,100,13.7,100,1.4,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.3,100,6.8,100,4.9,100,8.3,100,1029.2,100,9.0,100,294,100,11.9,100,5,100,1.4,1,1,1,1029.2,1,1029.2,100,1029.2,100,9.0,100,9.0,100,294,100,297,100,11.9,100,11.9,100
2022-05-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T11:10:00.000Z,110,2022-05-25T11:16:26.893Z,45.4871,100,-61.1413,100,7.2,100,6.9,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.7,100,287,100,12.2,100,5,100,1.4,1,1,1,1029.2,1,1029.2,100,1029.2,100,9.7,100,9.7,100,287,100,289,100,12.2,100,12.6,100
2022-05-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T11:20:00.000Z,110,2022-05-25T11:23:31.666Z,45.48705,100,-61.14128,100,7.0,100,6.9,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.7,100,266,100,12.6,100,5,100,1.4,1,1,1,1029.2,1,1029.2,100,1029.3,100,9.7,100,9.7,100,266,100,269,100,12.6,100,12.6,100
2022-05-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T11:30:00.000Z,110,2022-05-25T11:33:35.462Z,45.48708,100,-61.1413,100,6.9,100,7.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.0,100,260,100,11.5,100,5,100,1.5,1,1,1,1029.2,1,1029.2,100,1029.2,100,9.0,100,9.0,100,260,100,262,100,11.5,100,11.5,100
2022-05-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T11:40:00.000Z,110,2022-05-25T11:43:38.743Z,45.4871,100,-61.14131999999999,100,6.9,100,7.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.4,100,253,100,12.6,100,5,100,1.4,1,1,1,1029.2,1,1029.2,100,1029.2,100,10.4,100,10.4,100,253,100,256,100,12.6,100,12.6,100
2022-05-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T11:50:00.000Z,110,2022-05-25T11:53:38.350Z,45.48708,100,-61.14128,100,7.1,100,7.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,8.6,100,243,100,10.4,100,5,100,1.2,1,1,1,1029.2,1,1029.2,100,1029.2,100,8.6,100,8.6,100,243,100,246,100,10.4,100,10.4,100
2022-05-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T12:00:00.000Z,108,2022-05-25T12:03:34.348Z,45.48708,100,-61.14128,100,7.1,100,7.1,100,13.7,100,1.1,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.1,100,5.4,100,8.7,100,1029.3,100,8.3,100,244,100,10.4,100,5,100,1.2,1,1,1,1029.3,1,1029.3,100,1029.3,100,8.3,100,8.3,100,244,100,246,100,10.4,100,10.4,100
2022-05-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T12:10:00.000Z,110,2022-05-25T12:16:54.207Z,45.48708,100,-61.1413,100,7.2,100,7.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.4,100,240,100,10.8,100,5,100,1.0,1,1,1,1029.3,1,1029.3,100,1029.3,100,9.4,100,9.0,100,240,100,243,100,10.8,100,10.8,100
2022-05-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T12:20:00.000Z,110,2022-05-25T12:23:40.070Z,45.48708,100,-61.14128,100,7.4,100,7.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,8.6,100,249,100,9.7,100,5,100,0.7,1,1,1,1029.2,1,1029.2,100,1029.2,100,8.6,100,8.6,100,249,100,251,100,9.7,100,9.7,100
2022-05-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T12:30:00.000Z,110,2022-05-25T12:33:51.826Z,45.48708,100,-61.1413,100,7.4,100,7.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.1,100,247,100,11.5,100,5,100,0.5,1,0,1,1029.2,1,1029.2,100,1029.2,100,10.1,100,9.7,100,247,100,249,100,11.5,100,11.5,100
2022-05-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T12:40:00.000Z,110,2022-05-25T12:43:56.331Z,45.4871,100,-61.14125,100,7.3,100,7.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.2,100,248,100,12.2,100,5,100,0.5,1,1,1,1029.2,1,1029.2,100,1029.2,100,11.2,100,11.2,100,248,100,251,100,12.2,100,12.2,100
2022-05-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T12:50:00.000Z,110,2022-05-25T12:53:55.375Z,45.4871,100,-61.14128,100,7.4,100,7.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.1,100,235,100,12.2,100,5,100,0.4,1,1,1,1029.2,1,1029.2,100,1029.3,100,10.1,100,9.7,100,235,100,237,100,12.2,100,12.2,100
2022-05-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T13:00:00.000Z,108,2022-05-25T13:03:47.065Z,45.48708,100,-61.14127,100,7.5,100,7.3,100,13.7,100,0.8,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.2,100,5.1,100,8.0,100,1029.2,100,10.1,100,225,100,11.5,100,5,100,0.2,1,0,1,1029.2,1,1029.2,100,1029.2,100,10.1,100,9.7,100,225,100,227,100,11.5,100,11.2,100
2022-05-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T13:10:00.000Z,110,2022-05-25T13:16:05.619Z,45.4871,100,-61.1413,100,7.6,100,7.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.1,100,212,100,11.2,100,5,100,0.0,1,0,1,1029.1,1,1029.1,100,1029.1,100,10.1,100,9.4,100,212,100,214,100,11.2,100,10.8,100
2022-05-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T13:20:00.000Z,110,2022-05-25T13:23:02.995Z,45.4871,100,-61.14127,100,7.6,100,7.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.8,100,203,100,12.2,100,5,100,0.0,1,0,1,1029.2,1,1029.2,100,1029.2,100,10.8,100,10.4,100,203,100,205,100,12.2,100,12.2,100
2022-05-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T13:30:00.000Z,110,2022-05-25T13:33:05.786Z,45.48708,100,-61.14128,100,7.7,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.2,100,191,100,12.2,100,5,100,0.1,1,3,1,1029.3,1,1029.3,100,1029.3,100,11.2,100,10.8,100,191,100,193,100,12.2,100,12.2,100
2022-05-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T13:40:00.000Z,110,2022-05-25T13:43:10.247Z,45.48708,100,-61.14128,100,7.8,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.9,100,173,100,13.7,100,5,100,0.1,1,3,1,1029.3,1,1029.3,100,1029.3,100,11.9,100,11.2,100,173,100,175,100,13.7,100,13.3,100
2022-05-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T13:50:00.000Z,110,2022-05-25T13:53:15.095Z,45.48708,100,-61.1413,100,7.8,100,7.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,12.6,100,168,100,14.8,100,5,100,0.0,1,4,1,1029.2,1,1029.2,100,1029.2,100,12.6,100,12.2,100,168,100,169,100,14.8,100,14.4,100
2022-05-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T14:00:00.000Z,108,2022-05-25T14:03:08.832Z,45.48707,100,-61.1413,100,7.9,100,7.6,100,13.7,100,0.7,100,3.6,100,0.2,100,0.4,100,7.1,100,0.3,100,0.4,100,7.1,100,5.6,100,7.7,100,1029.2,100,12.2,100,169,100,13.7,100,5,100,0.0,1,0,1,1029.2,1,1029.2,100,1029.2,100,12.2,100,11.5,100,169,100,171,100,13.7,100,13.0,100
2022-05-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T14:10:00.000Z,110,2022-05-25T14:16:24.436Z,45.48713,100,-61.14133,100,8.0,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,13.0,100,152,100,14.4,100,5,100,0.0,1,0,1,1029.2,1,1029.2,100,1029.2,100,13.0,100,12.6,100,152,100,154,100,14.4,100,14.4,100
2022-05-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T14:20:00.000Z,110,2022-05-25T14:23:30.337Z,45.48713,100,-61.14133,100,8.2,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,15.1,100,142,100,17.3,100,5,100,-0.1,1,7,1,1029.1,1,1029.1,100,1029.1,100,15.1,100,14.8,100,142,100,144,100,17.3,100,17.3,100
2022-05-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T14:30:00.000Z,110,2022-05-25T14:33:28.614Z,45.48708,100,-61.14131999999999,100,8.2,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,15.5,100,134,100,18.0,100,5,100,-0.2,1,8,1,1029.1,1,1029.1,100,1029.1,100,15.5,100,15.1,100,134,100,137,100,18.0,100,17.3,100
2022-05-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T14:40:00.000Z,110,2022-05-25T14:43:32.525Z,45.48708,100,-61.1413,100,8.1,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,17.6,100,130,100,20.5,100,5,100,-0.2,1,8,1,1029.0,1,1029.0,100,1029.0,100,17.6,100,17.3,100,130,100,132,100,20.5,100,19.8,100
2022-05-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T14:50:00.000Z,110,2022-05-25T14:53:36.115Z,45.48705,100,-61.14127,100,8.0,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,18.4,100,126,100,20.5,100,5,100,-0.2,1,8,1,1029.0,1,1029.0,100,1029.0,100,18.4,100,17.6,100,126,100,128,100,20.5,100,20.5,100
2022-05-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T15:00:00.000Z,108,2022-05-25T15:03:25.099Z,45.48708,100,-61.1413,100,7.9,100,7.9,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.4,100,5.8,100,7.7,100,1029.0,100,17.6,100,121,100,21.6,100,5,100,-0.3,1,7,1,1029.0,1,1029.0,100,1029.1,100,17.6,100,17.3,100,121,100,123,100,21.6,100,21.2,100
2022-05-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T15:10:00.000Z,110,2022-05-25T15:16:33.856Z,45.4871,100,-61.14131999999999,100,7.8,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.4,100,119,100,22.3,100,5,100,-0.3,1,6,1,1029.1,1,1029.1,100,1029.1,100,19.4,100,18.7,100,119,100,121,100,22.3,100,21.2,100
2022-05-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T15:20:00.000Z,110,2022-05-25T15:23:35.366Z,45.4871,100,-61.14131999999999,100,7.7,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,20.5,100,117,100,24.1,100,5,100,-0.2,1,8,1,1029.0,1,1029.0,100,1029.0,100,20.5,100,20.2,100,117,100,119,100,24.1,100,24.1,100
2022-05-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T15:30:00.000Z,110,2022-05-25T15:33:38.354Z,45.48712,100,-61.1413,100,7.6,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,22.0,100,116,100,27.0,100,5,100,-0.2,1,8,1,1028.9,1,1028.9,100,1029.0,100,22.0,100,21.2,100,116,100,118,100,27.0,100,26.3,100
2022-05-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T15:40:00.000Z,110,2022-05-25T15:43:41.308Z,45.4871,100,-61.14131999999999,100,7.5,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,24.1,100,116,100,29.5,100,5,100,-0.4,1,8,1,1028.8,1,1028.8,100,1028.8,100,24.1,100,23.4,100,116,100,119,100,29.5,100,27.4,100
2022-05-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T15:50:00.000Z,110,2022-05-25T15:53:43.165Z,45.48713,100,-61.14133,100,7.4,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,24.8,100,117,100,28.4,100,5,100,-0.6,1,8,1,1028.6,1,1028.6,100,1028.6,100,24.8,100,24.1,100,117,100,119,100,28.4,100,28.1,100
